createdAt,value
2023-02-04T00:00:02.289Z,1.33
2023-02-04T00:02:28.724Z,0.85
2023-02-04T00:04:55.211Z,1.30
2023-02-04T00:07:21.848Z,0.88
2023-02-04T00:09:49.824Z,0.90
2023-02-04T00:12:16.525Z,0.57
2023-02-04T00:14:43.069Z,1.02
2023-02-04T00:17:11.524Z,1.02
2023-02-04T00:19:37.893Z,1.20
2023-02-04T00:22:04.556Z,1.10
2023-02-04T00:24:31.104Z,0.82
2023-02-04T00:26:57.602Z,1.75
2023-02-04T00:29:23.994Z,1.67
2023-02-04T00:31:50.538Z,1.08
2023-02-04T00:34:18.277Z,1.03
2023-02-04T00:36:45.356Z,0.90
2023-02-04T00:39:11.836Z,0.85
2023-02-04T00:41:38.298Z,1.05
2023-02-04T00:44:04.915Z,0.63
2023-02-04T00:46:31.746Z,1.00
2023-02-04T00:48:58.158Z,1.17
2023-02-04T00:51:24.520Z,1.25
2023-02-04T00:53:50.914Z,0.80
2023-02-04T00:56:17.254Z,0.95
2023-02-04T00:58:43.730Z,0.87
2023-02-04T01:01:10.154Z,0.80
2023-02-04T01:03:36.593Z,0.57
2023-02-04T01:06:03.052Z,1.88
2023-02-04T01:08:29.481Z,0.82
2023-02-04T01:10:56.033Z,1.20
2023-02-04T01:13:22.507Z,1.15
2023-02-04T01:15:48.864Z,1.08
2023-02-04T01:18:15.322Z,0.82
2023-02-04T01:20:41.770Z,1.25
2023-02-04T01:23:08.181Z,0.83
2023-02-04T01:25:34.787Z,0.90
2023-02-04T01:28:01.374Z,1.80
2023-02-04T01:30:27.787Z,0.70
2023-02-04T01:32:54.163Z,0.90
2023-02-04T01:35:20.797Z,0.97
2023-02-04T01:37:47.183Z,0.80
2023-02-04T01:40:13.863Z,1.40
2023-02-04T01:42:40.836Z,0.80
2023-02-04T01:45:08.052Z,0.90
2023-02-04T01:47:35.075Z,1.30
2023-02-04T01:50:01.994Z,1.05
2023-02-04T01:52:34.891Z,1.10
2023-02-04T01:55:01.384Z,0.80
2023-02-04T01:57:28.284Z,1.25
2023-02-04T01:59:56.282Z,1.00
2023-02-04T02:02:42.769Z,1.23
2023-02-04T02:05:12.718Z,1.45
2023-02-04T02:07:39.266Z,1.10
2023-02-04T02:10:07.520Z,1.67
2023-02-04T02:12:33.868Z,1.37
2023-02-04T02:15:00.730Z,1.00
2023-02-04T02:17:27.360Z,1.17
2023-02-04T02:19:53.899Z,1.15
2023-02-04T02:22:29.232Z,1.00
2023-02-04T02:24:55.679Z,1.13
2023-02-04T02:27:22.203Z,1.58
2023-02-04T02:29:48.660Z,0.98
2023-02-04T02:32:15.613Z,1.08
2023-02-04T02:34:43.229Z,1.63
2023-02-04T02:37:10.477Z,2.03
2023-02-04T02:39:39.246Z,1.25
2023-02-04T02:42:06.373Z,1.85
2023-02-04T02:44:33.865Z,1.08
2023-02-04T02:47:00.510Z,1.45
2023-02-04T02:49:28.743Z,1.90
2023-02-04T02:51:55.131Z,1.15
2023-02-04T02:54:24.590Z,1.23
2023-02-04T02:56:52.945Z,1.63
2023-02-04T02:59:20.541Z,1.33
2023-02-04T03:01:50.500Z,1.40
2023-02-04T03:04:19.052Z,2.00
2023-02-04T03:06:45.444Z,1.50
2023-02-04T03:09:12.206Z,1.30
2023-02-04T03:11:38.629Z,1.70
2023-02-04T03:14:05.702Z,1.50
2023-02-04T03:16:34.466Z,1.20
2023-02-04T03:19:01.651Z,2.35
2023-02-04T03:21:28.717Z,1.88
2023-02-04T03:23:58.335Z,1.23
2023-02-04T03:26:26.005Z,1.67
2023-02-04T03:28:55.217Z,1.45
2023-02-04T03:31:21.811Z,1.17
2023-02-04T03:33:48.355Z,1.48
2023-02-04T03:36:14.766Z,1.45
2023-02-04T03:38:41.344Z,1.23
2023-02-04T03:41:08.135Z,1.52
2023-02-04T03:43:34.637Z,1.95
2023-02-04T03:46:01.109Z,1.40
2023-02-04T03:48:27.477Z,0.88
2023-02-04T03:50:53.819Z,1.30
2023-02-04T03:53:22.011Z,1.00
2023-02-04T03:55:48.452Z,1.23
2023-02-04T03:58:14.816Z,0.98
2023-02-04T04:00:41.154Z,1.83
2023-02-04T04:03:07.587Z,1.60
2023-02-04T04:05:34.100Z,1.05
2023-02-04T04:08:00.644Z,1.30
2023-02-04T04:10:29.356Z,1.42
2023-02-04T04:12:56.050Z,0.70
2023-02-04T04:15:22.506Z,2.47
2023-02-04T04:17:48.934Z,1.13
2023-02-04T04:20:15.514Z,1.13
2023-02-04T04:22:41.996Z,1.13
2023-02-04T04:25:09.016Z,1.42
2023-02-04T04:27:35.422Z,1.13
2023-02-04T04:30:02.129Z,1.60
2023-02-04T04:32:28.524Z,2.22
2023-02-04T04:34:54.871Z,1.45
2023-02-04T04:37:21.400Z,1.30
2023-02-04T04:39:47.765Z,1.67
2023-02-04T04:42:14.190Z,1.65
2023-02-04T04:44:40.621Z,1.48
2023-02-04T04:47:07.056Z,1.60
2023-02-04T04:49:33.600Z,1.30
2023-02-04T04:52:00.003Z,1.40
2023-02-04T04:54:26.464Z,1.48
2023-02-04T04:56:52.845Z,1.42
2023-02-04T04:59:19.253Z,1.42
2023-02-04T05:01:45.691Z,1.10
2023-02-04T05:04:12.125Z,0.63
2023-02-04T05:06:38.684Z,0.85
2023-02-04T05:09:05.153Z,0.85
2023-02-04T05:11:31.557Z,0.90
2023-02-04T05:13:57.891Z,1.00
2023-02-04T05:16:24.434Z,1.40
2023-02-04T05:18:50.915Z,1.38
2023-02-04T05:21:17.265Z,0.68
2023-02-04T05:23:43.710Z,1.00
2023-02-04T05:26:12.292Z,1.00
2023-02-04T05:28:40.006Z,1.10
2023-02-04T05:31:06.592Z,1.20
2023-02-04T05:33:33.074Z,1.30
2023-02-04T05:35:59.416Z,1.48
2023-02-04T05:38:25.812Z,0.93
2023-02-04T05:40:52.207Z,1.27
2023-02-04T05:43:18.713Z,0.73
2023-02-04T05:45:45.186Z,1.10
2023-02-04T05:48:11.643Z,1.27
2023-02-04T05:50:38.091Z,1.85
2023-02-04T05:53:04.539Z,1.13
2023-02-04T05:55:30.912Z,0.80
2023-02-04T05:57:57.267Z,1.17
2023-02-04T06:00:23.822Z,1.23
2023-02-04T06:02:50.279Z,0.80
2023-02-04T06:05:18.132Z,1.50
2023-02-04T06:07:44.480Z,1.25
2023-02-04T06:10:11.567Z,1.50
2023-02-04T06:12:37.986Z,1.40
2023-02-04T06:15:04.873Z,1.58
2023-02-04T06:17:31.301Z,1.80
2023-02-04T06:19:57.847Z,1.48
2023-02-04T06:22:25.828Z,1.40
2023-02-04T06:24:52.308Z,1.35
2023-02-04T06:27:23.206Z,1.17
2023-02-04T06:29:53.904Z,1.57
2023-02-04T06:32:21.121Z,1.40
2023-02-04T06:34:47.534Z,1.55
2023-02-04T06:37:15.796Z,1.30
2023-02-04T06:39:42.633Z,1.20
2023-02-04T06:42:09.185Z,1.50
2023-02-04T06:44:35.563Z,1.92
2023-02-04T06:47:01.932Z,2.38
2023-02-04T06:49:28.366Z,1.80
2023-02-04T06:51:55.321Z,2.38
2023-02-04T06:54:21.794Z,1.10
2023-02-04T06:56:48.292Z,2.15
2023-02-04T06:59:14.742Z,2.28
2023-02-04T07:01:41.281Z,1.80
2023-02-04T07:04:07.665Z,1.90
2023-02-04T07:06:34.072Z,1.50
2023-02-04T07:09:00.578Z,2.22
2023-02-04T07:11:27.104Z,2.05
2023-02-04T07:13:53.527Z,2.13
2023-02-04T07:16:19.931Z,1.85
2023-02-04T07:18:46.253Z,2.10
2023-02-04T07:21:12.642Z,1.95
2023-02-04T07:23:39.089Z,1.90
2023-02-04T07:26:05.605Z,1.67
2023-02-04T07:28:32.005Z,2.33
2023-02-04T07:30:58.510Z,1.90
2023-02-04T07:33:25.061Z,1.92
2023-02-04T07:35:51.498Z,2.15
2023-02-04T07:38:17.874Z,1.70
2023-02-04T07:40:44.287Z,2.70
2023-02-04T07:43:10.896Z,2.60
2023-02-04T07:45:37.263Z,2.33
2023-02-04T07:48:03.897Z,2.92
2023-02-04T07:50:30.963Z,2.22
2023-02-04T07:52:57.571Z,2.22
2023-02-04T07:55:24.051Z,2.30
2023-02-04T07:57:50.562Z,2.28
2023-02-04T08:00:17.152Z,2.38
2023-02-04T08:02:43.648Z,2.60
2023-02-04T08:05:10.752Z,2.17
2023-02-04T08:07:37.522Z,2.10
2023-02-04T08:10:05.649Z,2.05
2023-02-04T08:12:32.180Z,2.20
2023-02-04T08:14:58.825Z,2.00
2023-02-04T08:17:25.237Z,2.20
2023-02-04T08:19:51.683Z,1.83
2023-02-04T08:22:18.121Z,2.47
2023-02-04T08:24:44.768Z,2.22
2023-02-04T08:27:11.419Z,2.50
2023-02-04T08:29:38.371Z,2.75
2023-02-04T08:32:05.240Z,1.90
2023-02-04T08:34:31.794Z,2.30
2023-02-04T08:36:58.211Z,2.17
2023-02-04T08:39:24.636Z,2.33
2023-02-04T08:41:51.381Z,1.95
2023-02-04T08:44:17.857Z,2.97
2023-02-04T08:46:44.363Z,2.47
2023-02-04T08:49:10.835Z,2.28
2023-02-04T08:51:37.192Z,3.35
2023-02-04T08:54:03.717Z,2.60
2023-02-04T08:56:31.134Z,2.63
2023-02-04T08:58:57.554Z,3.13
2023-02-04T09:01:24.276Z,2.03
2023-02-04T09:03:50.738Z,2.47
2023-02-04T09:06:17.179Z,2.83
2023-02-04T09:08:43.659Z,2.77
2023-02-04T09:11:12.197Z,2.90
2023-02-04T09:13:39.573Z,3.08
2023-02-04T09:16:06.178Z,2.80
2023-02-04T09:18:32.776Z,2.58
2023-02-04T09:20:59.309Z,2.57
2023-02-04T09:23:25.798Z,2.42
2023-02-04T09:25:52.204Z,2.85
2023-02-04T09:28:18.788Z,3.17
2023-02-04T09:30:46.920Z,2.72
2023-02-04T09:33:15.308Z,2.70
2023-02-04T09:35:41.736Z,3.45
2023-02-04T09:38:08.244Z,2.70
2023-02-04T09:40:40.781Z,2.78
2023-02-04T09:43:07.299Z,2.85
2023-02-04T09:45:35.705Z,1.90
2023-02-04T09:48:06.452Z,2.67
2023-02-04T09:50:34.005Z,2.40
2023-02-04T09:53:05.534Z,2.58
2023-02-04T09:55:35.414Z,2.80
2023-02-04T09:58:02.762Z,2.37
2023-02-04T10:00:31.588Z,2.15
2023-02-04T10:03:02.261Z,2.58
2023-02-04T10:05:31.349Z,2.97
2023-02-04T10:07:58.784Z,2.30
2023-02-04T10:10:27.369Z,2.70
2023-02-04T10:12:58.938Z,1.98
2023-02-04T10:15:26.362Z,2.55
2023-02-04T10:17:58.390Z,2.03
2023-02-04T10:20:25.692Z,1.83
2023-02-04T10:22:54.713Z,3.10
2023-02-04T10:25:23.888Z,3.63
2023-02-04T10:28:00.323Z,2.30
2023-02-04T10:30:33.385Z,2.13
2023-02-04T10:33:00.944Z,3.30
2023-02-04T10:35:27.335Z,1.63
2023-02-04T10:38:06.694Z,2.20
2023-02-04T10:40:36.586Z,1.55
2023-02-04T10:43:21.280Z,2.28
2023-02-04T10:45:55.976Z,2.53
2023-02-04T10:48:22.891Z,3.03
2023-02-04T10:50:49.786Z,2.40
2023-02-04T10:53:40.105Z,2.65
2023-02-04T10:56:16.634Z,3.38
2023-02-04T10:58:44.033Z,3.65
2023-02-04T11:01:11.975Z,4.70
2023-02-04T11:03:40.143Z,2.05
2023-02-04T11:06:13.285Z,1.92
2023-02-04T11:08:40.688Z,1.98
2023-02-04T11:11:19.598Z,2.53
2023-02-04T11:13:46.023Z,1.77
2023-02-04T11:16:18.821Z,2.22
2023-02-04T11:18:54.452Z,1.60
2023-02-04T11:21:33.036Z,3.30
2023-02-04T11:24:11.798Z,1.17
2023-02-04T11:26:41.287Z,1.70
2023-02-04T11:29:25.708Z,2.05
2023-02-04T11:31:52.177Z,1.60
2023-02-04T11:34:19.352Z,2.15
2023-02-04T11:37:13.388Z,2.05
2023-02-04T11:39:49.839Z,2.20
2023-02-04T11:42:42.914Z,2.63
2023-02-04T11:45:26.911Z,2.40
2023-02-04T11:47:54.118Z,1.75
2023-02-04T11:50:31.169Z,3.10
2023-02-04T11:52:59.494Z,3.50
2023-02-04T11:55:26.275Z,2.20
2023-02-04T11:57:55.336Z,2.40
2023-02-04T12:00:28.542Z,1.75
2023-02-04T12:02:59.084Z,2.45
2023-02-04T12:05:43.482Z,1.60
2023-02-04T12:08:26.096Z,1.65
2023-02-04T12:10:58.746Z,3.05
2023-02-04T12:13:26.248Z,2.95
2023-02-04T12:15:59.657Z,1.60
2023-02-04T12:18:27.852Z,1.60
2023-02-04T12:20:58.148Z,2.33
2023-02-04T12:23:26.416Z,2.58
2023-02-04T12:25:53.391Z,1.35
2023-02-04T12:28:20.589Z,2.55
2023-02-04T12:30:47.149Z,2.27
2023-02-04T12:33:15.052Z,1.98
2023-02-04T12:35:41.981Z,2.15
2023-02-04T12:38:09.222Z,1.52
2023-02-04T12:40:36.255Z,1.73
2023-02-04T12:43:02.814Z,1.30
2023-02-04T12:45:29.522Z,1.42
2023-02-04T12:47:56.029Z,1.17
2023-02-04T12:50:22.825Z,1.58
2023-02-04T12:52:54.099Z,1.55
2023-02-04T12:55:21.864Z,1.67
2023-02-04T12:57:48.280Z,1.75
2023-02-04T13:00:15.963Z,2.35
2023-02-04T13:02:42.434Z,1.50
2023-02-04T13:05:09.008Z,1.00
2023-02-04T13:07:35.937Z,1.50
2023-02-04T13:10:02.429Z,2.72
2023-02-04T13:12:28.895Z,1.75
2023-02-04T13:14:55.286Z,2.17
2023-02-04T13:17:21.703Z,2.60
2023-02-04T13:19:48.113Z,2.93
2023-02-04T13:22:14.534Z,1.80
2023-02-04T13:24:40.945Z,1.30
2023-02-04T13:27:07.384Z,1.42
2023-02-04T13:29:33.887Z,1.75
2023-02-04T13:32:00.362Z,2.40
2023-02-04T13:34:26.786Z,4.70
2023-02-04T13:36:53.947Z,3.38
2023-02-04T13:39:20.389Z,1.50
2023-02-04T13:41:47.057Z,1.17
2023-02-04T13:44:13.672Z,1.93
2023-02-04T13:46:40.145Z,1.60
2023-02-04T13:49:06.520Z,1.50
2023-02-04T13:51:32.870Z,1.30
2023-02-04T13:54:00.348Z,1.67
2023-02-04T13:56:27.862Z,1.20
2023-02-04T13:58:54.443Z,1.48
2023-02-04T14:01:20.856Z,1.20
2023-02-04T14:03:47.299Z,0.90
2023-02-04T14:06:15.041Z,1.60
2023-02-04T14:08:41.486Z,1.40
2023-02-04T14:11:07.886Z,1.73
2023-02-04T14:13:34.321Z,1.40
2023-02-04T14:16:00.666Z,1.48
2023-02-04T14:18:27.129Z,1.50
2023-02-04T14:20:53.557Z,1.73
2023-02-04T14:23:19.906Z,1.80
2023-02-04T14:25:46.267Z,1.38
2023-02-04T14:28:12.618Z,1.63
2023-02-04T14:30:39.215Z,1.98
2023-02-04T14:33:05.668Z,2.40
2023-02-04T14:35:32.910Z,1.75
2023-02-04T14:37:59.714Z,3.40
2023-02-04T14:40:26.127Z,2.72
2023-02-04T14:42:52.598Z,1.40
2023-02-04T14:45:19.178Z,1.27
2023-02-04T14:47:45.684Z,1.23
2023-02-04T14:50:15.424Z,1.88
2023-02-04T14:52:42.037Z,1.40
2023-02-04T14:55:12.794Z,1.75
2023-02-04T14:57:39.177Z,1.90
2023-02-04T15:00:07.144Z,1.95
2023-02-04T15:02:33.913Z,1.55
2023-02-04T15:05:00.390Z,2.17
2023-02-04T15:07:26.739Z,1.92
2023-02-04T15:09:53.164Z,1.60
2023-02-04T15:12:19.567Z,1.50
2023-02-04T15:14:46.258Z,6.78
2023-02-04T15:17:12.929Z,5.90
2023-02-04T15:19:39.352Z,2.75
2023-02-04T15:22:05.802Z,2.37
2023-02-04T15:24:32.251Z,1.88
2023-02-04T15:26:58.820Z,1.58
2023-02-04T15:29:25.229Z,1.92
2023-02-04T15:31:51.935Z,1.92
2023-02-04T15:34:18.383Z,2.03
2023-02-04T15:36:44.776Z,4.57
2023-02-04T15:39:11.161Z,7.03
2023-02-04T15:41:37.606Z,5.40
2023-02-04T15:44:05.527Z,6.50
2023-02-04T15:46:32.898Z,6.73
2023-02-04T15:49:00.048Z,7.43
2023-02-04T15:51:26.523Z,3.63
2023-02-04T15:53:53.118Z,3.35
2023-02-04T15:56:19.739Z,7.18
2023-02-04T15:58:46.132Z,5.43
2023-02-04T16:01:14.602Z,7.53
2023-02-04T16:03:44.587Z,4.40
2023-02-04T16:06:11.380Z,3.55
2023-02-04T16:08:37.755Z,4.47
2023-02-04T16:11:06.007Z,3.70
2023-02-04T16:13:32.716Z,3.30
2023-02-04T16:15:59.148Z,3.35
2023-02-04T16:18:25.692Z,3.00
2023-02-04T16:20:52.120Z,3.72
2023-02-04T16:23:18.507Z,4.30
2023-02-04T16:25:44.993Z,2.78
2023-02-04T16:28:11.465Z,2.15
2023-02-04T16:30:39.294Z,2.22
2023-02-04T16:33:06.833Z,3.40
2023-02-04T16:36:07.074Z,2.73
2023-02-04T16:38:33.871Z,2.05
2023-02-04T16:41:00.324Z,2.97
2023-02-04T16:43:26.841Z,3.28
2023-02-04T16:45:53.397Z,4.03
2023-02-04T16:48:19.758Z,5.20
2023-02-04T16:50:46.160Z,4.03
2023-02-04T16:53:16.040Z,3.78
2023-02-04T16:55:44.192Z,2.25
2023-02-04T16:58:11.613Z,2.17
2023-02-04T17:00:41.910Z,2.57
2023-02-04T17:03:09.754Z,4.05
2023-02-04T17:05:37.225Z,2.60
2023-02-04T17:08:03.887Z,3.20
2023-02-04T17:10:48.922Z,2.10
2023-02-04T17:13:15.330Z,2.20
2023-02-04T17:15:41.781Z,2.30
2023-02-04T17:18:08.220Z,2.40
2023-02-04T17:20:34.956Z,2.10
2023-02-04T17:23:01.563Z,2.53
2023-02-04T17:25:28.014Z,2.17
2023-02-04T17:27:55.963Z,2.65
2023-02-04T17:30:22.862Z,2.90
2023-02-04T17:32:49.276Z,2.92
2023-02-04T17:35:17.241Z,3.38
2023-02-04T17:37:43.988Z,2.33
2023-02-04T17:40:14.268Z,2.33
2023-02-04T17:42:41.319Z,2.30
2023-02-04T17:45:10.634Z,2.78
2023-02-04T17:47:38.427Z,2.75
2023-02-04T17:50:07.452Z,2.27
2023-02-04T17:52:34.410Z,2.85
2023-02-04T17:55:01.731Z,2.58
2023-02-04T17:57:28.580Z,3.30
2023-02-04T17:59:54.982Z,3.85
2023-02-04T18:02:30.176Z,4.80
2023-02-04T18:05:03.041Z,4.22
2023-02-04T18:07:29.745Z,3.90
2023-02-04T18:10:18.126Z,4.00
2023-02-04T18:12:44.465Z,7.78
2023-02-04T18:15:28.072Z,8.27
2023-02-04T18:18:31.026Z,8.55
2023-02-04T18:21:01.071Z,6.40
2023-02-04T18:23:30.056Z,7.85
2023-02-04T18:26:05.108Z,6.85
2023-02-04T18:28:34.233Z,6.23
2023-02-04T18:31:01.700Z,5.78
2023-02-04T18:33:32.049Z,5.45
2023-02-04T18:36:00.869Z,5.20
2023-02-04T18:38:29.465Z,4.18
2023-02-04T18:41:02.354Z,4.87
2023-02-04T18:43:35.522Z,4.90
2023-02-04T18:46:16.401Z,5.00
2023-02-04T18:49:00.060Z,5.10
2023-02-04T18:51:39.769Z,3.85
2023-02-04T18:57:28.875Z,3.85
2023-02-04T19:00:28.308Z,3.58
2023-02-04T19:03:00.891Z,4.43
2023-02-04T19:05:45.788Z,5.70
2023-02-04T19:08:25.188Z,4.90
2023-02-04T19:10:56.814Z,4.80
2023-02-04T19:14:01.584Z,4.25
2023-02-04T19:16:36.697Z,3.55
2023-02-04T19:19:26.628Z,3.67
2023-02-04T19:21:53.457Z,3.27
2023-02-04T19:24:29.330Z,4.00
2023-02-04T19:26:58.718Z,4.05
2023-02-04T19:29:27.488Z,3.38
2023-02-04T19:32:20.114Z,5.03
2023-02-04T19:34:46.752Z,6.07
2023-02-04T19:37:38.945Z,5.97
2023-02-04T19:40:24.246Z,9.32
2023-02-04T19:42:53.932Z,8.48
2023-02-04T19:45:23.168Z,6.05
2023-02-04T19:47:54.874Z,4.87
2023-02-04T19:50:24.330Z,5.13
2023-02-04T19:52:57.941Z,3.85
2023-02-04T19:55:31.109Z,5.75
2023-02-04T19:58:01.115Z,6.70
2023-02-04T20:00:35.176Z,5.43
2023-02-04T20:03:10.408Z,3.60
2023-02-04T20:05:36.872Z,3.60
2023-02-04T20:08:46.280Z,3.00
2023-02-04T20:11:15.337Z,4.18
2023-02-04T20:13:41.769Z,3.60
2023-02-04T20:16:36.042Z,3.50
2023-02-04T20:19:17.916Z,4.25
2023-02-04T20:22:18.790Z,3.03
2023-02-04T20:24:50.595Z,3.63
2023-02-04T20:27:21.835Z,4.40
2023-02-04T20:29:49.838Z,5.05
2023-02-04T20:32:21.199Z,4.47
2023-02-04T20:34:48.045Z,5.22
2023-02-04T20:37:48.926Z,4.20
2023-02-04T20:40:31.830Z,4.50
2023-02-04T20:43:06.219Z,5.25
2023-02-04T20:45:55.054Z,5.82
2023-02-04T20:48:41.589Z,5.10
2023-02-04T20:51:23.282Z,5.57
2023-02-04T20:54:03.247Z,4.30
2023-02-04T20:56:41.977Z,5.78
2023-02-04T20:59:11.568Z,5.22
2023-02-04T21:01:46.523Z,5.40
2023-02-04T21:04:50.115Z,5.97
2023-02-04T21:07:25.537Z,5.50
2023-02-04T21:09:51.918Z,5.43
2023-02-04T21:12:18.450Z,5.72
2023-02-04T21:14:44.948Z,5.15
2023-02-04T21:17:11.378Z,5.57
2023-02-04T21:19:40.143Z,4.73
2023-02-04T21:22:06.913Z,5.60
2023-02-04T21:24:33.770Z,6.20
2023-02-04T21:27:00.416Z,6.03
2023-02-04T21:29:27.142Z,6.45
2023-02-04T21:31:54.587Z,6.00
2023-02-04T21:34:21.566Z,6.13
2023-02-04T21:36:48.110Z,5.10
2023-02-04T21:39:14.626Z,5.57
2023-02-04T21:41:41.125Z,6.10
2023-02-04T21:44:10.444Z,7.57
2023-02-04T21:46:36.914Z,6.60
2023-02-04T21:49:06.364Z,5.63
2023-02-04T21:51:32.758Z,6.18
2023-02-04T21:54:03.127Z,5.43
2023-02-04T21:56:29.737Z,5.90
2023-02-04T21:58:59.370Z,6.15
2023-02-04T22:01:25.799Z,7.55
2023-02-04T22:03:52.315Z,7.35
2023-02-04T22:06:18.775Z,7.07
2023-02-04T22:08:45.135Z,7.47
2023-02-04T22:11:16.000Z,6.68
2023-02-04T22:13:45.846Z,5.88
2023-02-04T22:16:15.517Z,7.63
2023-02-04T22:18:41.956Z,7.10
2023-02-04T22:21:11.104Z,7.07
2023-02-04T22:23:40.701Z,6.85
2023-02-04T22:26:09.886Z,6.97
2023-02-04T22:28:36.295Z,7.35
2023-02-04T22:31:04.000Z,7.07
2023-02-04T22:33:33.728Z,5.97
2023-02-04T22:36:00.177Z,6.32
2023-02-04T22:38:26.587Z,6.22
2023-02-04T22:40:53.016Z,5.82
2023-02-04T22:43:19.775Z,5.85
2023-02-04T22:45:46.212Z,6.67
2023-02-04T22:48:15.994Z,6.47
2023-02-04T22:50:42.423Z,6.47
2023-02-04T22:53:08.836Z,4.97
2023-02-04T22:55:35.502Z,4.82
2023-02-04T23:00:42.935Z,4.60
2023-02-04T23:03:12.492Z,5.00
2023-02-04T23:05:42.176Z,5.70
2023-02-04T23:08:08.674Z,5.00
2023-02-04T23:10:35.136Z,5.17
2023-02-04T23:13:01.567Z,5.82
2023-02-04T23:15:28.063Z,5.22
2023-02-04T23:17:54.705Z,5.40
2023-02-04T23:20:21.248Z,6.28
2023-02-04T23:22:47.747Z,5.80
2023-02-04T23:25:14.305Z,6.30
2023-02-04T23:27:40.970Z,7.03
2023-02-04T23:30:07.780Z,7.35
2023-02-04T23:32:34.227Z,7.93
2023-02-04T23:35:00.693Z,8.60
2023-02-04T23:37:27.318Z,6.90
2023-02-04T23:39:53.822Z,7.05
2023-02-04T23:42:20.253Z,7.07
2023-02-04T23:44:46.689Z,7.18
2023-02-04T23:47:13.132Z,8.20
2023-02-04T23:49:39.547Z,7.43
2023-02-04T23:52:07.321Z,7.75
2023-02-04T23:54:35.067Z,7.70
2023-02-04T23:57:02.236Z,7.40
2023-02-04T23:59:28.640Z,8.33
