createdAt,value
2018-07-26T00:00:10.304Z,5.17
2018-07-26T00:02:37.915Z,4.93
2018-07-26T00:05:06.055Z,4.90
2018-07-26T00:07:34.112Z,4.33
2018-07-26T00:10:03.096Z,4.47
2018-07-26T00:12:30.707Z,4.43
2018-07-26T00:14:58.274Z,4.93
2018-07-26T00:17:25.822Z,4.40
2018-07-26T00:19:54.003Z,4.63
2018-07-26T00:22:21.668Z,4.17
2018-07-26T00:24:49.264Z,3.83
2018-07-26T00:27:17.783Z,4.30
2018-07-26T00:29:45.369Z,4.10
2018-07-26T00:32:12.948Z,3.90
2018-07-26T00:34:40.491Z,4.30
2018-07-26T00:37:08.206Z,5.20
2018-07-26T00:39:35.825Z,4.40
2018-07-26T00:42:03.367Z,4.20
2018-07-26T00:44:31.004Z,4.10
2018-07-26T00:46:58.542Z,3.70
2018-07-26T00:49:26.327Z,3.90
2018-07-26T00:51:53.787Z,3.47
2018-07-26T00:54:21.441Z,4.20
2018-07-26T00:56:50.232Z,4.00
2018-07-26T01:00:42.866Z,4.17
2018-07-26T01:03:10.496Z,3.73
2018-07-26T01:05:38.060Z,4.57
2018-07-26T01:08:05.709Z,3.80
2018-07-26T01:10:33.305Z,3.70
2018-07-26T01:13:01.768Z,3.67
2018-07-26T01:15:29.392Z,3.33
2018-07-26T01:17:57.027Z,3.33
2018-07-26T01:20:24.720Z,3.43
2018-07-26T01:22:52.416Z,3.90
2018-07-26T01:25:19.908Z,4.10
2018-07-26T01:27:47.488Z,3.50
2018-07-26T01:30:15.198Z,3.80
2018-07-26T01:32:42.820Z,3.67
2018-07-26T01:35:10.459Z,4.13
2018-07-26T01:37:38.181Z,3.87
2018-07-26T01:40:05.869Z,3.40
2018-07-26T01:43:49.760Z,3.40
2018-07-26T01:46:19.437Z,3.70
2018-07-26T01:48:47.019Z,3.83
2018-07-26T01:51:14.592Z,3.90
2018-07-26T01:53:43.567Z,3.50
2018-07-26T01:56:11.031Z,3.90
2018-07-26T01:58:38.654Z,3.30
2018-07-26T02:01:07.580Z,3.60
2018-07-26T02:03:35.343Z,3.40
2018-07-26T02:06:02.908Z,3.20
2018-07-26T02:08:30.744Z,3.30
2018-07-26T02:10:59.454Z,3.47
2018-07-26T02:13:27.115Z,2.93
2018-07-26T02:15:54.647Z,3.60
2018-07-26T02:18:22.355Z,3.57
2018-07-26T02:20:50.495Z,3.60
2018-07-26T02:23:18.743Z,3.03
2018-07-26T02:25:47.688Z,3.40
2018-07-26T02:28:16.431Z,3.60
2018-07-26T02:30:44.828Z,3.47
2018-07-26T02:33:12.448Z,3.10
2018-07-26T02:35:40.172Z,3.57
2018-07-26T02:38:08.563Z,3.43
2018-07-26T02:40:36.176Z,3.23
2018-07-26T02:43:03.863Z,3.60
2018-07-26T02:45:31.332Z,3.33
2018-07-26T02:47:58.898Z,3.67
2018-07-26T02:50:27.019Z,4.10
2018-07-26T02:52:54.509Z,3.63
2018-07-26T02:55:22.085Z,3.30
2018-07-26T02:57:49.691Z,3.50
2018-07-26T03:00:17.408Z,3.53
2018-07-26T03:02:44.852Z,3.40
2018-07-26T03:05:12.380Z,3.07
2018-07-26T03:07:39.919Z,3.47
2018-07-26T03:10:07.926Z,3.17
2018-07-26T03:12:35.288Z,3.27
2018-07-26T03:15:02.858Z,3.43
2018-07-26T03:17:30.504Z,3.33
2018-07-26T03:19:59.374Z,4.20
2018-07-26T03:22:27.540Z,7.23
2018-07-26T03:24:55.647Z,3.47
2018-07-26T03:27:24.038Z,3.77
2018-07-26T03:29:51.671Z,2.90
2018-07-26T03:32:19.273Z,2.80
2018-07-26T03:34:47.119Z,3.30
2018-07-26T03:37:15.291Z,3.10
2018-07-26T03:39:42.880Z,3.00
2018-07-26T03:42:10.739Z,3.07
2018-07-26T03:44:38.408Z,3.40
2018-07-26T03:47:06.725Z,3.13
2018-07-26T03:49:34.861Z,2.97
2018-07-26T03:52:02.560Z,3.40
2018-07-26T03:54:31.093Z,3.47
2018-07-26T03:56:58.635Z,3.43
2018-07-26T03:59:26.507Z,3.10
2018-07-26T04:01:54.262Z,2.90
2018-07-26T04:04:21.897Z,3.37
2018-07-26T04:06:50.381Z,2.80
2018-07-26T04:09:18.466Z,3.10
2018-07-26T04:11:46.407Z,3.20
2018-07-26T04:14:14.029Z,3.30
2018-07-26T04:16:41.586Z,2.90
2018-07-26T04:19:11.079Z,3.50
2018-07-26T04:21:39.506Z,3.70
2018-07-26T04:24:07.234Z,3.63
2018-07-26T04:26:35.305Z,3.90
2018-07-26T04:29:03.032Z,3.83
2018-07-26T04:31:31.778Z,4.00
2018-07-26T04:33:59.248Z,3.37
2018-07-26T04:36:26.856Z,3.50
2018-07-26T04:38:54.888Z,3.90
2018-07-26T04:41:22.511Z,4.07
2018-07-26T04:43:50.607Z,3.37
2018-07-26T04:46:18.205Z,3.40
2018-07-26T04:48:45.834Z,3.17
2018-07-26T04:51:13.466Z,3.63
2018-07-26T04:53:41.017Z,3.47
2018-07-26T04:56:08.849Z,3.40
2018-07-26T04:58:36.485Z,3.67
2018-07-26T05:01:04.057Z,3.60
2018-07-26T05:03:31.624Z,3.47
2018-07-26T05:05:59.287Z,4.63
2018-07-26T05:08:27.005Z,4.23
2018-07-26T05:10:54.701Z,3.60
2018-07-26T05:26:22.256Z,3.70
2018-07-26T05:28:50.014Z,3.73
2018-07-26T05:31:17.679Z,3.87
2018-07-26T05:33:45.376Z,3.50
2018-07-26T05:36:13.083Z,3.63
2018-07-26T05:38:41.169Z,4.00
2018-07-26T05:41:08.699Z,3.87
2018-07-26T05:43:36.294Z,3.70
2018-07-26T05:46:03.936Z,3.93
2018-07-26T05:48:31.727Z,3.80
2018-07-26T05:50:59.356Z,3.60
2018-07-26T05:53:26.900Z,3.70
2018-07-26T05:55:54.623Z,4.10
2018-07-26T05:58:22.167Z,4.27
2018-07-26T06:00:50.204Z,4.60
2018-07-26T06:03:17.804Z,8.80
2018-07-26T06:05:45.354Z,5.83
2018-07-26T06:08:12.792Z,5.13
2018-07-26T06:10:41.700Z,4.80
2018-07-26T06:13:09.220Z,3.87
2018-07-26T06:15:36.911Z,3.90
2018-07-26T06:18:04.901Z,4.57
2018-07-26T06:20:33.347Z,4.27
2018-07-26T06:23:00.768Z,4.13
2018-07-26T06:25:28.300Z,4.00
2018-07-26T06:27:55.799Z,3.03
2018-07-26T06:30:24.038Z,3.80
2018-07-26T06:32:51.845Z,4.33
2018-07-26T06:35:19.471Z,4.10
2018-07-26T06:37:47.121Z,3.57
2018-07-26T06:40:14.964Z,4.00
2018-07-26T06:42:43.345Z,3.80
2018-07-26T06:45:11.719Z,4.20
2018-07-26T06:47:39.650Z,3.73
2018-07-26T06:50:09.291Z,4.23
2018-07-26T06:52:37.008Z,3.57
2018-07-26T06:55:04.553Z,4.10
2018-07-26T06:57:32.416Z,4.10
2018-07-26T07:00:00.053Z,3.90
2018-07-26T07:02:29.408Z,4.27
2018-07-26T07:04:57.030Z,3.93
2018-07-26T07:07:24.581Z,4.30
2018-07-26T07:09:52.135Z,3.87
2018-07-26T07:12:19.766Z,3.83
2018-07-26T07:14:47.341Z,3.60
2018-07-26T07:17:15.043Z,4.00
2018-07-26T07:19:42.637Z,3.97
2018-07-26T07:22:10.337Z,3.90
2018-07-26T07:24:38.130Z,3.90
2018-07-26T07:27:05.760Z,4.10
2018-07-26T07:29:33.402Z,3.53
2018-07-26T07:32:01.908Z,3.90
2018-07-26T07:34:30.510Z,3.77
2018-07-26T07:36:58.117Z,3.60
2018-07-26T07:39:25.788Z,4.37
2018-07-26T07:41:53.301Z,3.50
2018-07-26T07:44:21.213Z,4.57
2018-07-26T07:46:48.699Z,3.90
2018-07-26T07:49:16.387Z,3.33
2018-07-26T07:51:44.039Z,3.93
2018-07-26T07:54:12.123Z,3.67
2018-07-26T07:56:39.776Z,3.27
2018-07-26T07:59:07.441Z,4.13
2018-07-26T08:01:34.925Z,3.77
2018-07-26T08:04:02.450Z,3.90
2018-07-26T08:06:30.893Z,4.23
2018-07-26T08:08:58.524Z,3.60
2018-07-26T08:11:27.425Z,3.67
2018-07-26T08:13:55.199Z,3.73
2018-07-26T08:16:24.519Z,3.70
2018-07-26T08:18:52.082Z,4.60
2018-07-26T08:21:20.874Z,3.60
2018-07-26T08:23:49.492Z,3.70
2018-07-26T08:26:17.273Z,4.30
2018-07-26T08:28:44.807Z,4.07
2018-07-26T08:31:12.556Z,3.93
2018-07-26T08:33:40.248Z,3.93
2018-07-26T08:36:07.824Z,3.20
2018-07-26T08:38:35.340Z,3.73
2018-07-26T08:41:03.534Z,3.60
2018-07-26T08:43:31.267Z,3.80
2018-07-26T08:45:59.327Z,3.07
2018-07-26T08:48:26.921Z,3.60
2018-07-26T08:50:54.805Z,3.70
2018-07-26T08:53:22.329Z,3.70
2018-07-26T08:55:49.843Z,3.20
2018-07-26T08:58:18.724Z,3.77
2018-07-26T09:00:46.386Z,3.30
2018-07-26T09:03:13.899Z,3.80
2018-07-26T09:05:42.308Z,3.40
2018-07-26T09:08:10.541Z,3.97
2018-07-26T09:10:39.035Z,3.23
2018-07-26T09:13:06.758Z,3.40
2018-07-26T09:15:34.325Z,3.70
2018-07-26T09:18:01.789Z,3.77
2018-07-26T09:20:29.353Z,3.13
2018-07-26T09:22:57.520Z,3.90
2018-07-26T09:25:25.089Z,3.27
2018-07-26T09:27:52.981Z,3.37
2018-07-26T09:30:21.128Z,3.43
2018-07-26T09:32:48.566Z,3.27
2018-07-26T09:35:16.345Z,3.60
2018-07-26T09:37:44.477Z,2.90
2018-07-26T09:40:14.149Z,3.83
2018-07-26T09:42:42.041Z,3.47
2018-07-26T09:45:10.177Z,3.10
2018-07-26T09:47:37.733Z,2.80
2018-07-26T09:50:05.203Z,3.50
2018-07-26T09:52:35.835Z,3.80
2018-07-26T09:55:03.726Z,2.77
2018-07-26T09:57:31.902Z,3.37
2018-07-26T09:59:59.616Z,2.70
2018-07-26T10:02:27.179Z,2.97
2018-07-26T10:04:55.792Z,3.37
2018-07-26T10:07:23.485Z,3.23
2018-07-26T10:09:52.156Z,3.30
2018-07-26T10:12:20.339Z,2.73
2018-07-26T10:14:47.844Z,3.90
2018-07-26T10:17:16.327Z,2.63
2018-07-26T10:19:43.954Z,3.03
2018-07-26T10:22:12.041Z,2.80
2018-07-26T10:24:39.602Z,3.50
2018-07-26T10:27:07.128Z,3.27
2018-07-26T10:29:35.192Z,3.13
2018-07-26T10:32:02.778Z,3.33
2018-07-26T10:34:30.413Z,2.90
2018-07-26T10:36:58.088Z,3.10
2018-07-26T10:39:25.679Z,3.13
2018-07-26T10:41:53.133Z,3.27
2018-07-26T10:44:21.110Z,3.77
2018-07-26T10:46:48.846Z,3.50
2018-07-26T10:49:16.997Z,2.90
2018-07-26T10:51:44.683Z,2.40
2018-07-26T10:54:12.170Z,2.90
2018-07-26T10:56:39.716Z,3.07
2018-07-26T10:59:07.313Z,2.67
2018-07-26T11:01:35.855Z,2.90
2018-07-26T11:04:03.588Z,3.20
2018-07-26T11:06:31.785Z,3.07
2018-07-26T11:08:59.354Z,2.87
2018-07-26T11:11:26.912Z,3.20
2018-07-26T11:13:54.443Z,2.60
2018-07-26T11:16:21.924Z,2.60
2018-07-26T11:18:51.393Z,2.90
2018-07-26T11:21:19.037Z,3.70
2018-07-26T11:23:46.463Z,3.43
2018-07-26T11:26:14.230Z,2.93
2018-07-26T11:28:42.005Z,3.30
2018-07-26T11:31:10.430Z,2.77
2018-07-26T11:33:37.908Z,2.60
2018-07-26T11:36:05.520Z,2.90
2018-07-26T11:38:33.094Z,3.80
2018-07-26T11:41:02.216Z,3.77
2018-07-26T11:43:30.755Z,3.10
2018-07-26T11:45:58.375Z,2.73
2018-07-26T11:48:25.880Z,3.20
2018-07-26T11:50:53.396Z,2.93
2018-07-26T11:53:20.998Z,3.77
2018-07-26T11:55:49.029Z,4.53
2018-07-26T11:58:16.756Z,2.57
2018-07-26T12:00:44.404Z,3.73
2018-07-26T12:03:11.953Z,2.70
2018-07-26T12:05:39.493Z,4.00
2018-07-26T12:08:08.025Z,4.37
2018-07-26T12:10:35.810Z,4.27
2018-07-26T12:13:03.470Z,4.50
2018-07-26T12:15:31.660Z,2.73
2018-07-26T12:17:59.839Z,3.10
2018-07-26T12:20:27.339Z,3.30
2018-07-26T12:22:55.124Z,3.30
2018-07-26T12:25:22.618Z,4.10
2018-07-26T12:27:50.156Z,3.30
2018-07-26T12:30:17.774Z,2.93
2018-07-26T12:32:45.444Z,3.40
2018-07-26T12:35:13.038Z,3.20
2018-07-26T12:37:40.520Z,2.73
2018-07-26T12:40:07.998Z,3.60
2018-07-26T12:42:35.494Z,3.37
2018-07-26T12:45:03.166Z,3.47
2018-07-26T12:47:30.753Z,3.23
2018-07-26T12:49:58.606Z,2.83
2018-07-26T12:52:26.172Z,2.50
2018-07-26T12:54:53.759Z,3.07
2018-07-26T12:57:21.318Z,2.60
2018-07-26T12:59:49.163Z,2.90
2018-07-26T13:02:16.798Z,2.90
2018-07-26T13:04:44.715Z,2.30
2018-07-26T13:07:12.894Z,2.23
2018-07-26T13:09:40.603Z,2.70
2018-07-26T13:12:08.273Z,3.07
2018-07-26T13:14:35.872Z,2.30
2018-07-26T13:17:03.468Z,2.10
2018-07-26T13:19:31.082Z,2.93
2018-07-26T13:22:00.122Z,2.70
2018-07-26T13:24:27.869Z,2.67
2018-07-26T13:26:55.454Z,2.60
2018-07-26T13:29:23.085Z,3.00
2018-07-26T13:31:51.643Z,2.20
2018-07-26T13:34:20.524Z,2.47
2018-07-26T13:36:49.193Z,2.40
2018-07-26T13:39:17.980Z,2.87
2018-07-26T13:41:45.566Z,2.73
2018-07-26T13:44:13.065Z,2.50
2018-07-26T13:46:40.653Z,2.63
2018-07-26T13:49:09.300Z,2.17
2018-07-26T13:51:36.984Z,2.40
2018-07-26T13:54:05.216Z,2.10
2018-07-26T13:56:33.257Z,2.33
2018-07-26T13:59:00.925Z,2.53
2018-07-26T14:01:28.664Z,2.30
2018-07-26T14:03:56.360Z,2.57
2018-07-26T14:06:24.427Z,2.40
2018-07-26T14:08:52.845Z,2.37
2018-07-26T14:11:20.973Z,2.77
2018-07-26T14:13:48.416Z,2.70
2018-07-26T14:16:16.028Z,2.10
2018-07-26T14:18:43.608Z,2.20
2018-07-26T14:21:11.357Z,2.10
2018-07-26T14:23:39.860Z,2.17
2018-07-26T14:26:09.672Z,3.00
2018-07-26T14:28:38.595Z,2.47
2018-07-26T14:31:06.822Z,2.13
2018-07-26T14:33:34.940Z,1.80
2018-07-26T14:36:02.468Z,1.90
2018-07-26T14:38:30.094Z,1.80
2018-07-26T14:40:57.991Z,1.93
2018-07-26T14:43:26.303Z,2.27
2018-07-26T14:45:54.562Z,2.50
2018-07-26T14:48:22.465Z,2.23
2018-07-26T14:50:53.052Z,2.20
2018-07-26T14:53:22.830Z,2.17
2018-07-26T14:55:51.935Z,2.30
2018-07-26T14:58:22.947Z,2.07
2018-07-26T15:00:50.541Z,2.30
2018-07-26T15:03:18.694Z,2.17
2018-07-26T15:05:46.839Z,2.47
2018-07-26T15:08:15.167Z,2.23
2018-07-26T15:10:42.986Z,2.53
2018-07-26T15:13:11.276Z,1.90
2018-07-26T15:15:39.429Z,3.23
2018-07-26T15:18:07.156Z,2.40
2018-07-26T15:20:35.011Z,2.27
2018-07-26T15:23:02.529Z,3.00
2018-07-26T15:25:30.136Z,2.97
2018-07-26T15:27:58.308Z,2.50
2018-07-26T15:30:26.046Z,2.77
2018-07-26T15:32:54.721Z,2.40
2018-07-26T15:35:22.802Z,3.80
2018-07-26T15:37:51.461Z,3.40
2018-07-26T15:40:19.659Z,2.33
2018-07-26T15:42:47.407Z,2.40
2018-07-26T15:45:15.010Z,4.03
2018-07-26T15:47:42.580Z,3.10
2018-07-26T15:50:11.181Z,2.50
2018-07-26T15:52:39.328Z,2.40
2018-07-26T15:55:06.885Z,2.27
2018-07-26T15:57:35.016Z,2.23
2018-07-26T16:00:04.115Z,2.73
2018-07-26T16:02:31.638Z,2.60
2018-07-26T16:04:59.549Z,2.17
2018-07-26T16:07:27.740Z,2.53
2018-07-26T16:09:55.440Z,2.70
2018-07-26T16:12:23.006Z,3.07
2018-07-26T16:14:50.614Z,3.07
2018-07-26T16:17:18.764Z,3.00
2018-07-26T16:19:46.465Z,2.90
2018-07-26T16:22:15.148Z,2.80
2018-07-26T16:24:42.949Z,3.13
2018-07-26T16:27:11.071Z,3.10
2018-07-26T16:29:38.619Z,2.53
2018-07-26T16:32:06.089Z,2.80
2018-07-26T16:34:33.784Z,2.97
2018-07-26T16:37:01.361Z,2.30
2018-07-26T16:39:29.524Z,2.93
2018-07-26T16:41:57.114Z,2.00
2018-07-26T16:44:24.705Z,2.00
2018-07-26T16:46:52.279Z,2.20
2018-07-26T16:49:20.404Z,2.63
2018-07-26T16:51:47.964Z,2.10
2018-07-26T16:54:15.466Z,2.23
2018-07-26T16:56:43.028Z,2.33
2018-07-26T16:59:10.712Z,2.47
2018-07-26T17:01:38.832Z,2.87
2018-07-26T17:04:07.888Z,2.10
2018-07-26T17:06:35.705Z,2.47
2018-07-26T17:09:05.489Z,2.87
2018-07-26T17:11:33.071Z,3.17
2018-07-26T17:14:00.688Z,2.63
2018-07-26T17:16:28.207Z,2.73
2018-07-26T17:18:56.536Z,2.40
2018-07-26T17:21:24.070Z,2.40
2018-07-26T17:23:51.728Z,2.80
2018-07-26T17:26:19.996Z,2.33
2018-07-26T17:28:47.583Z,2.27
2018-07-26T17:31:15.032Z,2.60
2018-07-26T17:33:43.130Z,2.70
2018-07-26T17:36:10.721Z,2.77
2018-07-26T17:38:38.395Z,3.17
2018-07-26T17:41:05.949Z,3.90
2018-07-26T17:43:34.635Z,2.63
2018-07-26T17:46:02.316Z,2.33
2018-07-26T17:48:30.285Z,2.80
2018-07-26T17:50:59.372Z,2.20
2018-07-26T17:53:28.796Z,3.30
2018-07-26T17:55:57.238Z,2.63
2018-07-26T17:58:25.709Z,2.80
2018-07-26T18:00:53.467Z,2.73
2018-07-26T18:03:21.107Z,2.40
2018-07-26T18:05:48.811Z,2.93
2018-07-26T18:08:16.453Z,3.00
2018-07-26T18:10:44.004Z,2.33
2018-07-26T18:13:11.561Z,2.17
2018-07-26T18:15:39.135Z,2.70
2018-07-26T18:18:07.404Z,3.10
2018-07-26T18:20:35.651Z,2.70
2018-07-26T18:23:03.465Z,2.70
2018-07-26T18:25:31.256Z,3.87
2018-07-26T18:27:58.895Z,3.40
2018-07-26T18:30:27.572Z,3.50
2018-07-26T18:32:56.049Z,3.50
2018-07-26T18:35:24.048Z,3.80
2018-07-26T18:37:51.806Z,3.70
2018-07-26T18:40:20.531Z,4.40
2018-07-26T18:42:48.132Z,3.40
2018-07-26T18:45:16.850Z,3.50
2018-07-26T18:47:45.044Z,3.60
2018-07-26T18:50:13.272Z,3.67
2018-07-26T18:52:41.638Z,3.83
2018-07-26T18:55:09.821Z,3.83
2018-07-26T18:57:39.012Z,3.60
2018-07-26T19:00:09.707Z,4.73
2018-07-26T19:02:38.881Z,2.97
2018-07-26T19:05:06.903Z,3.00
2018-07-26T19:07:36.157Z,3.07
2018-07-26T19:10:06.066Z,3.83
2018-07-26T19:12:34.166Z,4.00
2018-07-26T19:15:02.796Z,3.70
2018-07-26T19:17:31.268Z,3.17
2018-07-26T19:19:58.914Z,3.03
2018-07-26T19:22:26.832Z,3.70
2018-07-26T19:24:54.587Z,4.27
2018-07-26T19:27:22.331Z,3.37
2018-07-26T19:29:49.944Z,3.07
2018-07-26T19:32:18.284Z,3.23
2018-07-26T19:34:46.980Z,3.43
2018-07-26T19:37:15.291Z,3.53
2018-07-26T19:39:42.869Z,5.53
2018-07-26T19:42:11.265Z,5.47
2018-07-26T19:44:40.197Z,4.13
2018-07-26T19:47:08.309Z,4.40
2018-07-26T19:49:36.239Z,8.83
2018-07-26T19:52:03.895Z,5.40
2018-07-26T19:54:31.950Z,4.70
2018-07-26T19:57:00.858Z,5.00
2018-07-26T19:59:29.831Z,4.60
2018-07-26T20:01:57.977Z,4.27
2018-07-26T20:04:25.843Z,4.30
2018-07-26T20:06:54.217Z,4.23
2018-07-26T20:09:21.690Z,4.83
2018-07-26T20:11:50.010Z,4.50
2018-07-26T20:14:19.549Z,4.93
2018-07-26T20:16:49.213Z,6.03
2018-07-26T20:19:17.604Z,5.50
2018-07-26T20:21:47.109Z,5.33
2018-07-26T20:24:15.474Z,5.07
2018-07-26T20:26:44.313Z,5.60
2018-07-26T20:29:13.630Z,11.80
2018-07-26T20:31:45.431Z,9.87
2018-07-26T20:34:14.530Z,9.93
2018-07-26T20:36:42.136Z,5.47
2018-07-26T20:39:11.881Z,5.57
2018-07-26T20:41:40.662Z,5.87
2018-07-26T20:44:09.651Z,5.30
2018-07-26T20:46:39.336Z,5.50
2018-07-26T20:49:07.597Z,5.17
2018-07-26T20:51:36.204Z,4.57
2018-07-26T20:54:03.953Z,4.90
2018-07-26T20:56:31.640Z,4.20
2018-07-26T20:59:00.122Z,4.50
2018-07-26T21:01:29.208Z,5.47
2018-07-26T21:03:58.308Z,4.80
2018-07-26T21:06:25.857Z,4.53
2018-07-26T21:08:54.296Z,5.20
2018-07-26T21:11:22.142Z,4.70
2018-07-26T21:13:50.312Z,4.70
2018-07-26T21:16:18.005Z,4.47
2018-07-26T21:18:45.631Z,4.40
2018-07-26T21:21:13.254Z,5.70
2018-07-26T21:23:41.598Z,9.03
2018-07-26T21:26:09.366Z,5.70
2018-07-26T21:28:37.706Z,4.17
2018-07-26T21:31:05.516Z,4.27
2018-07-26T21:33:34.534Z,7.37
2018-07-26T21:36:02.863Z,4.60
2018-07-26T21:38:31.069Z,4.20
2018-07-26T21:40:59.196Z,3.60
2018-07-26T21:43:26.831Z,4.00
2018-07-26T21:45:55.296Z,3.50
2018-07-26T21:48:22.988Z,4.07
2018-07-26T21:50:51.832Z,4.10
2018-07-26T21:53:19.522Z,4.23
2018-07-26T21:55:47.224Z,4.33
2018-07-26T21:58:15.022Z,3.70
2018-07-26T22:00:48.309Z,3.73
2018-07-26T22:03:15.945Z,4.03
2018-07-26T22:05:44.245Z,6.00
2018-07-26T22:08:11.911Z,9.67
2018-07-26T22:10:40.071Z,7.23
2018-07-26T22:13:08.221Z,4.83
2018-07-26T22:15:35.899Z,5.20
2018-07-26T22:27:53.554Z,3.90
2018-07-26T22:30:21.201Z,3.80
2018-07-26T22:32:49.468Z,3.53
2018-07-26T22:35:17.847Z,3.43
2018-07-26T22:37:45.948Z,4.23
2018-07-26T22:40:14.303Z,4.00
2018-07-26T22:42:41.987Z,4.10
2018-07-26T22:45:09.743Z,4.03
2018-07-26T22:47:38.200Z,4.07
2018-07-26T22:50:06.712Z,4.00
2018-07-26T22:52:35.175Z,4.20
2018-07-26T22:55:02.988Z,4.00
2018-07-26T22:57:30.621Z,4.50
2018-07-26T22:59:58.152Z,4.10
2018-07-26T23:02:25.703Z,3.90
2018-07-26T23:04:53.364Z,4.20
2018-07-26T23:07:20.980Z,4.67
2018-07-26T23:09:48.791Z,4.83
2018-07-26T23:12:16.466Z,4.97
2018-07-26T23:14:44.610Z,4.07
2018-07-26T23:17:12.243Z,4.37
2018-07-26T23:19:39.851Z,4.37
2018-07-26T23:22:08.556Z,5.10
2018-07-26T23:24:36.488Z,3.80
2018-07-26T23:27:04.057Z,5.03
2018-07-26T23:29:31.731Z,4.50
2018-07-26T23:31:59.267Z,4.23
2018-07-26T23:34:26.912Z,5.40
2018-07-26T23:36:54.496Z,5.10
2018-07-26T23:39:22.173Z,5.60
2018-07-26T23:41:49.635Z,4.80
2018-07-26T23:44:17.906Z,4.87
2018-07-26T23:46:46.206Z,5.07
2018-07-26T23:49:13.608Z,4.67
2018-07-26T23:51:41.179Z,4.70
2018-07-26T23:54:08.925Z,4.60
2018-07-26T23:56:36.629Z,4.00
2018-07-26T23:59:04.379Z,4.47
