createdAt,value
2022-11-28T00:01:20.738Z,5.37
2022-11-28T00:03:48.662Z,3.97
2022-11-28T00:06:17.403Z,4.87
2022-11-28T00:08:45.889Z,4.40
2022-11-28T00:11:16.352Z,7.37
2022-11-28T00:13:44.590Z,3.67
2022-11-28T00:16:16.054Z,4.10
2022-11-28T00:18:45.321Z,5.17
2022-11-28T00:21:15.163Z,3.30
2022-11-28T00:23:44.015Z,4.33
2022-11-28T00:26:15.020Z,3.63
2022-11-28T00:28:43.142Z,3.47
2022-11-28T00:31:14.475Z,2.70
2022-11-28T00:33:42.867Z,3.93
2022-11-28T00:36:13.385Z,3.43
2022-11-28T00:38:41.439Z,3.53
2022-11-28T00:41:11.749Z,3.47
2022-11-28T00:43:40.248Z,3.50
2022-11-28T00:46:08.723Z,3.73
2022-11-28T00:48:37.195Z,4.03
2022-11-28T00:51:09.790Z,3.40
2022-11-28T00:53:40.544Z,3.97
2022-11-28T00:56:10.468Z,3.03
2022-11-28T00:58:39.004Z,3.37
2022-11-28T01:01:11.382Z,3.63
2022-11-28T01:03:39.870Z,4.50
2022-11-28T01:06:09.183Z,3.23
2022-11-28T01:08:38.685Z,3.67
2022-11-28T01:11:12.337Z,3.30
2022-11-28T01:13:40.847Z,3.03
2022-11-28T01:16:10.487Z,3.47
2022-11-28T01:18:38.679Z,4.27
2022-11-28T01:21:07.592Z,4.60
2022-11-28T01:23:36.047Z,4.40
2022-11-28T01:26:07.768Z,4.13
2022-11-28T01:28:36.183Z,4.27
2022-11-28T01:31:06.772Z,3.70
2022-11-28T01:33:34.585Z,3.27
2022-11-28T01:36:02.640Z,3.37
2022-11-28T01:38:30.917Z,3.53
2022-11-28T01:40:59.161Z,4.20
2022-11-28T01:43:28.491Z,4.40
2022-11-28T01:45:56.556Z,4.60
2022-11-28T01:48:27.570Z,3.63
2022-11-28T01:50:59.325Z,3.97
2022-11-28T01:53:30.140Z,3.67
2022-11-28T01:56:03.280Z,4.47
2022-11-28T01:58:35.917Z,3.67
2022-11-28T02:01:05.238Z,4.40
2022-11-28T02:03:40.568Z,5.10
2022-11-28T02:06:09.275Z,6.23
2022-11-28T02:08:38.127Z,3.77
2022-11-28T02:11:30.607Z,4.00
2022-11-28T02:14:09.116Z,3.43
2022-11-28T02:16:54.232Z,3.20
2022-11-28T02:19:47.775Z,3.10
2022-11-28T02:22:22.777Z,3.83
2022-11-28T02:25:04.594Z,3.67
2022-11-28T02:27:53.040Z,4.10
2022-11-28T02:30:25.730Z,3.20
2022-11-28T02:33:06.983Z,4.17
2022-11-28T02:35:42.867Z,4.23
2022-11-28T02:38:20.160Z,5.20
2022-11-28T02:40:59.097Z,5.20
2022-11-28T02:43:34.423Z,4.27
2022-11-28T02:46:08.769Z,4.97
2022-11-28T02:48:42.434Z,5.43
2022-11-28T02:51:16.117Z,4.70
2022-11-28T02:53:46.857Z,4.70
2022-11-28T02:56:14.887Z,3.87
2022-11-28T02:58:42.832Z,3.40
2022-11-28T03:01:18.239Z,4.00
2022-11-28T03:04:08.688Z,4.30
2022-11-28T03:06:46.955Z,5.27
2022-11-28T03:09:38.587Z,4.73
2022-11-28T03:12:19.834Z,4.57
2022-11-28T03:14:53.097Z,4.53
2022-11-28T03:17:29.100Z,4.10
2022-11-28T03:20:09.876Z,4.37
2022-11-28T03:22:45.411Z,4.63
2022-11-28T03:25:22.731Z,5.73
2022-11-28T03:27:55.169Z,4.97
2022-11-28T03:30:30.404Z,5.50
2022-11-28T03:33:01.369Z,6.30
2022-11-28T03:35:34.471Z,4.80
2022-11-28T03:38:07.846Z,6.43
2022-11-28T03:40:44.919Z,5.10
2022-11-28T03:43:17.071Z,6.80
2022-11-28T03:45:48.124Z,5.27
2022-11-28T03:48:22.523Z,7.17
2022-11-28T03:50:57.421Z,5.43
2022-11-28T03:53:28.907Z,5.93
2022-11-28T03:56:02.006Z,5.50
2022-11-28T03:58:35.824Z,6.60
2022-11-28T04:01:10.477Z,8.27
2022-11-28T04:03:44.951Z,7.93
2022-11-28T04:06:20.390Z,6.67
2022-11-28T04:08:55.815Z,5.77
2022-11-28T04:11:30.114Z,5.53
2022-11-28T04:14:03.279Z,7.07
2022-11-28T04:16:35.979Z,5.87
2022-11-28T04:19:10.992Z,7.03
2022-11-28T04:21:45.660Z,7.07
2022-11-28T04:24:18.980Z,6.77
2022-11-28T04:26:49.936Z,6.97
2022-11-28T04:29:22.814Z,6.43
2022-11-28T04:31:54.417Z,7.77
2022-11-28T04:34:24.142Z,10.20
2022-11-28T04:36:56.407Z,6.93
2022-11-28T04:39:27.218Z,8.63
2022-11-28T04:41:58.807Z,8.17
2022-11-28T04:44:31.171Z,10.90
2022-11-28T04:46:59.388Z,10.57
2022-11-28T04:49:28.945Z,9.20
2022-11-28T04:52:05.543Z,10.03
2022-11-28T04:54:41.601Z,10.33
2022-11-28T04:57:15.567Z,11.60
2022-11-28T04:59:44.621Z,11.20
2022-11-28T05:02:15.799Z,13.23
2022-11-28T05:04:45.044Z,14.43
2022-11-28T05:07:14.928Z,13.07
2022-11-28T05:09:42.783Z,14.23
2022-11-28T05:12:10.609Z,13.47
2022-11-28T05:14:38.358Z,12.50
2022-11-28T05:17:06.093Z,12.13
2022-11-28T05:19:33.848Z,14.07
2022-11-28T05:22:01.989Z,14.93
2022-11-28T05:24:32.489Z,12.23
2022-11-28T05:27:00.729Z,13.07
2022-11-28T05:29:28.540Z,13.67
2022-11-28T05:31:56.488Z,13.30
2022-11-28T05:34:24.732Z,14.17
2022-11-28T05:36:52.586Z,14.33
2022-11-28T05:39:20.357Z,13.63
2022-11-28T05:41:49.534Z,13.03
2022-11-28T05:44:17.311Z,12.47
2022-11-28T05:46:45.058Z,13.83
2022-11-28T05:49:12.873Z,14.17
2022-11-28T05:51:40.720Z,13.80
2022-11-28T05:54:08.674Z,12.00
2022-11-28T05:56:42.112Z,13.13
2022-11-28T05:59:11.640Z,15.93
2022-11-28T06:01:39.497Z,16.03
2022-11-28T06:04:07.510Z,14.30
2022-11-28T06:06:36.649Z,15.33
2022-11-28T06:09:06.085Z,21.57
2022-11-28T06:11:35.399Z,14.87
2022-11-28T06:14:03.845Z,14.77
2022-11-28T06:16:33.554Z,13.60
2022-11-28T06:19:03.607Z,11.97
2022-11-28T06:21:32.726Z,13.70
2022-11-28T06:24:01.659Z,13.83
2022-11-28T06:26:30.080Z,18.33
2022-11-28T06:28:58.141Z,16.10
2022-11-28T06:31:28.611Z,17.77
2022-11-28T06:33:58.201Z,19.77
2022-11-28T06:36:27.041Z,16.10
2022-11-28T06:38:55.362Z,16.10
2022-11-28T06:41:23.863Z,18.50
2022-11-28T06:43:51.669Z,15.50
2022-11-28T06:46:21.554Z,18.53
2022-11-28T06:48:50.980Z,19.07
2022-11-28T06:51:21.246Z,18.70
2022-11-28T06:53:49.440Z,17.50
2022-11-28T06:56:19.759Z,16.73
2022-11-28T06:58:48.211Z,16.87
2022-11-28T07:01:18.157Z,16.23
2022-11-28T07:03:46.973Z,21.47
2022-11-28T07:06:19.731Z,18.30
2022-11-28T07:08:49.219Z,17.33
2022-11-28T07:11:19.789Z,20.17
2022-11-28T07:13:48.789Z,20.57
2022-11-28T07:16:18.767Z,19.43
2022-11-28T07:18:47.036Z,16.23
2022-11-28T07:21:15.801Z,23.90
2022-11-28T07:23:44.824Z,22.03
2022-11-28T07:26:16.411Z,21.20
2022-11-28T07:28:45.062Z,19.70
2022-11-28T07:31:14.649Z,23.80
2022-11-28T07:33:43.892Z,25.83
2022-11-28T07:36:14.624Z,23.10
2022-11-28T07:38:42.388Z,22.00
2022-11-28T07:41:12.812Z,24.30
2022-11-28T07:43:42.907Z,24.77
2022-11-28T07:46:13.236Z,27.80
2022-11-28T07:48:41.255Z,25.87
2022-11-28T07:51:10.612Z,26.50
2022-11-28T07:53:38.795Z,24.33
2022-11-28T07:56:08.746Z,24.30
2022-11-28T07:58:38.946Z,23.20
2022-11-28T08:01:11.659Z,28.20
2022-11-28T08:03:40.031Z,25.47
2022-11-28T08:06:09.152Z,25.33
2022-11-28T08:08:37.234Z,23.27
2022-11-28T08:11:07.213Z,27.27
2022-11-28T08:13:35.769Z,27.30
2022-11-28T08:16:06.656Z,24.27
2022-11-28T08:18:36.833Z,24.40
2022-11-28T08:21:06.029Z,26.77
2022-11-28T08:23:34.813Z,24.37
2022-11-28T08:26:03.226Z,25.90
2022-11-28T08:28:31.666Z,21.17
2022-11-28T08:31:01.535Z,29.10
2022-11-28T08:33:29.459Z,22.80
2022-11-28T08:35:58.583Z,23.50
2022-11-28T08:38:26.375Z,23.47
2022-11-28T08:41:02.036Z,22.03
2022-11-28T08:43:29.872Z,24.80
2022-11-28T08:45:59.437Z,21.77
2022-11-28T08:48:27.251Z,21.17
2022-11-28T08:50:55.222Z,21.43
2022-11-28T08:53:24.326Z,21.03
2022-11-28T08:55:52.930Z,18.90
2022-11-28T08:58:20.719Z,18.53
2022-11-28T09:00:48.637Z,20.60
2022-11-28T09:03:18.115Z,18.90
2022-11-28T09:05:47.288Z,19.30
2022-11-28T09:08:15.931Z,15.37
2022-11-28T09:10:46.054Z,17.43
2022-11-28T09:13:15.260Z,14.80
2022-11-28T09:15:44.739Z,17.20
2022-11-28T09:18:13.568Z,16.77
2022-11-28T09:20:41.773Z,16.27
2022-11-28T09:23:10.077Z,16.60
2022-11-28T09:25:38.661Z,19.90
2022-11-28T09:28:08.185Z,15.10
2022-11-28T09:30:36.126Z,15.57
2022-11-28T09:33:04.771Z,15.17
2022-11-28T09:35:32.525Z,16.90
2022-11-28T09:38:00.346Z,15.13
2022-11-28T09:40:36.133Z,18.90
2022-11-28T09:43:05.851Z,19.43
2022-11-28T09:45:34.980Z,18.33
2022-11-28T09:48:10.369Z,20.03
2022-11-28T09:50:41.484Z,19.90
2022-11-28T09:53:19.651Z,17.40
2022-11-28T09:55:50.924Z,19.67
2022-11-28T09:58:26.021Z,18.90
2022-11-28T10:01:02.495Z,20.40
2022-11-28T10:03:41.321Z,22.77
2022-11-28T10:06:19.115Z,23.13
2022-11-28T10:09:09.828Z,21.37
2022-11-28T10:11:49.997Z,20.70
2022-11-28T10:14:43.747Z,21.97
2022-11-28T10:17:24.391Z,19.70
2022-11-28T10:19:57.924Z,20.20
2022-11-28T10:22:36.891Z,21.50
2022-11-28T10:25:12.564Z,23.90
2022-11-28T10:27:41.666Z,21.53
2022-11-28T10:30:16.918Z,21.77
2022-11-28T10:32:52.459Z,24.37
2022-11-28T10:35:28.767Z,19.30
2022-11-28T10:37:56.625Z,19.93
2022-11-28T10:40:31.659Z,17.03
2022-11-28T10:43:03.842Z,20.73
2022-11-28T10:45:46.230Z,22.40
2022-11-28T10:48:39.454Z,20.07
2022-11-28T10:51:20.257Z,25.00
2022-11-28T10:54:00.704Z,21.17
2022-11-28T10:56:38.471Z,19.73
2022-11-28T10:59:19.268Z,20.47
2022-11-28T11:01:50.301Z,20.43
2022-11-28T11:04:21.808Z,18.33
2022-11-28T11:07:15.052Z,19.10
2022-11-28T11:09:46.594Z,22.50
2022-11-28T11:12:20.249Z,21.47
2022-11-28T11:14:48.349Z,12.83
2022-11-28T11:17:31.352Z,17.53
2022-11-28T11:20:26.644Z,15.77
2022-11-28T11:22:55.875Z,16.07
2022-11-28T11:25:25.482Z,14.23
2022-11-28T11:27:55.724Z,14.43
2022-11-28T11:30:28.348Z,16.83
2022-11-28T11:32:57.242Z,13.07
2022-11-28T11:35:29.296Z,17.17
2022-11-28T11:38:17.587Z,11.17
2022-11-28T11:40:45.900Z,10.30
2022-11-28T11:43:28.798Z,13.17
2022-11-28T11:46:08.458Z,14.97
2022-11-28T11:48:40.734Z,14.10
2022-11-28T11:51:23.543Z,13.90
2022-11-28T11:54:01.986Z,13.03
2022-11-28T11:56:33.330Z,20.23
2022-11-28T11:59:04.342Z,15.07
2022-11-28T12:01:33.851Z,15.80
2022-11-28T12:04:17.882Z,17.53
2022-11-28T12:06:59.591Z,21.77
2022-11-28T12:09:31.189Z,17.67
2022-11-28T12:12:06.314Z,15.50
2022-11-28T12:14:36.216Z,18.90
2022-11-28T12:20:33.891Z,20.13
2022-11-28T12:23:17.583Z,23.47
2022-11-28T12:25:51.808Z,27.93
2022-11-28T12:28:34.040Z,17.93
2022-11-28T12:31:13.752Z,19.37
2022-11-28T12:33:52.751Z,18.90
2022-11-28T12:36:27.690Z,17.13
2022-11-28T12:39:17.607Z,20.60
2022-11-28T12:42:16.949Z,14.47
2022-11-28T12:44:58.436Z,20.03
2022-11-28T12:47:39.748Z,15.23
2022-11-28T12:50:19.666Z,18.57
2022-11-28T12:52:57.771Z,18.73
2022-11-28T12:55:35.872Z,17.23
2022-11-28T12:58:09.538Z,14.20
2022-11-28T13:00:50.155Z,13.50
2022-11-28T13:03:35.307Z,15.13
2022-11-28T13:06:17.782Z,14.00
2022-11-28T13:09:03.998Z,14.00
2022-11-28T13:11:49.276Z,15.87
2022-11-28T13:14:30.733Z,12.63
2022-11-28T13:17:06.586Z,15.80
2022-11-28T13:19:45.020Z,15.30
2022-11-28T13:22:16.951Z,12.43
2022-11-28T13:24:52.696Z,10.77
2022-11-28T13:27:33.258Z,17.70
2022-11-28T13:30:14.160Z,24.73
2022-11-28T13:32:47.426Z,13.57
2022-11-28T13:35:17.377Z,12.93
2022-11-28T13:40:46.891Z,12.00
2022-11-28T13:43:24.101Z,16.20
2022-11-28T13:45:52.614Z,11.03
2022-11-28T13:51:41.326Z,10.17
2022-11-28T13:54:46.176Z,12.73
2022-11-28T13:57:28.283Z,10.13
2022-11-28T14:00:06.403Z,10.13
2022-11-28T14:02:53.338Z,16.67
2022-11-28T14:05:32.038Z,9.87
2022-11-28T14:08:03.994Z,12.40
2022-11-28T14:10:49.247Z,14.20
2022-11-28T14:13:41.689Z,12.20
2022-11-28T14:16:22.910Z,12.67
2022-11-28T14:19:18.580Z,13.83
2022-11-28T14:22:04.623Z,15.10
2022-11-28T14:24:55.068Z,11.40
2022-11-28T14:27:26.251Z,12.97
2022-11-28T14:29:56.691Z,9.60
2022-11-28T14:32:34.683Z,11.33
2022-11-28T14:35:03.610Z,10.03
2022-11-28T14:37:53.606Z,13.37
2022-11-28T14:41:06.197Z,12.97
2022-11-28T14:43:36.330Z,9.20
2022-11-28T14:46:21.743Z,8.73
2022-11-28T14:49:16.504Z,15.07
2022-11-28T14:52:30.824Z,10.80
2022-11-28T14:54:55.902Z,5.20
2022-11-28T14:57:26.262Z,8.73
2022-11-28T14:59:56.243Z,11.37
2022-11-28T15:02:47.365Z,12.60
2022-11-28T15:05:31.380Z,10.50
2022-11-28T15:08:28.579Z,13.80
2022-11-28T15:11:10.964Z,11.57
2022-11-28T15:13:54.192Z,12.60
2022-11-28T15:16:24.104Z,11.07
2022-11-28T15:18:54.919Z,15.93
2022-11-28T15:21:24.129Z,10.87
2022-11-28T15:23:52.672Z,8.53
2022-11-28T15:26:22.364Z,12.70
2022-11-28T15:28:50.293Z,13.43
2022-11-28T15:31:23.274Z,11.27
2022-11-28T15:33:51.960Z,9.00
2022-11-28T15:36:28.383Z,9.57
2022-11-28T15:38:57.109Z,7.70
2022-11-28T15:41:27.339Z,12.53
2022-11-28T15:43:56.387Z,9.70
2022-11-28T15:46:31.414Z,11.30
2022-11-28T15:48:59.345Z,10.60
2022-11-28T15:51:32.606Z,12.93
2022-11-28T15:54:01.041Z,10.77
2022-11-28T15:56:28.745Z,11.60
2022-11-28T15:58:56.844Z,15.50
2022-11-28T16:01:26.514Z,14.30
2022-11-28T16:03:58.409Z,14.50
2022-11-28T16:06:30.618Z,18.40
2022-11-28T16:09:00.916Z,17.80
2022-11-28T16:11:31.806Z,14.97
2022-11-28T16:14:02.253Z,17.57
2022-11-28T16:16:32.974Z,18.73
2022-11-28T16:19:03.268Z,19.33
2022-11-28T16:21:35.390Z,20.53
2022-11-28T16:24:06.508Z,19.43
2022-11-28T16:26:37.452Z,17.43
2022-11-28T16:29:14.682Z,19.53
2022-11-28T16:31:47.819Z,24.70
2022-11-28T16:34:15.679Z,20.27
2022-11-28T16:36:48.766Z,25.83
2022-11-28T16:39:18.534Z,22.97
2022-11-28T16:41:54.731Z,22.33
2022-11-28T16:44:24.833Z,27.10
2022-11-28T16:46:54.554Z,27.33
2022-11-28T16:49:37.312Z,23.97
2022-11-28T16:52:52.599Z,25.43
2022-11-28T16:55:42.268Z,25.43
2022-11-28T16:58:15.573Z,31.53
2022-11-28T17:00:47.743Z,26.53
2022-11-28T17:03:38.464Z,23.13
2022-11-28T17:06:06.681Z,20.60
2022-11-28T17:08:34.375Z,28.93
2022-11-28T17:11:03.447Z,23.47
2022-11-28T17:13:31.947Z,26.37
2022-11-28T17:16:00.388Z,26.33
2022-11-28T17:18:28.112Z,28.83
2022-11-28T17:20:56.104Z,31.40
2022-11-28T17:23:25.300Z,32.43
2022-11-28T17:25:56.111Z,30.90
2022-11-28T17:28:28.990Z,29.57
2022-11-28T17:30:56.882Z,29.43
2022-11-28T17:33:24.585Z,30.60
2022-11-28T17:35:54.362Z,33.73
2022-11-28T17:38:22.308Z,33.40
2022-11-28T17:40:50.191Z,34.13
2022-11-28T17:43:20.596Z,29.93
2022-11-28T17:45:50.786Z,29.67
2022-11-28T17:48:19.331Z,29.47
2022-11-28T17:50:49.273Z,31.70
2022-11-28T17:53:19.866Z,28.10
2022-11-28T17:55:49.491Z,30.70
2022-11-28T17:58:18.977Z,27.87
2022-11-28T18:00:47.498Z,32.07
2022-11-28T18:03:17.764Z,25.80
2022-11-28T18:05:47.065Z,30.40
2022-11-28T18:08:20.524Z,32.33
2022-11-28T18:10:50.101Z,28.33
2022-11-28T18:13:17.790Z,30.17
2022-11-28T18:15:48.154Z,28.20
2022-11-28T18:18:17.381Z,28.37
2022-11-28T18:20:44.986Z,30.97
2022-11-28T18:23:13.368Z,22.03
2022-11-28T18:25:43.869Z,25.27
2022-11-28T18:28:18.479Z,25.93
2022-11-28T18:30:47.706Z,27.77
2022-11-28T18:33:17.727Z,25.17
2022-11-28T18:35:45.573Z,23.60
2022-11-28T18:38:13.328Z,18.57
2022-11-28T18:40:41.220Z,22.70
2022-11-28T18:43:08.937Z,23.43
2022-11-28T18:45:36.787Z,26.83
2022-11-28T18:48:04.549Z,22.10
2022-11-28T18:50:35.666Z,25.63
2022-11-28T18:53:03.395Z,22.07
2022-11-28T18:55:31.068Z,20.20
2022-11-28T18:57:59.854Z,18.93
2022-11-28T19:00:27.701Z,21.13
2022-11-28T19:02:55.926Z,21.67
2022-11-28T19:05:23.615Z,26.77
2022-11-28T19:07:52.688Z,17.40
2022-11-28T19:10:20.707Z,18.07
2022-11-28T19:12:48.468Z,23.30
2022-11-28T19:15:16.513Z,24.37
2022-11-28T19:17:44.320Z,24.77
2022-11-28T19:20:13.309Z,30.93
2022-11-28T19:22:40.944Z,27.23
2022-11-28T19:25:10.761Z,24.33
2022-11-28T19:27:38.452Z,26.93
2022-11-28T19:30:08.925Z,26.33
2022-11-28T19:32:37.348Z,25.60
2022-11-28T19:35:05.538Z,25.07
2022-11-28T19:37:33.252Z,24.93
2022-11-28T19:40:02.764Z,20.30
2022-11-28T19:42:32.022Z,22.33
2022-11-28T19:44:59.965Z,22.03
2022-11-28T19:47:27.639Z,22.87
2022-11-28T19:49:55.304Z,24.07
2022-11-28T19:52:22.962Z,20.20
2022-11-28T19:54:50.762Z,24.20
2022-11-28T19:57:20.588Z,28.07
2022-11-28T19:59:49.710Z,29.00
2022-11-28T20:02:17.875Z,24.03
2022-11-28T20:04:45.574Z,22.47
2022-11-28T20:07:13.885Z,22.37
2022-11-28T20:09:41.820Z,22.70
2022-11-28T20:12:09.830Z,21.07
2022-11-28T20:14:37.708Z,21.87
2022-11-28T20:17:06.799Z,29.43
2022-11-28T20:19:34.530Z,19.80
2022-11-28T20:22:02.411Z,20.43
2022-11-28T20:24:30.596Z,22.10
2022-11-28T20:26:58.466Z,22.50
2022-11-28T20:29:27.882Z,21.87
2022-11-28T20:31:57.192Z,25.77
2022-11-28T20:34:26.951Z,22.63
2022-11-28T20:36:55.008Z,20.23
2022-11-28T20:39:22.875Z,22.87
2022-11-28T20:41:50.572Z,23.87
2022-11-28T20:44:18.945Z,22.67
2022-11-28T20:46:49.551Z,23.37
2022-11-28T20:49:17.748Z,21.53
2022-11-28T20:51:47.359Z,23.47
2022-11-28T20:54:15.434Z,19.30
2022-11-28T20:57:19.063Z,21.97
2022-11-28T20:59:32.380Z,20.57
2022-11-28T21:02:00.418Z,19.43
2022-11-28T21:04:28.184Z,23.57
2022-11-28T21:06:57.261Z,20.83
2022-11-28T21:09:25.119Z,22.27
2022-11-28T21:11:58.200Z,21.43
2022-11-28T21:14:27.243Z,22.77
2022-11-28T21:16:55.206Z,24.73
2022-11-28T21:19:22.973Z,18.07
2022-11-28T21:21:50.659Z,23.03
2022-11-28T21:24:19.962Z,19.03
2022-11-28T21:26:52.971Z,19.53
2022-11-28T21:29:22.707Z,21.50
2022-11-28T21:31:50.459Z,19.90
2022-11-28T21:34:19.437Z,20.93
2022-11-28T21:36:47.757Z,19.30
2022-11-28T21:39:18.434Z,20.57
2022-11-28T21:41:47.690Z,18.80
2022-11-28T21:44:15.536Z,18.77
2022-11-28T21:46:43.312Z,18.17
2022-11-28T21:49:11.172Z,20.70
2022-11-28T21:51:38.904Z,14.37
2022-11-28T21:54:07.011Z,13.83
2022-11-28T21:56:34.715Z,16.27
2022-11-28T21:59:04.417Z,14.97
2022-11-28T22:01:32.552Z,19.20
2022-11-28T22:04:02.730Z,14.50
2022-11-28T22:06:31.258Z,16.33
2022-11-28T22:09:03.252Z,14.77
2022-11-28T22:11:34.936Z,12.23
2022-11-28T22:14:04.151Z,14.77
2022-11-28T22:16:31.924Z,16.47
2022-11-28T22:19:00.873Z,13.30
2022-11-28T22:24:16.746Z,14.47
2022-11-28T22:26:44.602Z,16.63
2022-11-28T22:29:13.687Z,13.57
2022-11-28T22:31:41.690Z,11.93
2022-11-28T22:34:09.515Z,16.67
2022-11-28T22:36:37.256Z,13.53
2022-11-28T22:39:06.194Z,13.00
2022-11-28T22:41:34.201Z,11.87
2022-11-28T22:44:04.049Z,13.63
2022-11-28T22:46:34.648Z,10.80
2022-11-28T22:49:02.512Z,13.73
2022-11-28T22:51:31.263Z,11.93
2022-11-28T22:54:01.056Z,13.30
2022-11-28T22:56:29.943Z,13.53
2022-11-28T22:58:57.693Z,10.57
2022-11-28T23:01:27.610Z,11.93
2022-11-28T23:03:57.299Z,14.00
2022-11-28T23:06:28.188Z,17.27
2022-11-28T23:08:56.652Z,15.17
2022-11-28T23:11:26.510Z,13.93
2022-11-28T23:13:54.358Z,13.00
2022-11-28T23:16:24.533Z,14.67
2022-11-28T23:18:54.243Z,13.60
2022-11-28T23:21:24.803Z,13.37
2022-11-28T23:23:52.946Z,12.03
2022-11-28T23:26:22.832Z,13.50
2022-11-28T23:28:51.205Z,13.90
2022-11-28T23:31:20.707Z,17.07
2022-11-28T23:33:49.312Z,12.53
2022-11-28T23:36:19.031Z,13.87
2022-11-28T23:38:49.346Z,13.90
2022-11-28T23:41:17.425Z,12.67
2022-11-28T23:43:45.275Z,19.40
2022-11-28T23:46:14.557Z,13.57
2022-11-28T23:48:43.633Z,12.73
2022-11-28T23:51:12.895Z,17.83
2022-11-28T23:53:42.056Z,14.63
2022-11-28T23:56:13.472Z,13.23
2022-11-28T23:58:41.656Z,13.80
