createdAt,value
2018-06-03T00:00:42.703Z,96.10
2018-06-03T00:03:11.596Z,96.10
2018-06-03T00:05:40.513Z,96.30
2018-06-03T00:08:09.419Z,96.30
2018-06-03T00:10:38.492Z,96.40
2018-06-03T00:13:07.425Z,96.50
2018-06-03T00:15:37.134Z,96.80
2018-06-03T00:18:06.190Z,96.70
2018-06-03T00:20:52.895Z,96.80
2018-06-03T00:23:21.829Z,96.80
2018-06-03T00:25:51.494Z,96.70
2018-06-03T00:28:20.383Z,96.60
2018-06-03T00:30:49.357Z,96.50
2018-06-03T00:33:18.257Z,96.50
2018-06-03T00:36:05.032Z,96.60
2018-06-03T00:38:33.929Z,96.90
2018-06-03T00:41:02.842Z,97.00
2018-06-03T00:43:31.771Z,97.00
2018-06-03T00:46:00.747Z,97.00
2018-06-03T00:48:29.716Z,97.00
2018-06-03T00:50:58.652Z,97.10
2018-06-03T00:53:27.569Z,97.20
2018-06-03T00:55:57.219Z,97.20
2018-06-03T00:58:26.178Z,97.20
2018-06-03T01:00:55.044Z,97.40
2018-06-03T01:03:23.961Z,97.30
2018-06-03T01:05:52.892Z,97.30
2018-06-03T01:08:21.819Z,97.60
2018-06-03T01:10:51.515Z,97.70
2018-06-03T01:13:20.447Z,97.60
2018-06-03T01:15:49.456Z,97.60
2018-06-03T01:18:18.331Z,97.60
2018-06-03T01:20:47.238Z,97.60
2018-06-03T01:23:16.227Z,97.60
2018-06-03T01:25:45.170Z,97.60
2018-06-03T01:28:14.099Z,97.70
2018-06-03T01:30:43.029Z,97.80
2018-06-03T01:33:11.931Z,97.80
2018-06-03T01:35:40.922Z,97.80
2018-06-03T01:38:09.877Z,97.80
2018-06-03T01:40:38.788Z,97.80
2018-06-03T01:43:07.683Z,97.60
2018-06-03T01:45:36.571Z,97.60
2018-06-03T01:48:05.488Z,97.60
2018-06-03T01:50:34.387Z,97.30
2018-06-03T01:53:04.070Z,97.40
2018-06-03T01:55:33.050Z,97.40
2018-06-03T01:58:02.028Z,97.40
2018-06-03T02:00:30.949Z,97.60
2018-06-03T02:02:59.909Z,97.60
2018-06-03T02:05:28.818Z,97.60
2018-06-03T02:07:57.753Z,97.70
2018-06-03T02:10:26.680Z,97.60
2018-06-03T02:12:55.697Z,97.60
2018-06-03T02:15:24.617Z,97.50
2018-06-03T02:17:54.296Z,97.40
2018-06-03T02:20:23.207Z,97.40
2018-06-03T02:22:52.091Z,97.30
2018-06-03T02:25:21.039Z,97.40
2018-06-03T02:27:49.939Z,97.40
2018-06-03T02:30:18.883Z,97.40
2018-06-03T02:32:47.780Z,97.40
2018-06-03T02:35:17.461Z,97.40
2018-06-03T02:37:46.355Z,97.40
2018-06-03T02:40:15.283Z,97.60
2018-06-03T02:42:44.972Z,97.80
2018-06-03T02:45:13.870Z,97.80
2018-06-03T02:47:43.567Z,97.70
2018-06-03T02:50:12.493Z,97.70
2018-06-03T02:52:41.481Z,97.70
2018-06-03T02:55:10.410Z,97.80
2018-06-03T02:57:39.438Z,97.80
2018-06-03T03:00:09.107Z,97.60
2018-06-03T03:02:37.994Z,97.50
2018-06-03T03:05:06.947Z,97.50
2018-06-03T03:07:35.827Z,97.50
2018-06-03T03:10:05.537Z,97.20
2018-06-03T03:12:35.191Z,97.00
2018-06-03T03:15:04.189Z,97.00
2018-06-03T03:17:33.108Z,97.10
2018-06-03T03:20:02.004Z,97.20
2018-06-03T03:22:30.898Z,97.10
2018-06-03T03:24:59.863Z,97.10
2018-06-03T03:27:28.787Z,97.10
2018-06-03T03:29:58.533Z,97.20
2018-06-03T03:32:27.444Z,97.20
2018-06-03T03:34:56.431Z,97.40
2018-06-03T03:37:25.435Z,97.40
2018-06-03T03:39:54.415Z,97.30
2018-06-03T03:42:23.374Z,96.90
2018-06-03T03:44:52.313Z,97.10
2018-06-03T03:47:21.215Z,96.60
2018-06-03T03:49:50.200Z,96.20
2018-06-03T03:52:19.107Z,95.90
2018-06-03T03:54:48.017Z,95.20
2018-06-03T03:57:17.691Z,94.60
2018-06-03T03:59:46.693Z,94.60
2018-06-03T04:02:15.641Z,95.10
2018-06-03T04:04:44.559Z,95.30
2018-06-03T04:07:13.446Z,95.30
2018-06-03T04:09:42.341Z,95.10
2018-06-03T04:12:11.248Z,94.60
2018-06-03T04:14:40.284Z,95.00
2018-06-03T04:17:09.204Z,95.10
2018-06-03T04:19:38.178Z,95.20
2018-06-03T04:22:07.125Z,95.50
2018-06-03T04:24:36.048Z,95.60
2018-06-03T04:27:04.991Z,95.40
2018-06-03T04:29:33.973Z,95.80
2018-06-03T04:32:02.873Z,95.70
2018-06-03T04:34:31.795Z,95.60
2018-06-03T04:37:01.531Z,95.50
2018-06-03T04:39:30.471Z,95.50
2018-06-03T04:41:59.407Z,95.70
2018-06-03T04:44:28.299Z,95.60
2018-06-03T04:46:57.196Z,95.30
2018-06-03T04:49:26.118Z,95.10
2018-06-03T04:51:55.013Z,94.70
2018-06-03T04:54:23.932Z,93.90
2018-06-03T04:56:52.842Z,91.80
2018-06-03T04:59:21.740Z,90.40
2018-06-03T05:01:50.632Z,88.20
2018-06-03T05:04:19.555Z,88.50
2018-06-03T05:06:48.447Z,87.90
2018-06-03T05:09:17.375Z,86.40
2018-06-03T05:11:47.032Z,84.40
2018-06-03T05:14:15.959Z,83.70
2018-06-03T05:16:44.871Z,81.70
2018-06-03T05:19:15.213Z,82.20
2018-06-03T05:21:44.123Z,82.10
2018-06-03T05:24:13.010Z,81.60
2018-06-03T05:26:41.905Z,76.60
2018-06-03T05:29:10.821Z,74.10
2018-06-03T05:31:39.806Z,70.10
2018-06-03T05:34:08.698Z,67.40
2018-06-03T05:36:37.688Z,63.20
2018-06-03T05:39:06.611Z,62.00
2018-06-03T05:41:35.517Z,58.90
2018-06-03T05:44:05.205Z,55.30
2018-06-03T05:46:34.164Z,55.10
2018-06-03T05:49:03.128Z,55.20
2018-06-03T05:51:32.055Z,53.60
2018-06-03T05:54:00.937Z,53.40
2018-06-03T05:56:29.821Z,51.20
2018-06-03T05:58:58.699Z,52.80
2018-06-03T06:01:27.582Z,52.80
2018-06-03T06:03:56.538Z,53.60
2018-06-03T06:06:25.444Z,53.40
2018-06-03T06:08:55.175Z,51.20
2018-06-03T06:11:24.153Z,51.10
2018-06-03T06:13:53.891Z,47.60
2018-06-03T06:16:23.051Z,47.50
2018-06-03T06:18:52.742Z,46.10
2018-06-03T06:21:22.820Z,45.90
2018-06-03T06:23:53.207Z,46.00
2018-06-03T06:26:22.868Z,44.30
2018-06-03T06:28:51.809Z,44.10
2018-06-03T06:31:20.708Z,43.80
2018-06-03T06:33:49.632Z,44.10
2018-06-03T06:36:18.559Z,42.20
2018-06-03T06:38:47.451Z,42.30
2018-06-03T06:41:16.731Z,41.90
2018-06-03T06:43:45.699Z,39.80
2018-06-03T06:46:14.637Z,39.20
2018-06-03T06:48:43.522Z,40.30
2018-06-03T06:51:12.469Z,43.90
2018-06-03T06:53:41.462Z,45.90
2018-06-03T06:56:10.393Z,46.10
2018-06-03T06:58:39.363Z,46.50
2018-06-03T07:01:08.312Z,46.40
2018-06-03T07:03:37.187Z,45.70
2018-06-03T07:06:06.866Z,45.50
2018-06-03T07:08:35.853Z,45.40
2018-06-03T07:11:04.767Z,45.10
2018-06-03T07:13:33.706Z,44.90
2018-06-03T07:16:04.793Z,43.90
2018-06-03T07:18:33.675Z,43.50
2018-06-03T07:21:02.602Z,42.90
2018-06-03T07:23:32.371Z,40.30
2018-06-03T07:26:01.312Z,40.30
2018-06-03T07:28:30.979Z,41.20
2018-06-03T07:30:59.891Z,41.20
2018-06-03T07:33:28.829Z,42.20
2018-06-03T07:35:57.771Z,42.90
2018-06-03T07:38:26.687Z,44.10
2018-06-03T07:47:20.228Z,41.60
2018-06-03T07:49:49.128Z,39.30
2018-06-03T07:52:18.026Z,38.70
2018-06-03T07:54:46.967Z,36.70
2018-06-03T07:57:15.897Z,36.80
2018-06-03T07:59:44.826Z,37.30
2018-06-03T08:02:13.750Z,35.50
2018-06-03T08:04:42.668Z,35.90
2018-06-03T08:07:11.563Z,35.90
2018-06-03T08:09:40.451Z,32.60
2018-06-03T08:12:09.347Z,33.90
2018-06-03T08:14:38.263Z,33.90
2018-06-03T08:17:07.205Z,32.80
2018-06-03T08:19:36.151Z,33.60
2018-06-03T08:22:05.063Z,33.60
2018-06-03T08:24:33.983Z,33.50
2018-06-03T08:27:02.926Z,33.40
2018-06-03T08:29:31.817Z,32.60
2018-06-03T08:32:01.504Z,31.80
2018-06-03T08:34:30.416Z,31.60
2018-06-03T08:36:59.307Z,32.50
2018-06-03T08:39:29.048Z,36.40
2018-06-03T08:41:57.965Z,36.10
2018-06-03T08:44:26.861Z,37.90
2018-06-03T08:46:55.788Z,34.80
2018-06-03T08:49:27.689Z,35.20
2018-06-03T08:51:59.965Z,35.10
2018-06-03T08:54:30.713Z,35.50
2018-06-03T08:56:59.665Z,35.40
2018-06-03T08:59:28.631Z,35.70
2018-06-03T09:01:57.691Z,36.30
2018-06-03T09:04:26.581Z,36.20
2018-06-03T09:06:55.547Z,34.60
2018-06-03T09:09:24.512Z,35.30
2018-06-03T09:12:12.495Z,37.00
2018-06-03T09:14:42.811Z,37.00
2018-06-03T09:17:11.715Z,35.70
2018-06-03T09:19:40.641Z,34.90
2018-06-03T09:22:09.816Z,35.50
2018-06-03T09:24:38.877Z,34.90
2018-06-03T09:27:07.829Z,34.90
2018-06-03T09:29:37.510Z,34.10
2018-06-03T09:32:06.494Z,34.00
2018-06-03T09:34:35.428Z,33.90
2018-06-03T09:37:04.333Z,33.90
2018-06-03T09:39:33.226Z,33.70
2018-06-03T09:42:02.183Z,34.90
2018-06-03T09:44:31.076Z,33.30
2018-06-03T09:47:00.029Z,33.10
2018-06-03T09:49:28.992Z,33.00
2018-06-03T09:51:57.883Z,32.80
2018-06-03T09:54:28.419Z,33.60
2018-06-03T09:56:57.349Z,34.20
2018-06-03T09:59:26.225Z,33.70
2018-06-03T10:02:07.532Z,32.30
2018-06-03T10:04:36.437Z,32.90
2018-06-03T10:07:12.213Z,34.30
2018-06-03T10:09:41.298Z,34.70
2018-06-03T10:12:11.007Z,34.90
2018-06-03T10:14:47.494Z,37.60
2018-06-03T10:17:16.742Z,37.50
2018-06-03T10:19:45.725Z,38.30
2018-06-03T10:22:14.674Z,38.90
2018-06-03T10:24:43.728Z,41.00
2018-06-03T10:27:12.673Z,41.00
2018-06-03T10:29:41.611Z,43.10
2018-06-03T10:32:10.567Z,43.80
2018-06-03T10:34:40.605Z,42.70
2018-06-03T10:37:09.590Z,41.30
2018-06-03T10:39:38.894Z,41.00
2018-06-03T10:42:08.827Z,39.50
2018-06-03T10:44:38.839Z,39.90
2018-06-03T10:47:08.333Z,40.50
2018-06-03T10:49:37.244Z,40.10
2018-06-03T10:52:07.119Z,41.20
2018-06-03T10:54:37.689Z,41.10
2018-06-03T10:57:07.614Z,42.70
2018-06-03T10:59:38.564Z,43.00
2018-06-03T11:02:08.358Z,43.50
2018-06-03T11:04:39.542Z,43.50
2018-06-03T11:10:25.229Z,44.60
2018-06-03T11:16:11.807Z,43.90
2018-06-03T11:22:03.167Z,42.80
2018-06-03T11:24:35.254Z,43.60
2018-06-03T11:27:06.106Z,44.40
2018-06-03T11:29:35.051Z,44.30
2018-06-03T11:32:04.043Z,48.50
2018-06-03T11:34:32.990Z,48.80
2018-06-03T11:37:02.658Z,48.00
2018-06-03T11:39:32.421Z,47.60
2018-06-03T11:42:02.214Z,47.50
2018-06-03T11:44:31.211Z,47.60
2018-06-03T11:47:00.116Z,47.90
2018-06-03T11:49:29.900Z,48.50
2018-06-03T11:52:00.578Z,48.50
2018-06-03T11:54:29.570Z,49.00
2018-06-03T11:57:01.242Z,50.00
2018-06-03T11:59:40.792Z,50.70
2018-06-03T12:02:09.729Z,51.30
2018-06-03T12:04:38.652Z,51.80
2018-06-03T12:07:07.643Z,51.60
2018-06-03T12:09:36.641Z,52.10
2018-06-03T12:12:05.572Z,51.20
2018-06-03T12:14:34.551Z,51.40
2018-06-03T12:17:04.270Z,52.20
2018-06-03T12:19:33.949Z,53.20
2018-06-03T12:22:02.893Z,53.10
2018-06-03T12:24:35.490Z,52.50
2018-06-03T12:27:04.490Z,52.90
2018-06-03T12:32:35.777Z,52.20
2018-06-03T12:35:05.640Z,52.10
2018-06-03T12:37:34.821Z,52.20
2018-06-03T12:40:05.518Z,53.30
2018-06-03T12:42:34.509Z,52.80
2018-06-03T12:45:04.250Z,53.10
2018-06-03T12:47:33.205Z,52.40
2018-06-03T12:50:02.112Z,53.10
2018-06-03T12:52:31.443Z,52.80
2018-06-03T12:55:00.426Z,52.10
2018-06-03T12:58:25.836Z,52.40
2018-06-03T13:00:56.513Z,53.80
2018-06-03T13:03:27.266Z,52.50
2018-06-03T13:05:58.099Z,51.40
2018-06-03T13:08:28.751Z,51.80
2018-06-03T13:10:59.609Z,51.20
2018-06-03T13:13:30.419Z,51.00
2018-06-03T13:16:01.163Z,50.70
2018-06-03T13:21:02.204Z,51.20
2018-06-03T13:23:32.990Z,50.60
2018-06-03T13:29:25.853Z,49.70
2018-06-03T13:31:56.993Z,49.40
2018-06-03T13:34:27.697Z,50.40
2018-06-03T13:39:28.981Z,51.60
2018-06-03T13:41:59.679Z,52.80
2018-06-03T13:44:30.448Z,52.30
2018-06-03T13:47:01.171Z,52.30
2018-06-03T13:52:02.056Z,52.20
2018-06-03T13:54:32.817Z,51.30
2018-06-03T13:57:03.673Z,51.30
2018-06-03T13:59:34.442Z,51.40
2018-06-03T14:04:35.454Z,52.10
2018-06-03T14:07:06.246Z,51.80
2018-06-03T14:09:36.929Z,50.60
2018-06-03T14:12:07.707Z,50.80
2018-06-03T14:14:38.432Z,51.00
2018-06-03T14:17:09.285Z,52.00
2018-06-03T14:19:40.041Z,51.30
2018-06-03T14:22:10.848Z,50.90
2018-06-03T14:24:41.593Z,51.00
2018-06-03T14:27:12.296Z,50.90
2018-06-03T14:32:15.499Z,50.40
2018-06-03T14:34:46.471Z,50.80
2018-06-03T14:37:17.923Z,51.00
2018-06-03T14:39:49.246Z,51.30
2018-06-03T14:42:19.993Z,51.70
2018-06-03T14:44:50.830Z,50.90
2018-06-03T14:47:46.958Z,51.20
2018-06-03T14:50:55.229Z,51.10
2018-06-03T14:53:26.008Z,52.30
2018-06-03T14:55:56.824Z,52.40
2018-06-03T14:58:27.718Z,51.70
2018-06-03T15:00:58.436Z,51.00
2018-06-03T15:03:30.231Z,51.40
2018-06-03T15:06:01.508Z,51.60
2018-06-03T15:08:33.265Z,51.30
2018-06-03T15:11:04.041Z,50.90
2018-06-03T15:16:06.234Z,50.70
2018-06-03T15:18:37.044Z,51.40
2018-06-03T15:21:07.780Z,51.80
2018-06-03T15:23:38.500Z,52.00
2018-06-03T15:26:09.344Z,52.00
2018-06-03T15:28:40.750Z,51.90
2018-06-03T15:33:42.034Z,52.50
2018-06-03T15:36:13.333Z,51.80
2018-06-03T15:38:44.242Z,51.90
2018-06-03T15:41:15.126Z,51.90
2018-06-03T15:43:45.989Z,51.10
2018-06-03T15:46:18.024Z,50.60
2018-06-03T15:48:48.794Z,51.40
2018-06-03T15:51:19.485Z,51.90
2018-06-03T15:53:50.326Z,51.90
2018-06-03T15:56:21.121Z,51.10
2018-06-03T15:58:51.909Z,50.10
2018-06-03T16:01:22.655Z,51.40
2018-06-03T16:03:54.045Z,50.20
2018-06-03T16:06:40.236Z,50.60
2018-06-03T16:09:12.915Z,50.80
2018-06-03T16:11:45.929Z,50.90
2018-06-03T16:14:16.674Z,50.70
2018-06-03T16:16:47.427Z,51.00
2018-06-03T16:19:19.793Z,51.30
2018-06-03T16:21:50.566Z,51.40
2018-06-03T16:24:21.411Z,51.20
2018-06-03T16:26:52.211Z,52.00
2018-06-03T16:29:23.024Z,52.50
2018-06-03T16:31:53.829Z,52.10
2018-06-03T16:34:27.326Z,52.60
2018-06-03T16:36:59.645Z,53.50
2018-06-03T16:39:33.740Z,53.50
2018-06-03T16:42:07.032Z,53.60
2018-06-03T16:44:38.623Z,52.80
2018-06-03T16:47:12.590Z,54.10
2018-06-03T16:49:43.389Z,53.80
2018-06-03T16:52:14.206Z,53.90
2018-06-03T16:54:45.842Z,54.30
2018-06-03T16:57:18.957Z,54.20
2018-06-03T16:59:51.851Z,54.30
2018-06-03T17:02:22.820Z,54.40
2018-06-03T17:04:54.861Z,53.90
2018-06-03T17:07:25.577Z,53.90
2018-06-03T17:09:56.358Z,54.10
2018-06-03T17:12:27.157Z,54.00
2018-06-03T17:14:57.999Z,54.50
2018-06-03T17:17:28.941Z,54.70
2018-06-03T17:19:59.687Z,55.70
2018-06-03T17:22:30.435Z,55.30
2018-06-03T17:25:01.177Z,55.70
2018-06-03T17:27:31.848Z,56.70
2018-06-03T17:30:02.532Z,56.20
2018-06-03T17:32:33.265Z,56.40
2018-06-03T17:35:04.206Z,57.70
2018-06-03T17:37:34.985Z,57.60
2018-06-03T17:40:06.204Z,58.00
2018-06-03T17:45:07.307Z,59.40
2018-06-03T17:47:38.171Z,59.70
2018-06-03T17:50:08.891Z,60.10
2018-06-03T17:52:39.725Z,60.40
2018-06-03T17:55:10.445Z,60.50
2018-06-03T17:57:41.136Z,61.40
2018-06-03T18:00:11.896Z,61.80
2018-06-03T18:02:42.677Z,62.00
2018-06-03T18:05:13.419Z,62.20
2018-06-03T18:07:44.248Z,62.60
2018-06-03T18:10:14.940Z,63.10
2018-06-03T18:12:45.794Z,63.70
2018-06-03T18:15:16.501Z,64.00
2018-06-03T18:17:47.311Z,64.00
2018-06-03T18:20:18.131Z,64.20
2018-06-03T18:22:48.838Z,64.50
2018-06-03T18:25:19.526Z,64.70
2018-06-03T18:27:50.293Z,64.80
2018-06-03T18:30:21.104Z,65.10
2018-06-03T18:32:53.005Z,65.40
2018-06-03T18:35:23.931Z,65.30
2018-06-03T18:37:54.905Z,66.10
2018-06-03T18:40:25.599Z,66.00
2018-06-03T18:42:56.348Z,66.80
2018-06-03T18:45:27.289Z,67.00
2018-06-03T18:47:59.107Z,67.00
2018-06-03T18:50:30.072Z,67.50
2018-06-03T18:53:00.925Z,67.70
2018-06-03T18:55:31.765Z,67.70
2018-06-03T18:58:02.544Z,67.90
2018-06-03T19:00:33.380Z,68.30
2018-06-03T19:03:04.196Z,68.30
2018-06-03T19:05:42.675Z,68.30
2018-06-03T19:08:13.636Z,68.90
2018-06-03T19:10:44.296Z,69.30
2018-06-03T19:13:15.053Z,69.30
2018-06-03T19:15:45.955Z,69.80
2018-06-03T19:20:47.001Z,70.60
2018-06-03T19:23:18.034Z,71.20
2018-06-03T19:25:48.938Z,71.40
2018-06-03T19:28:19.854Z,71.80
2018-06-03T19:30:50.684Z,72.20
2018-06-03T19:33:21.603Z,72.90
2018-06-03T19:35:52.644Z,73.10
2018-06-03T19:38:23.567Z,73.40
2018-06-03T19:40:54.556Z,73.90
2018-06-03T19:43:26.826Z,74.30
2018-06-03T19:45:58.904Z,74.60
2018-06-03T19:48:30.032Z,75.10
2018-06-03T19:51:05.246Z,75.80
2018-06-03T19:53:37.723Z,76.20
2018-06-03T19:56:08.745Z,77.00
2018-06-03T19:58:40.492Z,77.40
2018-06-03T20:01:11.474Z,77.80
2018-06-03T20:03:42.410Z,78.50
2018-06-03T20:06:13.156Z,78.90
2018-06-03T20:08:44.129Z,79.70
2018-06-03T20:11:16.083Z,80.30
2018-06-03T20:13:47.148Z,80.70
2018-06-03T20:16:18.336Z,81.00
2018-06-03T20:18:49.628Z,81.30
2018-06-03T20:21:23.098Z,81.40
2018-06-03T20:23:53.933Z,81.80
2018-06-03T20:26:24.581Z,82.20
2018-06-03T20:28:55.428Z,82.60
2018-06-03T20:31:26.173Z,82.90
2018-06-03T20:33:57.605Z,82.90
2018-06-03T20:36:28.695Z,82.90
2018-06-03T20:38:59.357Z,82.70
2018-06-03T20:41:30.082Z,82.80
2018-06-03T20:44:01.203Z,83.20
2018-06-03T20:46:31.992Z,83.10
2018-06-03T20:49:02.839Z,83.60
2018-06-03T20:51:33.492Z,84.00
2018-06-03T20:56:34.601Z,84.70
2018-06-03T20:59:05.475Z,85.00
2018-06-03T21:06:37.276Z,84.80
2018-06-03T21:11:39.506Z,85.70
2018-06-03T21:14:10.373Z,86.20
2018-06-03T21:16:41.153Z,86.40
2018-06-03T21:19:11.941Z,86.30
2018-06-03T21:21:42.768Z,86.60
2018-06-03T21:24:13.676Z,87.40
2018-06-03T21:26:44.842Z,87.90
2018-06-03T21:29:16.338Z,87.90
2018-06-03T21:34:17.221Z,88.30
2018-06-03T21:36:48.029Z,88.00
2018-06-03T21:39:18.710Z,88.20
2018-06-03T21:41:49.404Z,88.30
2018-06-03T21:44:20.234Z,88.30
2018-06-03T21:49:21.015Z,87.60
2018-06-03T21:51:51.721Z,88.10
2018-06-03T21:54:22.409Z,88.20
2018-06-03T21:56:53.092Z,88.70
2018-06-03T21:59:23.810Z,89.00
2018-06-03T22:01:54.515Z,89.30
2018-06-03T22:04:25.289Z,89.40
2018-06-03T22:06:56.004Z,89.70
2018-06-03T22:11:56.920Z,89.80
2018-06-03T22:14:27.588Z,90.00
2018-06-03T22:21:58.615Z,90.20
2018-06-03T22:24:29.327Z,90.20
2018-06-03T22:27:00.037Z,90.40
2018-06-03T22:29:30.735Z,90.60
2018-06-03T22:32:01.320Z,90.70
2018-06-03T22:34:32.035Z,90.80
2018-06-03T22:37:02.920Z,90.80
2018-06-03T22:39:33.620Z,90.80
2018-06-03T22:42:04.372Z,90.80
2018-06-03T22:44:35.118Z,90.80
2018-06-03T22:47:05.860Z,90.80
2018-06-03T22:49:36.649Z,90.80
2018-06-03T22:52:07.369Z,90.90
2018-06-03T22:54:38.032Z,91.10
2018-06-03T22:57:47.600Z,91.20
2018-06-03T23:00:25.274Z,91.30
2018-06-03T23:03:01.197Z,91.50
2018-06-03T23:05:31.926Z,91.80
2018-06-03T23:08:02.757Z,91.50
2018-06-03T23:13:03.717Z,91.70
2018-06-03T23:15:34.440Z,91.70
2018-06-03T23:18:05.165Z,91.50
2018-06-03T23:20:35.867Z,91.50
2018-06-03T23:23:06.677Z,91.80
2018-06-03T23:25:37.324Z,91.80
2018-06-03T23:28:07.960Z,91.80
2018-06-03T23:30:38.660Z,91.80
2018-06-03T23:33:09.319Z,91.90
2018-06-03T23:35:40.077Z,91.90
2018-06-03T23:38:10.952Z,92.00
2018-06-03T23:40:41.700Z,92.00
2018-06-03T23:43:12.411Z,92.10
2018-06-03T23:48:13.273Z,92.00
2018-06-03T23:50:44.093Z,92.00
2018-06-03T23:53:14.808Z,92.10
2018-06-03T23:55:45.604Z,92.20
2018-06-03T23:58:16.280Z,92.20
