createdAt,value
2022-09-11T00:00:41.109Z,100778.28
2022-09-11T00:03:12.750Z,100775.41
2022-09-11T00:06:03.711Z,100772.91
2022-09-11T00:08:33.888Z,100769.56
2022-09-11T00:11:07.873Z,100766.53
2022-09-11T00:13:40.998Z,100761.66
2022-09-11T00:16:19.732Z,100759.31
2022-09-11T00:18:50.870Z,100755.72
2022-09-11T00:21:25.386Z,100758.44
2022-09-11T00:24:01.690Z,100747.50
2022-09-11T00:26:32.189Z,100756.91
2022-09-11T00:29:05.330Z,100751.25
2022-09-11T00:31:38.422Z,100756.31
2022-09-11T00:34:11.839Z,100755.00
2022-09-11T00:36:44.439Z,100745.81
2022-09-11T00:39:15.286Z,100750.69
2022-09-11T00:41:48.262Z,100759.53
2022-09-11T00:44:28.407Z,100760.50
2022-09-11T00:46:56.724Z,100759.69
2022-09-11T00:49:44.168Z,100759.69
2022-09-11T00:52:23.914Z,100759.41
2022-09-11T00:55:13.776Z,100762.31
2022-09-11T00:57:50.841Z,100762.81
2022-09-11T01:00:25.520Z,100769.75
2022-09-11T01:02:56.507Z,100765.19
2022-09-11T01:05:37.856Z,100768.59
2022-09-11T01:08:10.550Z,100758.41
2022-09-11T01:10:53.017Z,100758.59
2022-09-11T01:13:26.192Z,100758.41
2022-09-11T01:16:12.550Z,100756.59
2022-09-11T01:18:46.664Z,100754.38
2022-09-11T01:21:17.396Z,100758.69
2022-09-11T01:23:55.160Z,100753.69
2022-09-11T01:26:41.283Z,100755.13
2022-09-11T01:29:18.240Z,100749.53
2022-09-11T01:32:00.460Z,100753.88
2022-09-11T01:34:30.299Z,100743.88
2022-09-11T01:37:03.921Z,100752.28
2022-09-11T01:39:33.771Z,100746.00
2022-09-11T01:42:07.145Z,100753.44
2022-09-11T01:44:48.307Z,100756.31
2022-09-11T01:47:21.123Z,100756.34
2022-09-11T01:50:12.618Z,100746.78
2022-09-11T01:52:51.302Z,100748.25
2022-09-11T01:55:42.062Z,100752.59
2022-09-11T01:58:13.649Z,100746.84
2022-09-11T02:00:49.187Z,100747.78
2022-09-11T02:03:25.068Z,100747.72
2022-09-11T02:06:00.530Z,100742.09
2022-09-11T02:08:33.102Z,100741.72
2022-09-11T02:11:11.027Z,100740.69
2022-09-11T02:13:55.698Z,100743.00
2022-09-11T02:16:26.913Z,100744.72
2022-09-11T02:19:01.362Z,100750.91
2022-09-11T02:21:36.795Z,100751.59
2022-09-11T02:24:12.150Z,100752.81
2022-09-11T02:26:43.723Z,100747.78
2022-09-11T02:29:18.065Z,100746.16
2022-09-11T02:31:59.115Z,100764.41
2022-09-11T02:34:31.162Z,100783.28
2022-09-11T02:37:20.433Z,100782.06
2022-09-11T02:40:06.749Z,100768.41
2022-09-11T02:42:57.573Z,100750.84
2022-09-11T02:45:44.291Z,100757.31
2022-09-11T02:48:33.104Z,100754.41
2022-09-11T02:51:12.994Z,100750.69
2022-09-11T02:53:49.371Z,100748.25
2022-09-11T02:56:24.249Z,100750.31
2022-09-11T02:59:02.248Z,100753.28
2022-09-11T03:01:55.211Z,100744.19
2022-09-11T03:04:31.624Z,100744.31
2022-09-11T03:06:59.163Z,100737.91
2022-09-11T03:09:29.468Z,100746.41
2022-09-11T03:12:08.293Z,100758.09
2022-09-11T03:14:44.766Z,100763.91
2022-09-11T03:17:18.314Z,100761.19
2022-09-11T03:19:57.086Z,100776.84
2022-09-11T03:22:30.255Z,100777.97
2022-09-11T03:25:06.008Z,100777.19
2022-09-11T03:27:42.334Z,100770.84
2022-09-11T03:30:15.730Z,100773.59
2022-09-11T03:32:48.408Z,100775.25
2022-09-11T03:35:19.135Z,100776.84
2022-09-11T03:37:51.502Z,100770.38
2022-09-11T03:40:23.352Z,100762.31
2022-09-11T03:42:56.448Z,100761.00
2022-09-11T03:45:28.007Z,100763.09
2022-09-11T03:48:03.589Z,100768.09
2022-09-11T03:50:38.133Z,100771.69
2022-09-11T03:53:14.463Z,100762.28
2022-09-11T03:55:53.387Z,100755.19
2022-09-11T03:58:28.812Z,100754.19
2022-09-11T04:01:15.124Z,100763.63
2022-09-11T04:03:47.281Z,100770.03
2022-09-11T04:06:31.149Z,100777.34
2022-09-11T04:09:06.134Z,100761.50
2022-09-11T04:11:41.516Z,100769.59
2022-09-11T04:14:19.475Z,100764.09
2022-09-11T04:16:49.860Z,100765.22
2022-09-11T04:19:23.653Z,100776.03
2022-09-11T04:21:56.617Z,100775.88
2022-09-11T04:24:25.144Z,100774.75
2022-09-11T04:27:00.476Z,100769.41
2022-09-11T04:29:35.366Z,100771.50
2022-09-11T04:32:06.138Z,100765.53
2022-09-11T04:35:17.341Z,100774.41
2022-09-11T04:37:57.710Z,100783.78
2022-09-11T04:40:34.248Z,100786.50
2022-09-11T04:43:03.465Z,100794.13
2022-09-11T04:45:40.325Z,100804.28
2022-09-11T04:48:14.312Z,100796.22
2022-09-11T04:50:50.251Z,100789.91
2022-09-11T04:53:30.495Z,100787.97
2022-09-11T04:56:05.221Z,100789.75
2022-09-11T04:58:44.076Z,100795.31
2022-09-11T05:01:15.484Z,100798.31
2022-09-11T05:03:52.825Z,100801.41
2022-09-11T05:06:27.271Z,100802.84
2022-09-11T05:09:04.802Z,100812.66
2022-09-11T05:11:39.575Z,100821.88
2022-09-11T05:14:10.622Z,100824.72
2022-09-11T05:16:45.762Z,100832.50
2022-09-11T05:19:19.288Z,100844.22
2022-09-11T05:21:53.149Z,100847.16
2022-09-11T05:24:26.431Z,100845.19
2022-09-11T05:26:59.254Z,100846.56
2022-09-11T05:29:38.713Z,100854.19
2022-09-11T05:32:17.545Z,100852.59
2022-09-11T05:34:53.036Z,100843.53
2022-09-11T05:37:27.646Z,100848.72
2022-09-11T05:40:00.603Z,100850.00
2022-09-11T05:42:31.481Z,100856.28
2022-09-11T05:45:07.495Z,100867.06
2022-09-11T05:47:42.143Z,100862.75
2022-09-11T05:50:16.726Z,100872.28
2022-09-11T05:52:52.602Z,100880.00
2022-09-11T05:55:25.714Z,100876.31
2022-09-11T05:57:59.164Z,100876.31
2022-09-11T06:00:30.705Z,100876.47
2022-09-11T06:03:04.754Z,100884.13
2022-09-11T06:05:38.316Z,100893.63
2022-09-11T06:08:12.892Z,100895.91
2022-09-11T06:10:52.754Z,100909.38
2022-09-11T06:13:25.746Z,100903.44
2022-09-11T06:15:58.172Z,100900.03
2022-09-11T06:18:31.209Z,100906.38
2022-09-11T06:21:03.014Z,100905.56
2022-09-11T06:23:45.420Z,100909.81
2022-09-11T06:26:21.550Z,100913.47
2022-09-11T06:28:57.225Z,100916.56
2022-09-11T06:31:30.800Z,100912.50
2022-09-11T06:34:01.020Z,100914.94
2022-09-11T06:36:39.798Z,100922.41
2022-09-11T06:39:14.585Z,100922.69
2022-09-11T06:41:47.688Z,100929.78
2022-09-11T06:44:21.468Z,100926.38
2022-09-11T06:46:54.370Z,100921.09
2022-09-11T06:49:31.320Z,100926.25
2022-09-11T06:52:20.619Z,100928.88
2022-09-11T06:55:08.014Z,100929.78
2022-09-11T06:57:42.223Z,100931.25
2022-09-11T07:00:18.266Z,100932.38
2022-09-11T07:02:51.156Z,100939.81
2022-09-11T07:05:43.586Z,100927.88
2022-09-11T07:08:15.092Z,100932.00
2022-09-11T07:10:47.982Z,100928.19
2022-09-11T07:13:18.262Z,100926.88
2022-09-11T07:15:55.961Z,100922.06
2022-09-11T07:18:25.762Z,100926.25
2022-09-11T07:20:58.772Z,100923.34
2022-09-11T07:23:35.156Z,100929.19
2022-09-11T07:26:07.328Z,100925.00
2022-09-11T07:28:38.822Z,100924.69
2022-09-11T07:31:18.717Z,100918.84
2022-09-11T07:33:52.670Z,100920.75
2022-09-11T07:36:27.128Z,100922.72
2022-09-11T07:38:58.179Z,100925.75
2022-09-11T07:41:36.571Z,100938.53
2022-09-11T07:44:10.732Z,100933.50
2022-09-11T07:47:01.420Z,100929.94
2022-09-11T07:49:35.431Z,100931.72
2022-09-11T07:52:14.802Z,100928.00
2022-09-11T07:54:52.610Z,100936.88
2022-09-11T07:57:28.481Z,100939.28
2022-09-11T07:59:59.552Z,100939.72
2022-09-11T08:02:43.130Z,100940.88
2022-09-11T08:05:15.866Z,100942.47
2022-09-11T08:07:49.533Z,100945.81
2022-09-11T08:10:28.154Z,100948.94
2022-09-11T08:13:09.468Z,100942.44
2022-09-11T08:15:46.981Z,100946.94
2022-09-11T08:18:16.651Z,100952.41
2022-09-11T08:20:52.958Z,100946.22
2022-09-11T08:23:22.858Z,100944.00
2022-09-11T08:25:57.930Z,100943.75
2022-09-11T08:28:28.775Z,100942.97
2022-09-11T08:31:07.353Z,100940.88
2022-09-11T08:33:37.598Z,100940.91
2022-09-11T08:36:09.791Z,100945.41
2022-09-11T08:38:39.632Z,100943.41
2022-09-11T08:41:19.738Z,100936.91
2022-09-11T08:43:51.117Z,100941.13
2022-09-11T08:46:47.394Z,100940.38
2022-09-11T08:49:18.888Z,100932.47
2022-09-11T08:51:51.600Z,100935.22
2022-09-11T08:54:27.555Z,100936.41
2022-09-11T08:57:22.308Z,100940.63
2022-09-11T09:00:02.221Z,100939.56
2022-09-11T09:02:49.449Z,100949.25
2022-09-11T09:05:35.877Z,100943.75
2022-09-11T09:08:10.574Z,100944.13
2022-09-11T09:11:14.166Z,100940.22
2022-09-11T09:13:55.257Z,100950.53
2022-09-11T09:16:42.393Z,100944.97
2022-09-11T09:19:17.439Z,100943.84
2022-09-11T09:22:10.790Z,100941.03
2022-09-11T09:24:58.575Z,100942.50
2022-09-11T09:27:35.907Z,100940.66
2022-09-11T09:30:07.723Z,100944.28
2022-09-11T09:32:42.189Z,100947.91
2022-09-11T09:35:13.078Z,100947.63
2022-09-11T09:37:46.012Z,100945.31
2022-09-11T09:40:18.346Z,100944.31
2022-09-11T09:43:05.853Z,100941.50
2022-09-11T09:45:37.730Z,100945.09
2022-09-11T09:48:13.058Z,100937.53
2022-09-11T09:50:44.942Z,100937.53
2022-09-11T09:53:18.355Z,100925.63
2022-09-11T09:55:51.390Z,100936.66
2022-09-11T09:58:33.889Z,100934.28
2022-09-11T10:01:07.335Z,100940.28
2022-09-11T10:03:44.200Z,100935.97
2022-09-11T10:06:17.004Z,100933.31
2022-09-11T10:08:46.958Z,100940.41
2022-09-11T10:11:18.393Z,100942.41
2022-09-11T10:13:57.441Z,100934.19
2022-09-11T10:16:32.606Z,100930.88
2022-09-11T10:19:04.880Z,100929.38
2022-09-11T10:21:39.794Z,100923.28
2022-09-11T10:24:15.947Z,100926.41
2022-09-11T10:26:49.742Z,100925.63
2022-09-11T10:29:30.213Z,100932.16
2022-09-11T10:32:07.130Z,100924.50
2022-09-11T10:34:38.392Z,100927.81
2022-09-11T10:37:19.210Z,100929.28
2022-09-11T10:39:49.690Z,100922.63
2022-09-11T10:42:28.126Z,100915.66
2022-09-11T10:45:08.731Z,100922.16
2022-09-11T10:47:42.225Z,100900.75
2022-09-11T10:50:23.258Z,100906.66
2022-09-11T10:53:00.269Z,100906.81
2022-09-11T10:55:41.171Z,100903.00
2022-09-11T10:58:13.617Z,100901.84
2022-09-11T11:00:45.333Z,100905.44
2022-09-11T11:03:19.470Z,100905.28
2022-09-11T11:05:53.451Z,100901.91
2022-09-11T11:08:29.357Z,100895.66
2022-09-11T11:11:04.263Z,100903.28
2022-09-11T11:13:39.168Z,100904.94
2022-09-11T11:16:18.829Z,100894.75
2022-09-11T11:18:58.916Z,100902.69
2022-09-11T11:21:29.940Z,100895.47
2022-09-11T11:24:04.479Z,100896.94
2022-09-11T11:26:38.942Z,100904.16
2022-09-11T11:29:14.643Z,100900.09
2022-09-11T11:31:48.356Z,100902.47
2022-09-11T11:35:04.154Z,100901.38
2022-09-11T11:37:35.389Z,100907.31
2022-09-11T11:40:05.951Z,100898.75
2022-09-11T11:42:36.633Z,100890.63
2022-09-11T11:45:10.513Z,100895.03
2022-09-11T11:47:44.626Z,100890.72
2022-09-11T11:50:19.780Z,100895.19
2022-09-11T11:52:52.937Z,100883.00
2022-09-11T11:55:27.322Z,100877.66
2022-09-11T11:58:08.774Z,100873.81
2022-09-11T12:00:42.180Z,100869.81
2022-09-11T12:03:25.642Z,100872.13
2022-09-11T12:05:57.740Z,100873.94
2022-09-11T12:08:30.304Z,100878.28
2022-09-11T12:11:03.521Z,100876.31
2022-09-11T12:13:38.139Z,100875.34
2022-09-11T12:16:19.207Z,100869.47
2022-09-11T12:19:06.147Z,100872.97
2022-09-11T12:21:42.706Z,100869.28
2022-09-11T12:24:18.061Z,100878.06
2022-09-11T12:26:50.556Z,100872.00
2022-09-11T12:29:31.259Z,100866.59
2022-09-11T12:31:59.187Z,100861.13
2022-09-11T12:34:33.114Z,100864.63
2022-09-11T12:37:20.959Z,100865.50
2022-09-11T12:39:51.495Z,100849.41
2022-09-11T12:42:32.848Z,100857.50
2022-09-11T12:45:05.561Z,100860.84
2022-09-11T12:47:37.924Z,100852.81
2022-09-11T12:50:18.554Z,100857.91
2022-09-11T12:52:57.895Z,100861.63
2022-09-11T12:55:31.345Z,100844.63
2022-09-11T12:58:21.438Z,100853.38
2022-09-11T13:01:03.307Z,100840.97
2022-09-11T13:03:31.435Z,100840.94
2022-09-11T13:06:05.154Z,100839.22
2022-09-11T13:08:44.487Z,100842.34
2022-09-11T13:11:30.972Z,100840.72
2022-09-11T13:14:00.170Z,100828.66
2022-09-11T13:16:37.748Z,100831.75
2022-09-11T13:19:07.685Z,100832.53
2022-09-11T13:21:38.840Z,100831.00
2022-09-11T13:24:21.560Z,100832.88
2022-09-11T13:26:59.773Z,100827.97
2022-09-11T13:29:32.577Z,100823.63
2022-09-11T13:32:00.738Z,100813.28
2022-09-11T13:34:31.244Z,100815.03
2022-09-11T13:37:10.164Z,100816.06
2022-09-11T13:39:42.494Z,100818.06
2022-09-11T13:42:17.117Z,100818.41
2022-09-11T13:44:49.694Z,100809.78
2022-09-11T13:47:23.287Z,100807.34
2022-09-11T13:49:57.868Z,100814.09
2022-09-11T13:52:28.299Z,100805.06
2022-09-11T13:55:04.065Z,100810.19
2022-09-11T13:57:34.397Z,100803.41
2022-09-11T14:00:04.668Z,100803.09
2022-09-11T14:02:51.486Z,100801.19
2022-09-11T14:05:32.745Z,100798.53
2022-09-11T14:08:08.727Z,100798.78
2022-09-11T14:10:47.351Z,100787.53
2022-09-11T14:13:18.346Z,100779.06
2022-09-11T14:15:52.414Z,100785.13
2022-09-11T14:18:59.937Z,100779.09
2022-09-11T14:21:38.081Z,100778.38
2022-09-11T14:24:24.616Z,100774.69
2022-09-11T14:26:58.435Z,100771.50
2022-09-11T14:29:35.249Z,100769.00
2022-09-11T14:32:21.403Z,100766.34
2022-09-11T14:34:54.273Z,100761.69
2022-09-11T14:37:30.694Z,100767.22
2022-09-11T14:40:00.932Z,100762.59
2022-09-11T14:42:36.850Z,100762.50
2022-09-11T14:45:25.926Z,100765.00
2022-09-11T14:47:59.057Z,100756.00
2022-09-11T14:50:29.168Z,100752.88
2022-09-11T14:53:04.817Z,100756.47
2022-09-11T14:55:34.780Z,100744.78
2022-09-11T14:58:08.178Z,100743.91
2022-09-11T15:00:40.069Z,100747.81
2022-09-11T15:03:15.548Z,100744.78
2022-09-11T15:05:46.907Z,100745.31
2022-09-11T15:08:15.939Z,100740.22
2022-09-11T15:10:53.812Z,100733.81
2022-09-11T15:13:28.756Z,100737.13
2022-09-11T15:16:00.216Z,100738.56
2022-09-11T15:18:31.268Z,100741.22
2022-09-11T15:21:02.750Z,100742.72
2022-09-11T15:23:35.819Z,100742.19
2022-09-11T15:26:09.599Z,100736.94
2022-09-11T15:28:42.607Z,100734.59
2022-09-11T15:31:12.657Z,100739.59
2022-09-11T15:33:40.427Z,100740.22
2022-09-11T15:36:12.156Z,100737.56
2022-09-11T15:38:47.052Z,100734.69
2022-09-11T15:41:20.373Z,100738.25
2022-09-11T15:43:50.913Z,100735.94
2022-09-11T15:46:24.456Z,100729.06
2022-09-11T15:48:58.565Z,100730.59
2022-09-11T15:51:35.274Z,100729.34
2022-09-11T15:54:06.168Z,100730.94
2022-09-11T15:56:36.307Z,100719.44
2022-09-11T15:59:08.518Z,100719.53
2022-09-11T16:01:41.589Z,100721.41
2022-09-11T16:04:10.503Z,100727.44
2022-09-11T16:06:43.622Z,100721.72
2022-09-11T16:09:14.976Z,100725.66
2022-09-11T16:11:48.046Z,100729.31
2022-09-11T16:14:18.805Z,100724.94
2022-09-11T16:16:54.761Z,100734.38
2022-09-11T16:19:34.826Z,100729.22
2022-09-11T16:22:05.751Z,100728.50
2022-09-11T16:24:38.765Z,100726.63
2022-09-11T16:27:12.084Z,100717.44
2022-09-11T16:30:20.384Z,100724.41
2022-09-11T16:32:39.392Z,100722.69
2022-09-11T16:35:13.554Z,100731.19
2022-09-11T16:37:45.993Z,100728.97
2022-09-11T16:40:15.865Z,100727.53
2022-09-11T16:42:48.846Z,100734.19
2022-09-11T16:45:19.764Z,100730.91
2022-09-11T16:47:49.697Z,100738.66
2022-09-11T16:50:22.093Z,100730.63
2022-09-11T16:52:57.953Z,100726.00
2022-09-11T16:55:33.329Z,100729.84
2022-09-11T16:58:06.310Z,100729.13
2022-09-11T17:00:37.987Z,100734.69
2022-09-11T17:03:09.442Z,100733.34
2022-09-11T17:05:41.882Z,100737.69
2022-09-11T17:08:15.095Z,100733.66
2022-09-11T17:10:46.363Z,100738.06
2022-09-11T17:13:22.433Z,100742.06
2022-09-11T17:15:55.681Z,100737.88
2022-09-11T17:18:32.616Z,100735.91
2022-09-11T17:21:06.653Z,100745.13
2022-09-11T17:23:40.132Z,100746.47
2022-09-11T17:26:11.323Z,100747.09
2022-09-11T17:28:44.960Z,100739.81
2022-09-11T17:31:19.447Z,100741.44
2022-09-11T17:33:52.697Z,100743.22
2022-09-11T17:36:29.603Z,100743.25
2022-09-11T17:38:59.654Z,100735.03
2022-09-11T17:41:37.176Z,100741.81
2022-09-11T17:44:11.245Z,100736.84
2022-09-11T17:46:43.644Z,100744.88
2022-09-11T17:49:15.204Z,100736.59
2022-09-11T17:51:45.012Z,100746.38
2022-09-11T17:54:17.011Z,100744.75
2022-09-11T17:56:50.479Z,100743.97
2022-09-11T17:59:25.891Z,100749.38
2022-09-11T18:01:59.160Z,100742.50
2022-09-11T18:04:32.295Z,100744.16
2022-09-11T18:10:15.765Z,100748.88
2022-09-11T18:12:43.498Z,100745.03
2022-09-11T18:15:19.001Z,100759.91
2022-09-11T18:17:51.309Z,100763.81
2022-09-11T18:20:27.430Z,100765.84
2022-09-11T18:22:55.664Z,100766.22
2022-09-11T18:25:30.401Z,100770.25
2022-09-11T18:28:03.752Z,100763.22
2022-09-11T18:30:35.440Z,100768.84
2022-09-11T18:33:10.180Z,100767.69
2022-09-11T18:35:39.403Z,100774.63
2022-09-11T18:38:13.034Z,100781.75
2022-09-11T18:40:49.609Z,100779.78
2022-09-11T18:43:22.685Z,100784.97
2022-09-11T18:45:55.735Z,100783.72
2022-09-11T18:48:31.579Z,100782.44
2022-09-11T18:51:01.907Z,100785.69
2022-09-11T18:53:32.383Z,100786.56
2022-09-11T18:56:07.586Z,100789.13
2022-09-11T18:58:39.190Z,100793.47
2022-09-11T19:01:11.717Z,100800.59
2022-09-11T19:03:42.395Z,100804.97
2022-09-11T19:06:15.230Z,100810.38
2022-09-11T19:08:47.708Z,100803.00
2022-09-11T19:11:16.634Z,100808.59
2022-09-11T19:13:49.075Z,100816.03
2022-09-11T19:16:24.606Z,100814.84
2022-09-11T19:19:00.177Z,100819.66
2022-09-11T19:21:31.427Z,100819.66
2022-09-11T19:24:37.030Z,100829.09
2022-09-11T19:27:12.044Z,100827.56
2022-09-11T19:29:46.018Z,100830.84
2022-09-11T19:32:14.280Z,100827.09
2022-09-11T19:34:47.489Z,100833.50
2022-09-11T19:37:20.280Z,100833.66
2022-09-11T19:39:54.081Z,100832.63
2022-09-11T19:42:27.166Z,100841.03
2022-09-11T19:45:00.312Z,100844.19
2022-09-11T19:47:33.044Z,100849.72
2022-09-11T19:50:04.431Z,100851.56
2022-09-11T19:52:33.166Z,100850.44
2022-09-11T19:55:10.042Z,100854.09
2022-09-11T19:57:43.700Z,100856.28
2022-09-11T20:00:39.409Z,100858.94
2022-09-11T20:03:16.302Z,100860.22
2022-09-11T20:05:46.327Z,100872.03
2022-09-11T20:11:14.759Z,100871.09
2022-09-11T20:13:54.556Z,100868.69
2022-09-11T20:16:48.772Z,100873.94
2022-09-11T20:19:20.884Z,100875.84
2022-09-11T20:21:52.671Z,100882.91
2022-09-11T20:24:26.185Z,100883.56
2022-09-11T20:27:00.445Z,100893.81
2022-09-11T20:29:31.039Z,100885.81
2022-09-11T20:32:01.106Z,100885.53
2022-09-11T20:34:31.676Z,100894.28
2022-09-11T20:37:08.165Z,100888.22
2022-09-11T20:39:41.346Z,100883.59
2022-09-11T20:42:09.671Z,100886.88
2022-09-11T20:44:37.419Z,100890.97
2022-09-11T20:47:09.580Z,100888.81
2022-09-11T20:49:40.075Z,100895.84
2022-09-11T20:52:11.637Z,100891.28
2022-09-11T20:54:39.562Z,100891.44
2022-09-11T20:57:10.205Z,100890.22
2022-09-11T20:59:43.346Z,100901.50
2022-09-11T21:02:11.613Z,100899.84
2022-09-11T21:04:43.950Z,100898.63
2022-09-11T21:07:11.621Z,100907.69
2022-09-11T21:09:40.801Z,100899.16
2022-09-11T21:12:11.383Z,100906.38
2022-09-11T21:14:41.433Z,100911.75
2022-09-11T21:17:10.902Z,100923.41
2022-09-11T21:19:38.624Z,100915.38
2022-09-11T21:22:09.834Z,100923.09
2022-09-11T21:24:45.597Z,100925.91
2022-09-11T21:27:16.223Z,100917.78
2022-09-11T21:29:46.819Z,100921.19
2022-09-11T21:32:14.639Z,100929.69
2022-09-11T21:34:47.483Z,100936.19
2022-09-11T21:40:07.126Z,100939.00
2022-09-11T21:42:39.592Z,100946.53
2022-09-11T21:45:10.477Z,100949.72
2022-09-11T21:47:42.244Z,100949.09
2022-09-11T21:50:18.503Z,100949.66
2022-09-11T21:52:50.102Z,100949.63
2022-09-11T21:55:24.183Z,100946.72
2022-09-11T21:57:57.416Z,100948.28
2022-09-11T22:00:28.693Z,100955.53
2022-09-11T22:02:58.577Z,100958.78
2022-09-11T22:05:32.176Z,100957.56
2022-09-11T22:08:11.163Z,100950.84
2022-09-11T22:10:48.409Z,100953.69
2022-09-11T22:13:18.755Z,100959.94
2022-09-11T22:15:50.137Z,100963.34
2022-09-11T22:18:20.237Z,100958.81
2022-09-11T22:20:58.615Z,100962.56
2022-09-11T22:23:52.186Z,100970.47
2022-09-11T22:26:24.064Z,100967.34
2022-09-11T22:28:57.198Z,100967.25
2022-09-11T22:31:31.353Z,100969.41
2022-09-11T22:34:07.075Z,100964.38
2022-09-11T22:36:41.394Z,100965.50
2022-09-11T22:39:16.488Z,100959.00
2022-09-11T22:41:45.393Z,100967.72
2022-09-11T22:44:20.945Z,100971.44
2022-09-11T22:46:53.933Z,100965.50
2022-09-11T22:49:36.127Z,100978.78
2022-09-11T22:52:08.769Z,100968.56
2022-09-11T22:54:39.370Z,100973.56
2022-09-11T22:57:07.891Z,100975.34
2022-09-11T22:59:42.838Z,100971.28
2022-09-11T23:02:38.484Z,100975.34
2022-09-11T23:05:27.174Z,100974.09
2022-09-11T23:07:54.807Z,100977.88
2022-09-11T23:10:24.026Z,100981.09
2022-09-11T23:13:19.736Z,100981.63
2022-09-11T23:15:53.663Z,100977.91
2022-09-11T23:18:35.714Z,100983.03
2022-09-11T23:21:06.917Z,100986.56
2022-09-11T23:23:42.643Z,100984.00
2022-09-11T23:26:21.346Z,100979.91
2022-09-11T23:28:54.968Z,100982.38
2022-09-11T23:31:32.798Z,100974.94
2022-09-11T23:34:33.036Z,100972.47
2022-09-11T23:37:06.410Z,100981.41
2022-09-11T23:42:27.531Z,100979.38
2022-09-11T23:45:06.179Z,100979.84
2022-09-11T23:47:41.308Z,100978.78
2022-09-11T23:50:13.808Z,100979.41
2022-09-11T23:52:43.247Z,100987.31
2022-09-11T23:55:21.503Z,100982.38
2022-09-11T23:57:53.672Z,100983.81
