createdAt,value
2019-03-21T00:01:20.070Z,100.00
2019-03-21T00:03:50.653Z,100.00
2019-03-21T00:06:19.284Z,100.00
2019-03-21T00:08:48.451Z,100.00
2019-03-21T00:11:55.176Z,100.00
2019-03-21T00:14:29.453Z,100.00
2019-03-21T00:16:57.985Z,100.00
2019-03-21T00:19:26.553Z,100.00
2019-03-21T00:21:55.189Z,100.00
2019-03-21T00:24:23.828Z,100.00
2019-03-21T00:26:52.389Z,100.00
2019-03-21T00:29:21.003Z,100.00
2019-03-21T00:31:49.632Z,100.00
2019-03-21T00:34:18.134Z,100.00
2019-03-21T00:36:46.696Z,100.00
2019-03-21T00:39:15.190Z,100.00
2019-03-21T00:41:43.829Z,100.00
2019-03-21T00:44:18.180Z,100.00
2019-03-21T00:46:42.652Z,100.00
2019-03-21T00:49:11.293Z,100.00
2019-03-21T00:51:39.964Z,100.00
2019-03-21T00:54:08.603Z,100.00
2019-03-21T00:56:37.173Z,100.00
2019-03-21T00:59:05.823Z,100.00
2019-03-21T01:01:34.388Z,100.00
2019-03-21T01:04:02.968Z,100.00
2019-03-21T01:06:31.458Z,100.00
2019-03-21T01:09:00.123Z,100.00
2019-03-21T01:11:28.753Z,100.00
2019-03-21T01:13:57.432Z,100.00
2019-03-21T01:16:25.993Z,100.00
2019-03-21T01:18:54.676Z,100.00
2019-03-21T01:21:23.244Z,100.00
2019-03-21T01:23:51.882Z,100.00
2019-03-21T01:26:20.416Z,100.00
2019-03-21T01:28:48.950Z,100.00
2019-03-21T01:31:17.526Z,100.00
2019-03-21T01:33:46.064Z,100.00
2019-03-21T01:36:14.701Z,100.00
2019-03-21T01:38:43.236Z,100.00
2019-03-21T01:41:17.723Z,100.00
2019-03-21T01:43:46.294Z,100.00
2019-03-21T01:46:25.953Z,100.00
2019-03-21T01:48:57.580Z,100.00
2019-03-21T01:51:26.263Z,100.00
2019-03-21T01:53:55.594Z,100.00
2019-03-21T01:56:24.827Z,100.00
2019-03-21T01:58:53.433Z,100.00
2019-03-21T02:01:21.991Z,100.00
2019-03-21T02:03:50.663Z,100.00
2019-03-21T02:06:19.227Z,100.00
2019-03-21T02:08:47.907Z,100.00
2019-03-21T02:11:16.512Z,100.00
2019-03-21T02:13:45.091Z,100.00
2019-03-21T02:16:13.762Z,100.00
2019-03-21T02:18:42.381Z,100.00
2019-03-21T02:21:10.999Z,100.00
2019-03-21T02:23:39.639Z,100.00
2019-03-21T02:26:08.323Z,100.00
2019-03-21T02:28:36.993Z,100.00
2019-03-21T02:31:05.680Z,100.00
2019-03-21T02:33:42.736Z,100.00
2019-03-21T02:36:12.874Z,100.00
2019-03-21T02:38:41.486Z,100.00
2019-03-21T02:41:16.996Z,100.00
2019-03-21T02:43:45.556Z,100.00
2019-03-21T02:46:14.190Z,100.00
2019-03-21T02:48:42.749Z,100.00
2019-03-21T02:51:11.292Z,100.00
2019-03-21T02:53:39.865Z,100.00
2019-03-21T02:56:11.595Z,100.00
2019-03-21T02:58:40.083Z,100.00
2019-03-21T03:01:08.719Z,100.00
2019-03-21T03:03:37.321Z,100.00
2019-03-21T03:06:06.018Z,100.00
2019-03-21T03:08:34.596Z,100.00
2019-03-21T03:11:18.231Z,100.00
2019-03-21T03:13:49.079Z,100.00
2019-03-21T03:16:17.708Z,100.00
2019-03-21T03:18:46.337Z,100.00
2019-03-21T03:21:14.942Z,100.00
2019-03-21T03:23:43.615Z,100.00
2019-03-21T03:26:12.254Z,100.00
2019-03-21T03:28:45.574Z,100.00
2019-03-21T03:31:14.190Z,100.00
2019-03-21T03:33:42.781Z,100.00
2019-03-21T03:36:12.435Z,100.00
2019-03-21T03:38:41.104Z,100.00
2019-03-21T03:41:12.537Z,100.00
2019-03-21T03:43:41.112Z,100.00
2019-03-21T03:46:09.658Z,100.00
2019-03-21T03:48:38.341Z,100.00
2019-03-21T03:51:06.969Z,100.00
2019-03-21T03:53:35.546Z,100.00
2019-03-21T03:56:04.592Z,100.00
2019-03-21T03:58:42.098Z,100.00
2019-03-21T04:01:10.774Z,100.00
2019-03-21T04:03:39.406Z,100.00
2019-03-21T04:06:08.178Z,100.00
2019-03-21T04:08:36.866Z,100.00
2019-03-21T04:11:05.535Z,100.00
2019-03-21T04:13:34.101Z,100.00
2019-03-21T04:16:02.712Z,100.00
2019-03-21T04:18:31.198Z,100.00
2019-03-21T04:21:02.928Z,100.00
2019-03-21T04:23:31.533Z,100.00
2019-03-21T04:26:26.361Z,100.00
2019-03-21T04:28:54.917Z,100.00
2019-03-21T04:31:23.547Z,100.00
2019-03-21T04:33:54.940Z,100.00
2019-03-21T04:36:23.507Z,100.00
2019-03-21T04:38:52.126Z,100.00
2019-03-21T04:41:20.690Z,100.00
2019-03-21T04:43:49.288Z,100.00
2019-03-21T04:46:18.035Z,100.00
2019-03-21T04:48:46.647Z,100.00
2019-03-21T04:51:15.217Z,100.00
2019-03-21T04:53:43.768Z,100.00
2019-03-21T04:56:12.377Z,100.00
2019-03-21T04:58:40.880Z,100.00
2019-03-21T05:01:09.553Z,100.00
2019-03-21T05:03:38.084Z,100.00
2019-03-21T05:06:06.716Z,100.00
2019-03-21T05:08:35.330Z,100.00
2019-03-21T05:11:03.952Z,100.00
2019-03-21T05:13:32.438Z,100.00
2019-03-21T05:16:01.041Z,100.00
2019-03-21T05:18:35.598Z,100.00
2019-03-21T05:21:07.040Z,100.00
2019-03-21T05:23:35.605Z,100.00
2019-03-21T05:26:04.377Z,100.00
2019-03-21T05:28:32.986Z,100.00
2019-03-21T05:31:19.977Z,100.00
2019-03-21T05:33:48.550Z,100.00
2019-03-21T05:36:17.157Z,100.00
2019-03-21T05:38:45.751Z,100.00
2019-03-21T05:41:14.400Z,100.00
2019-03-21T05:43:58.183Z,100.00
2019-03-21T05:46:27.345Z,100.00
2019-03-21T05:48:56.494Z,100.00
2019-03-21T05:51:25.357Z,100.00
2019-03-21T05:53:54.097Z,100.00
2019-03-21T05:56:22.844Z,100.00
2019-03-21T05:58:51.563Z,100.00
2019-03-21T06:01:20.226Z,100.00
2019-03-21T06:03:55.838Z,100.00
2019-03-21T06:06:36.627Z,100.00
2019-03-21T06:09:11.102Z,100.00
2019-03-21T06:11:44.612Z,100.00
2019-03-21T06:14:13.530Z,100.00
2019-03-21T06:16:42.351Z,100.00
2019-03-21T06:19:16.532Z,100.00
2019-03-21T06:21:50.850Z,100.00
2019-03-21T06:24:40.634Z,100.00
2019-03-21T06:27:27.031Z,100.00
2019-03-21T06:29:58.870Z,100.00
2019-03-21T06:32:28.735Z,100.00
2019-03-21T06:34:57.857Z,100.00
2019-03-21T06:37:28.900Z,100.00
2019-03-21T06:40:01.690Z,100.00
2019-03-21T06:42:32.203Z,100.00
2019-03-21T06:45:01.406Z,100.00
2019-03-21T06:47:33.526Z,100.00
2019-03-21T06:50:02.892Z,100.00
2019-03-21T06:52:31.569Z,100.00
2019-03-21T06:55:01.184Z,100.00
2019-03-21T06:57:30.611Z,100.00
2019-03-21T06:59:59.696Z,100.00
2019-03-21T07:02:29.198Z,100.00
2019-03-21T07:04:58.367Z,100.00
2019-03-21T07:07:31.827Z,100.00
2019-03-21T07:10:03.102Z,100.00
2019-03-21T07:12:33.939Z,100.00
2019-03-21T07:15:08.081Z,100.00
2019-03-21T07:17:38.833Z,100.00
2019-03-21T07:20:10.368Z,100.00
2019-03-21T07:22:39.567Z,100.00
2019-03-21T07:25:13.037Z,100.00
2019-03-21T07:27:42.574Z,100.00
2019-03-21T07:30:14.055Z,92.40
2019-03-21T07:32:43.212Z,88.03
2019-03-21T07:35:14.457Z,81.12
2019-03-21T07:37:43.802Z,75.97
2019-03-21T07:40:17.800Z,75.97
2019-03-21T07:42:48.204Z,80.70
2019-03-21T07:45:17.452Z,81.98
2019-03-21T07:47:46.316Z,76.48
2019-03-21T07:50:18.478Z,74.02
2019-03-21T07:52:47.160Z,68.41
2019-03-21T07:55:15.881Z,68.05
2019-03-21T07:57:44.663Z,73.98
2019-03-21T08:00:18.130Z,65.79
2019-03-21T08:02:46.964Z,64.91
2019-03-21T08:05:15.985Z,55.64
2019-03-21T08:07:44.542Z,50.83
2019-03-21T08:10:14.198Z,50.58
2019-03-21T08:12:42.980Z,52.34
2019-03-21T08:15:15.990Z,52.76
2019-03-21T08:17:44.629Z,51.27
2019-03-21T08:20:14.739Z,53.80
2019-03-21T08:22:43.525Z,59.10
2019-03-21T08:25:13.740Z,55.40
2019-03-21T08:27:42.529Z,54.70
2019-03-21T08:30:32.478Z,50.85
2019-03-21T08:33:03.773Z,46.24
2019-03-21T08:35:32.441Z,42.30
2019-03-21T08:38:01.069Z,39.28
2019-03-21T08:40:32.584Z,39.16
2019-03-21T08:43:04.255Z,38.38
2019-03-21T08:45:32.959Z,38.30
2019-03-21T08:48:01.787Z,40.93
2019-03-21T08:50:30.583Z,39.68
2019-03-21T08:52:59.253Z,42.41
2019-03-21T08:55:27.986Z,40.48
2019-03-21T08:57:56.772Z,38.15
2019-03-21T09:00:33.725Z,37.68
2019-03-21T09:02:57.835Z,35.64
2019-03-21T09:05:26.727Z,35.29
2019-03-21T09:08:01.190Z,35.87
2019-03-21T09:10:29.900Z,36.82
2019-03-21T09:12:58.659Z,36.21
2019-03-21T09:15:27.388Z,38.05
2019-03-21T09:17:56.296Z,34.94
2019-03-21T09:20:25.106Z,32.73
2019-03-21T09:22:53.587Z,31.99
2019-03-21T09:25:22.303Z,33.40
2019-03-21T09:28:01.961Z,35.05
2019-03-21T09:30:21.368Z,37.57
2019-03-21T09:32:50.193Z,36.79
2019-03-21T09:35:20.456Z,36.30
2019-03-21T09:37:49.185Z,35.76
2019-03-21T09:40:17.995Z,34.03
2019-03-21T09:42:49.662Z,34.04
2019-03-21T09:45:18.420Z,33.73
2019-03-21T09:47:47.091Z,32.27
2019-03-21T09:50:24.402Z,31.77
2019-03-21T09:52:52.970Z,31.43
2019-03-21T09:55:21.546Z,28.82
2019-03-21T09:57:50.092Z,27.74
2019-03-21T10:00:24.347Z,29.37
2019-03-21T10:02:52.859Z,28.30
2019-03-21T10:05:21.547Z,27.84
2019-03-21T10:07:50.093Z,29.07
2019-03-21T10:10:27.118Z,28.58
2019-03-21T10:12:55.752Z,27.90
2019-03-21T10:15:24.298Z,30.57
2019-03-21T10:17:55.984Z,29.99
2019-03-21T10:20:24.671Z,30.71
2019-03-21T10:22:53.154Z,30.43
2019-03-21T10:25:21.733Z,29.13
2019-03-21T10:27:50.274Z,27.17
2019-03-21T10:30:33.799Z,26.85
2019-03-21T10:33:02.789Z,26.00
2019-03-21T10:35:32.630Z,25.62
2019-03-21T10:38:01.614Z,23.68
2019-03-21T10:40:35.146Z,24.07
2019-03-21T10:43:10.662Z,23.37
2019-03-21T10:45:40.045Z,24.53
2019-03-21T10:48:08.821Z,24.93
2019-03-21T10:50:39.227Z,26.12
2019-03-21T10:53:08.378Z,26.88
2019-03-21T10:55:37.475Z,25.53
2019-03-21T10:58:07.039Z,29.22
2019-03-21T11:00:35.850Z,29.72
2019-03-21T11:03:05.114Z,30.57
2019-03-21T11:05:33.736Z,27.59
2019-03-21T11:08:03.843Z,26.84
2019-03-21T11:10:32.625Z,27.90
2019-03-21T11:13:01.313Z,28.38
2019-03-21T11:15:30.094Z,29.64
2019-03-21T11:17:59.016Z,28.56
2019-03-21T11:20:30.149Z,28.07
2019-03-21T11:22:58.795Z,25.71
2019-03-21T11:25:27.497Z,23.71
2019-03-21T11:27:56.318Z,24.19
2019-03-21T11:30:38.639Z,25.00
2019-03-21T11:33:07.313Z,23.14
2019-03-21T11:35:36.149Z,23.97
2019-03-21T11:38:05.629Z,22.49
2019-03-21T11:40:34.273Z,21.70
2019-03-21T11:43:04.834Z,22.77
2019-03-21T11:45:35.211Z,22.26
2019-03-21T11:48:04.089Z,21.45
2019-03-21T11:50:33.545Z,23.28
2019-03-21T11:53:03.061Z,23.05
2019-03-21T11:55:31.663Z,23.19
2019-03-21T11:58:11.155Z,22.22
2019-03-21T12:00:43.909Z,22.07
2019-03-21T12:03:15.167Z,22.63
2019-03-21T12:05:43.966Z,25.16
2019-03-21T12:08:14.153Z,25.60
2019-03-21T12:10:44.339Z,24.38
2019-03-21T12:13:17.974Z,24.89
2019-03-21T12:15:46.991Z,22.13
2019-03-21T12:18:16.172Z,21.66
2019-03-21T12:20:50.405Z,21.78
2019-03-21T12:23:19.401Z,23.76
2019-03-21T12:25:48.242Z,23.36
2019-03-21T12:28:16.985Z,23.79
2019-03-21T12:30:45.843Z,23.59
2019-03-21T12:33:16.072Z,24.21
2019-03-21T12:35:44.778Z,24.54
2019-03-21T12:38:13.909Z,24.46
2019-03-21T12:40:43.004Z,22.65
2019-03-21T12:43:11.833Z,21.27
2019-03-21T12:45:41.932Z,23.99
2019-03-21T12:48:10.813Z,24.98
2019-03-21T12:50:39.547Z,25.24
2019-03-21T12:53:09.910Z,23.33
2019-03-21T12:55:38.643Z,22.28
2019-03-21T12:58:07.505Z,23.12
2019-03-21T13:00:41.483Z,23.80
2019-03-21T13:03:10.159Z,27.23
2019-03-21T13:05:38.798Z,28.91
2019-03-21T13:08:07.556Z,29.92
2019-03-21T13:10:36.288Z,31.86
2019-03-21T13:13:05.563Z,32.10
2019-03-21T13:15:34.308Z,34.09
2019-03-21T13:18:02.879Z,32.29
2019-03-21T13:20:31.959Z,32.56
2019-03-21T13:23:03.577Z,33.25
2019-03-21T13:25:32.333Z,33.09
2019-03-21T13:28:01.102Z,34.33
2019-03-21T13:30:29.813Z,34.03
2019-03-21T13:32:58.400Z,34.91
2019-03-21T13:35:32.761Z,36.77
2019-03-21T13:37:57.659Z,36.01
2019-03-21T13:40:26.412Z,37.57
2019-03-21T13:42:58.026Z,37.67
2019-03-21T13:45:29.883Z,37.64
2019-03-21T13:47:58.595Z,39.34
2019-03-21T13:50:27.331Z,39.96
2019-03-21T13:53:04.700Z,39.26
2019-03-21T13:55:27.927Z,40.76
2019-03-21T13:57:56.692Z,39.91
2019-03-21T14:00:25.511Z,39.94
2019-03-21T14:02:54.214Z,39.99
2019-03-21T14:05:23.090Z,42.04
2019-03-21T14:07:51.805Z,40.82
2019-03-21T14:10:23.299Z,42.01
2019-03-21T14:12:52.013Z,40.71
2019-03-21T14:15:20.771Z,41.83
2019-03-21T14:17:49.613Z,42.36
2019-03-21T14:20:18.393Z,41.84
2019-03-21T14:22:47.600Z,42.69
2019-03-21T14:25:16.237Z,43.41
2019-03-21T14:27:53.433Z,43.53
2019-03-21T14:30:22.052Z,43.76
2019-03-21T14:32:50.699Z,44.08
2019-03-21T14:35:19.334Z,43.66
2019-03-21T14:37:47.942Z,43.92
2019-03-21T14:40:17.628Z,44.03
2019-03-21T14:42:46.500Z,45.41
2019-03-21T14:45:16.670Z,44.76
2019-03-21T14:47:45.340Z,42.61
2019-03-21T14:50:16.259Z,42.22
2019-03-21T14:52:44.889Z,41.09
2019-03-21T14:55:17.561Z,40.98
2019-03-21T14:57:46.128Z,41.13
2019-03-21T15:00:20.069Z,40.56
2019-03-21T15:02:48.628Z,39.90
2019-03-21T15:05:17.717Z,38.90
2019-03-21T15:07:46.349Z,38.50
2019-03-21T15:10:18.659Z,38.45
2019-03-21T15:12:47.294Z,37.75
2019-03-21T15:15:19.468Z,37.80
2019-03-21T15:17:48.112Z,38.86
2019-03-21T15:20:17.490Z,39.35
2019-03-21T15:22:46.130Z,39.17
2019-03-21T15:25:14.818Z,39.20
2019-03-21T15:27:43.457Z,40.85
2019-03-21T15:30:20.037Z,43.72
2019-03-21T15:32:48.746Z,43.68
2019-03-21T15:35:18.247Z,45.01
2019-03-21T15:37:46.924Z,44.09
2019-03-21T15:40:21.845Z,44.64
2019-03-21T15:42:50.379Z,45.58
2019-03-21T15:45:23.743Z,46.38
2019-03-21T15:47:49.444Z,47.47
2019-03-21T15:50:38.486Z,48.28
2019-03-21T15:53:07.467Z,50.70
2019-03-21T15:55:36.139Z,54.77
2019-03-21T15:58:04.886Z,56.06
2019-03-21T16:00:36.202Z,62.39
2019-03-21T16:03:09.601Z,62.39
2019-03-21T16:05:38.886Z,64.03
2019-03-21T16:08:09.113Z,67.07
2019-03-21T16:10:38.450Z,67.12
2019-03-21T16:13:07.177Z,66.71
2019-03-21T16:15:35.743Z,67.76
2019-03-21T16:18:04.783Z,70.14
2019-03-21T16:20:33.394Z,70.14
2019-03-21T16:23:02.138Z,72.06
2019-03-21T16:25:30.747Z,73.96
2019-03-21T16:27:59.314Z,73.92
2019-03-21T16:30:27.994Z,74.66
2019-03-21T16:32:56.632Z,77.77
2019-03-21T16:35:25.200Z,80.04
2019-03-21T16:37:53.831Z,81.53
2019-03-21T16:40:25.290Z,82.31
2019-03-21T16:42:53.968Z,84.43
2019-03-21T16:45:22.582Z,84.57
2019-03-21T16:47:51.140Z,86.63
2019-03-21T16:50:19.710Z,88.96
2019-03-21T16:52:48.322Z,89.14
2019-03-21T16:55:16.876Z,88.58
2019-03-21T16:57:45.543Z,88.07
2019-03-21T17:00:17.835Z,89.79
2019-03-21T17:02:46.855Z,89.83
2019-03-21T17:05:15.495Z,90.07
2019-03-21T17:07:44.233Z,89.12
2019-03-21T17:10:16.730Z,90.56
2019-03-21T17:12:45.384Z,93.33
2019-03-21T17:15:14.381Z,93.89
2019-03-21T17:17:42.958Z,94.55
2019-03-21T17:20:13.459Z,95.83
2019-03-21T17:22:42.099Z,97.08
2019-03-21T17:25:11.962Z,99.26
2019-03-21T17:27:40.643Z,100.00
2019-03-21T17:30:11.851Z,100.00
2019-03-21T17:32:42.099Z,100.00
2019-03-21T17:35:11.972Z,100.00
2019-03-21T17:37:43.843Z,100.00
2019-03-21T17:40:16.206Z,100.00
2019-03-21T17:42:47.727Z,100.00
2019-03-21T17:45:20.968Z,100.00
2019-03-21T17:47:49.600Z,100.00
2019-03-21T17:50:19.180Z,100.00
2019-03-21T17:52:47.921Z,100.00
2019-03-21T17:55:16.571Z,100.00
2019-03-21T17:57:48.170Z,100.00
2019-03-21T18:00:27.327Z,100.00
2019-03-21T18:02:59.136Z,100.00
2019-03-21T18:05:27.754Z,100.00
2019-03-21T18:07:56.417Z,100.00
2019-03-21T18:10:27.680Z,100.00
2019-03-21T18:12:56.360Z,100.00
2019-03-21T18:15:25.197Z,100.00
2019-03-21T18:17:53.776Z,100.00
2019-03-21T18:20:22.471Z,100.00
2019-03-21T18:22:51.163Z,100.00
2019-03-21T18:25:19.800Z,100.00
2019-03-21T18:27:48.801Z,100.00
2019-03-21T18:30:17.566Z,100.00
2019-03-21T18:32:46.196Z,100.00
2019-03-21T18:35:14.983Z,100.00
2019-03-21T18:37:44.028Z,100.00
2019-03-21T18:40:13.014Z,100.00
2019-03-21T18:42:41.657Z,100.00
2019-03-21T18:45:13.285Z,100.00
2019-03-21T18:47:41.922Z,100.00
2019-03-21T18:50:13.475Z,100.00
2019-03-21T18:52:42.031Z,100.00
2019-03-21T18:55:10.820Z,100.00
2019-03-21T18:57:39.461Z,100.00
2019-03-21T19:00:11.573Z,100.00
2019-03-21T19:02:42.894Z,100.00
2019-03-21T19:05:11.846Z,100.00
2019-03-21T19:07:40.463Z,100.00
2019-03-21T19:10:12.005Z,100.00
2019-03-21T19:12:40.686Z,100.00
2019-03-21T19:15:14.908Z,100.00
2019-03-21T19:17:43.558Z,100.00
2019-03-21T19:20:14.604Z,100.00
2019-03-21T19:22:43.243Z,100.00
2019-03-21T19:25:18.324Z,100.00
2019-03-21T19:27:42.957Z,100.00
2019-03-21T19:30:21.554Z,100.00
2019-03-21T19:32:50.190Z,100.00
2019-03-21T19:35:18.826Z,100.00
2019-03-21T19:37:47.559Z,100.00
2019-03-21T19:40:20.263Z,100.00
2019-03-21T19:42:48.968Z,100.00
2019-03-21T19:45:21.013Z,100.00
2019-03-21T19:47:49.669Z,100.00
2019-03-21T19:50:19.638Z,98.68
2019-03-21T19:52:48.464Z,97.52
2019-03-21T19:55:30.354Z,99.45
2019-03-21T19:57:50.761Z,98.11
2019-03-21T20:00:23.806Z,96.07
2019-03-21T20:02:52.457Z,94.53
2019-03-21T20:05:21.150Z,95.94
2019-03-21T20:07:49.837Z,95.37
2019-03-21T20:10:20.470Z,95.40
2019-03-21T20:12:49.334Z,94.74
2019-03-21T20:15:18.771Z,96.67
2019-03-21T20:17:47.453Z,96.96
2019-03-21T20:20:17.952Z,98.40
2019-03-21T20:22:46.680Z,99.39
2019-03-21T20:25:15.571Z,100.00
2019-03-21T20:27:44.473Z,100.00
2019-03-21T20:30:20.516Z,100.00
2019-03-21T20:32:49.157Z,100.00
2019-03-21T20:35:17.894Z,100.00
2019-03-21T20:37:46.583Z,100.00
2019-03-21T20:40:17.181Z,100.00
2019-03-21T20:42:45.739Z,100.00
2019-03-21T20:45:19.447Z,100.00
2019-03-21T20:47:48.095Z,100.00
2019-03-21T20:50:18.148Z,100.00
2019-03-21T20:52:46.706Z,100.00
2019-03-21T20:55:15.392Z,100.00
2019-03-21T20:57:43.957Z,100.00
2019-03-21T21:00:21.704Z,100.00
2019-03-21T21:02:50.801Z,100.00
2019-03-21T21:05:19.433Z,100.00
2019-03-21T21:07:48.068Z,100.00
2019-03-21T21:10:17.159Z,100.00
2019-03-21T21:12:45.797Z,100.00
2019-03-21T21:15:15.932Z,100.00
2019-03-21T21:17:44.715Z,100.00
2019-03-21T21:20:15.955Z,100.00
2019-03-21T21:22:47.383Z,100.00
2019-03-21T21:25:16.049Z,100.00
2019-03-21T21:27:49.748Z,100.00
2019-03-21T21:30:20.710Z,100.00
2019-03-21T21:32:49.284Z,100.00
2019-03-21T21:35:18.058Z,100.00
2019-03-21T21:37:47.341Z,100.00
2019-03-21T21:40:17.187Z,100.00
2019-03-21T21:42:46.060Z,100.00
2019-03-21T21:45:17.308Z,100.00
2019-03-21T21:47:46.323Z,100.00
2019-03-21T21:50:18.578Z,100.00
2019-03-21T21:52:47.276Z,100.00
2019-03-21T21:55:15.919Z,100.00
2019-03-21T21:57:44.559Z,100.00
2019-03-21T22:00:16.213Z,100.00
2019-03-21T22:02:44.860Z,100.00
2019-03-21T22:05:13.778Z,100.00
2019-03-21T22:07:42.403Z,100.00
2019-03-21T22:10:11.086Z,100.00
2019-03-21T22:12:39.731Z,100.00
2019-03-21T22:15:13.588Z,100.00
2019-03-21T22:17:42.262Z,100.00
2019-03-21T22:20:13.065Z,100.00
2019-03-21T22:22:41.716Z,100.00
2019-03-21T22:25:10.649Z,100.00
2019-03-21T22:27:39.333Z,100.00
2019-03-21T22:30:15.706Z,100.00
2019-03-21T22:32:44.388Z,100.00
2019-03-21T22:35:13.029Z,100.00
2019-03-21T22:37:41.680Z,100.00
2019-03-21T22:40:12.531Z,100.00
2019-03-21T22:42:41.116Z,100.00
2019-03-21T22:45:12.184Z,100.00
2019-03-21T22:47:40.758Z,100.00
2019-03-21T22:50:11.734Z,100.00
2019-03-21T22:52:40.379Z,100.00
2019-03-21T22:55:09.056Z,100.00
2019-03-21T22:57:37.680Z,100.00
2019-03-21T23:00:22.247Z,100.00
2019-03-21T23:02:50.882Z,100.00
2019-03-21T23:05:20.862Z,100.00
2019-03-21T23:07:49.424Z,100.00
2019-03-21T23:10:18.199Z,100.00
2019-03-21T23:12:46.758Z,100.00
2019-03-21T23:15:15.535Z,100.00
2019-03-21T23:17:44.262Z,100.00
2019-03-21T23:20:15.132Z,100.00
2019-03-21T23:22:43.810Z,100.00
2019-03-21T23:25:16.276Z,100.00
2019-03-21T23:27:44.013Z,100.00
2019-03-21T23:30:19.728Z,100.00
2019-03-21T23:32:48.337Z,100.00
2019-03-21T23:35:17.009Z,100.00
2019-03-21T23:37:45.649Z,100.00
2019-03-21T23:40:15.624Z,100.00
2019-03-21T23:42:44.458Z,100.00
2019-03-21T23:45:19.853Z,100.00
2019-03-21T23:47:47.724Z,100.00
2019-03-21T23:50:20.066Z,100.00
2019-03-21T23:52:48.751Z,100.00
2019-03-21T23:55:17.301Z,100.00
2019-03-21T23:57:45.868Z,100.00
