createdAt,value
2016-03-29T00:00:08.270Z,99.99
2016-03-29T00:00:21.536Z,99.99
2016-03-29T00:00:34.817Z,99.99
2016-03-29T00:00:48.099Z,99.99
2016-03-29T00:01:01.383Z,99.99
2016-03-29T00:01:14.664Z,99.99
2016-03-29T00:01:27.945Z,99.99
2016-03-29T00:01:41.242Z,99.99
2016-03-29T00:01:54.508Z,99.99
2016-03-29T00:02:07.808Z,99.99
2016-03-29T00:02:21.089Z,99.99
2016-03-29T00:02:34.370Z,99.99
2016-03-29T00:02:47.667Z,99.99
2016-03-29T00:03:00.948Z,99.99
2016-03-29T00:03:14.233Z,99.99
2016-03-29T00:03:27.498Z,99.99
2016-03-29T00:03:40.795Z,99.99
2016-03-29T00:03:54.061Z,99.99
2016-03-29T00:04:07.345Z,99.99
2016-03-29T00:04:20.611Z,99.99
2016-03-29T00:04:33.907Z,99.99
2016-03-29T00:04:47.173Z,99.99
2016-03-29T00:05:00.439Z,99.99
2016-03-29T00:05:13.723Z,99.99
2016-03-29T00:05:27.004Z,99.99
2016-03-29T00:05:40.270Z,99.99
2016-03-29T00:05:53.551Z,99.99
2016-03-29T00:06:06.819Z,99.99
2016-03-29T00:06:20.084Z,99.99
2016-03-29T00:06:33.366Z,99.99
2016-03-29T00:06:46.647Z,99.99
2016-03-29T00:06:59.928Z,99.93
2016-03-29T00:07:13.212Z,99.99
2016-03-29T00:07:26.478Z,99.99
2016-03-29T00:07:39.759Z,99.74
2016-03-29T00:07:53.025Z,99.83
2016-03-29T00:08:06.292Z,99.93
2016-03-29T00:08:19.589Z,99.93
2016-03-29T00:08:32.871Z,99.93
2016-03-29T00:08:46.136Z,99.99
2016-03-29T00:08:59.527Z,99.99
2016-03-29T00:09:12.795Z,99.99
2016-03-29T00:09:26.061Z,99.99
2016-03-29T00:09:39.311Z,99.99
2016-03-29T00:09:52.577Z,99.99
2016-03-29T00:10:05.829Z,99.99
2016-03-29T00:10:19.172Z,99.99
2016-03-29T00:10:32.516Z,99.99
2016-03-29T00:10:46.016Z,99.99
2016-03-29T00:10:59.297Z,99.99
2016-03-29T00:11:12.567Z,99.99
2016-03-29T00:11:25.848Z,99.99
2016-03-29T00:11:39.130Z,99.99
2016-03-29T00:11:52.411Z,99.99
2016-03-29T00:12:05.678Z,99.99
2016-03-29T00:12:18.960Z,99.99
2016-03-29T00:12:32.225Z,99.99
2016-03-29T00:12:45.491Z,99.99
2016-03-29T00:12:58.772Z,99.64
2016-03-29T00:13:12.056Z,99.64
2016-03-29T00:13:25.338Z,99.36
2016-03-29T00:13:38.635Z,99.55
2016-03-29T00:13:51.931Z,99.36
2016-03-29T00:14:05.200Z,99.55
2016-03-29T00:14:18.466Z,99.45
2016-03-29T00:14:31.747Z,98.98
2016-03-29T00:14:45.216Z,99.08
2016-03-29T00:14:58.934Z,99.17
2016-03-29T00:15:12.421Z,99.08
2016-03-29T00:15:25.702Z,99.08
2016-03-29T00:15:38.983Z,98.98
2016-03-29T00:15:52.280Z,99.17
2016-03-29T00:16:05.579Z,99.74
2016-03-29T00:16:18.829Z,99.55
2016-03-29T00:16:32.142Z,99.17
2016-03-29T00:16:45.407Z,99.45
2016-03-29T00:16:58.704Z,99.64
2016-03-29T00:17:11.957Z,99.55
2016-03-29T00:17:25.238Z,99.17
2016-03-29T00:17:38.504Z,99.36
2016-03-29T00:17:51.770Z,99.64
2016-03-29T00:18:05.054Z,99.64
2016-03-29T00:18:18.023Z,99.74
2016-03-29T00:18:31.132Z,99.26
2016-03-29T00:18:44.413Z,99.36
2016-03-29T00:18:57.679Z,99.64
2016-03-29T00:19:10.947Z,99.26
2016-03-29T00:19:24.213Z,99.26
2016-03-29T00:19:37.494Z,99.55
2016-03-29T00:19:50.760Z,99.64
2016-03-29T00:20:04.043Z,99.99
2016-03-29T00:20:17.371Z,99.74
2016-03-29T00:20:30.653Z,99.99
2016-03-29T00:20:43.918Z,99.99
2016-03-29T00:20:57.231Z,99.99
2016-03-29T00:21:10.515Z,99.99
2016-03-29T00:21:23.765Z,99.99
2016-03-29T00:21:37.031Z,99.99
2016-03-29T00:21:50.312Z,99.99
2016-03-29T00:22:03.596Z,99.99
2016-03-29T00:22:16.877Z,99.99
2016-03-29T00:22:30.159Z,99.99
2016-03-29T00:22:43.424Z,99.99
2016-03-29T00:22:56.705Z,99.99
2016-03-29T00:23:09.989Z,99.99
2016-03-29T00:23:23.254Z,99.99
2016-03-29T00:23:36.536Z,99.99
2016-03-29T00:23:49.801Z,99.99
2016-03-29T00:24:03.071Z,99.99
2016-03-29T00:24:16.336Z,99.99
2016-03-29T00:24:29.586Z,99.99
2016-03-29T00:24:42.868Z,99.99
2016-03-29T00:24:55.993Z,99.99
2016-03-29T00:25:09.120Z,99.99
2016-03-29T00:25:22.510Z,99.99
2016-03-29T00:25:35.823Z,99.99
2016-03-29T00:25:49.135Z,99.99
2016-03-29T00:26:02.404Z,99.99
2016-03-29T00:26:15.685Z,99.99
2016-03-29T00:26:28.966Z,99.99
2016-03-29T00:26:42.248Z,99.99
2016-03-29T00:26:55.529Z,99.99
2016-03-29T00:27:08.812Z,99.99
2016-03-29T00:27:22.093Z,99.99
2016-03-29T00:27:35.359Z,99.99
2016-03-29T00:27:48.656Z,99.99
2016-03-29T00:28:01.925Z,99.99
2016-03-29T00:28:15.206Z,99.99
2016-03-29T00:28:28.471Z,99.99
2016-03-29T00:28:41.753Z,99.99
2016-03-29T00:28:55.018Z,99.99
2016-03-29T00:29:08.318Z,99.99
2016-03-29T00:29:21.599Z,99.99
2016-03-29T00:29:34.865Z,99.93
2016-03-29T00:29:48.146Z,99.64
2016-03-29T00:30:01.428Z,99.83
2016-03-29T00:30:14.711Z,99.83
2016-03-29T00:30:27.992Z,99.64
2016-03-29T00:30:41.273Z,99.99
2016-03-29T00:30:54.539Z,99.93
2016-03-29T00:31:07.808Z,99.74
2016-03-29T00:31:20.917Z,99.74
2016-03-29T00:31:34.214Z,99.83
2016-03-29T00:31:47.495Z,99.99
2016-03-29T00:32:00.776Z,99.99
2016-03-29T00:32:14.060Z,99.99
2016-03-29T00:32:27.341Z,99.99
2016-03-29T00:32:40.606Z,99.99
2016-03-29T00:32:53.872Z,99.93
2016-03-29T00:33:07.157Z,99.55
2016-03-29T00:33:20.439Z,99.93
2016-03-29T00:33:33.751Z,99.93
2016-03-29T00:33:47.017Z,99.55
2016-03-29T00:34:00.282Z,99.64
2016-03-29T00:34:13.566Z,99.74
2016-03-29T00:34:26.831Z,99.93
2016-03-29T00:34:40.097Z,99.93
2016-03-29T00:34:53.394Z,99.99
2016-03-29T00:35:06.709Z,99.99
2016-03-29T00:35:19.975Z,99.99
2016-03-29T00:35:33.256Z,99.99
2016-03-29T00:35:46.522Z,99.99
2016-03-29T00:35:59.787Z,99.99
2016-03-29T00:36:13.072Z,99.99
2016-03-29T00:36:26.353Z,99.99
2016-03-29T00:36:39.618Z,99.99
2016-03-29T00:36:52.884Z,99.99
2016-03-29T00:37:06.027Z,99.99
2016-03-29T00:37:19.292Z,99.99
2016-03-29T00:37:32.574Z,99.99
2016-03-29T00:37:45.855Z,99.99
2016-03-29T00:37:59.120Z,99.99
2016-03-29T00:38:12.405Z,99.99
2016-03-29T00:38:25.655Z,99.99
2016-03-29T00:38:38.936Z,99.99
2016-03-29T00:38:52.186Z,99.99
2016-03-29T00:39:05.469Z,99.99
2016-03-29T00:39:18.719Z,99.99
2016-03-29T00:39:31.969Z,99.99
2016-03-29T00:39:45.235Z,99.99
2016-03-29T00:39:58.485Z,99.99
2016-03-29T00:40:11.754Z,99.99
2016-03-29T00:40:25.036Z,99.83
2016-03-29T00:40:38.489Z,99.83
2016-03-29T00:40:51.817Z,99.99
2016-03-29T00:41:05.100Z,99.93
2016-03-29T00:41:18.397Z,99.64
2016-03-29T00:41:31.647Z,99.83
2016-03-29T00:41:44.944Z,99.83
2016-03-29T00:41:58.210Z,99.93
2016-03-29T00:42:11.541Z,99.99
2016-03-29T00:42:24.853Z,99.74
2016-03-29T00:42:38.150Z,99.55
2016-03-29T00:42:51.416Z,99.99
2016-03-29T00:43:04.715Z,99.99
2016-03-29T00:43:18.011Z,99.99
2016-03-29T00:43:31.136Z,99.99
2016-03-29T00:43:44.418Z,99.99
2016-03-29T00:43:57.715Z,99.99
2016-03-29T00:44:11.014Z,99.99
2016-03-29T00:44:24.280Z,99.99
2016-03-29T00:44:37.577Z,99.99
2016-03-29T00:44:50.843Z,99.99
2016-03-29T00:45:04.127Z,99.99
2016-03-29T00:45:17.392Z,99.99
2016-03-29T00:45:30.674Z,99.99
2016-03-29T00:45:43.971Z,99.99
2016-03-29T00:45:57.267Z,99.99
2016-03-29T00:46:10.551Z,99.99
2016-03-29T00:46:23.848Z,99.99
2016-03-29T00:46:37.113Z,99.99
2016-03-29T00:46:50.379Z,99.99
2016-03-29T00:47:03.648Z,99.99
2016-03-29T00:47:16.930Z,99.99
2016-03-29T00:47:30.211Z,99.99
2016-03-29T00:47:43.477Z,99.99
2016-03-29T00:47:56.758Z,99.99
2016-03-29T00:48:10.025Z,99.99
2016-03-29T00:48:23.338Z,99.99
2016-03-29T00:48:36.604Z,99.99
2016-03-29T00:48:49.885Z,99.99
2016-03-29T00:49:03.169Z,99.99
2016-03-29T00:49:16.435Z,99.99
2016-03-29T00:49:29.716Z,99.99
2016-03-29T00:49:42.982Z,99.99
2016-03-29T00:49:56.247Z,99.99
2016-03-29T00:50:09.577Z,99.99
2016-03-29T00:50:22.859Z,99.99
2016-03-29T00:50:36.124Z,99.99
2016-03-29T00:50:49.405Z,99.99
2016-03-29T00:51:02.690Z,99.99
2016-03-29T00:51:15.955Z,99.99
2016-03-29T00:51:29.221Z,99.99
2016-03-29T00:51:42.518Z,99.99
2016-03-29T00:51:55.783Z,99.99
2016-03-29T00:52:09.083Z,99.99
2016-03-29T00:52:22.349Z,99.99
2016-03-29T00:52:35.630Z,99.99
2016-03-29T00:52:48.896Z,99.99
2016-03-29T00:53:02.163Z,99.99
2016-03-29T00:53:15.460Z,99.99
2016-03-29T00:53:28.726Z,99.99
2016-03-29T00:53:42.023Z,99.99
2016-03-29T00:53:55.304Z,99.99
2016-03-29T00:54:08.588Z,99.99
2016-03-29T00:54:21.854Z,99.99
2016-03-29T00:54:34.963Z,99.99
2016-03-29T00:54:48.245Z,99.99
2016-03-29T00:55:01.510Z,99.99
2016-03-29T00:55:14.779Z,99.99
2016-03-29T00:55:28.060Z,99.99
2016-03-29T00:55:41.544Z,99.99
2016-03-29T00:55:54.857Z,99.99
2016-03-29T00:56:08.126Z,99.99
2016-03-29T00:56:21.391Z,99.99
2016-03-29T00:56:34.657Z,99.99
2016-03-29T00:56:47.938Z,99.99
2016-03-29T00:57:01.219Z,99.99
2016-03-29T00:57:14.503Z,99.99
2016-03-29T00:57:27.768Z,99.99
2016-03-29T00:57:41.049Z,99.99
2016-03-29T00:57:54.331Z,99.99
2016-03-29T00:58:07.599Z,99.99
2016-03-29T00:58:20.881Z,99.99
2016-03-29T00:58:34.146Z,99.99
2016-03-29T00:58:47.427Z,99.99
2016-03-29T00:59:00.693Z,99.99
2016-03-29T00:59:13.977Z,99.99
2016-03-29T00:59:27.259Z,99.99
2016-03-29T00:59:40.524Z,99.99
2016-03-29T00:59:53.805Z,99.99
2016-03-29T01:00:07.089Z,99.99
2016-03-29T01:00:20.370Z,99.99
2016-03-29T01:00:33.636Z,99.99
2016-03-29T01:00:46.917Z,99.99
2016-03-29T01:01:00.198Z,99.99
2016-03-29T01:01:13.294Z,99.99
2016-03-29T01:01:26.575Z,99.99
2016-03-29T01:01:39.856Z,99.99
2016-03-29T01:01:53.138Z,99.99
2016-03-29T01:02:06.438Z,99.99
2016-03-29T01:02:19.720Z,99.99
2016-03-29T01:02:33.001Z,99.99
2016-03-29T01:02:46.282Z,99.99
2016-03-29T01:02:59.563Z,99.99
2016-03-29T01:03:12.831Z,99.99
2016-03-29T01:03:26.128Z,99.99
2016-03-29T01:03:39.394Z,99.99
2016-03-29T01:03:52.675Z,99.99
2016-03-29T01:04:05.959Z,99.99
2016-03-29T01:04:19.225Z,99.99
2016-03-29T01:04:32.490Z,99.99
2016-03-29T01:04:45.772Z,99.99
2016-03-29T01:04:59.037Z,99.99
2016-03-29T01:05:12.305Z,99.99
2016-03-29T01:05:25.414Z,99.99
2016-03-29T01:05:38.695Z,99.99
2016-03-29T01:05:51.977Z,99.99
2016-03-29T01:06:05.261Z,99.99
2016-03-29T01:06:18.527Z,99.99
2016-03-29T01:06:31.823Z,99.99
2016-03-29T01:06:45.089Z,99.99
2016-03-29T01:06:58.370Z,99.99
2016-03-29T01:07:11.576Z,99.99
2016-03-29T01:07:24.733Z,99.99
2016-03-29T01:07:38.066Z,99.99
2016-03-29T01:07:51.347Z,99.99
2016-03-29T01:08:04.616Z,99.99
2016-03-29T01:08:17.866Z,99.99
2016-03-29T01:08:31.131Z,99.99
2016-03-29T01:08:44.412Z,99.99
2016-03-29T01:08:57.678Z,99.99
2016-03-29T01:09:10.961Z,99.99
2016-03-29T01:09:24.227Z,99.99
2016-03-29T01:09:37.508Z,99.99
2016-03-29T01:09:50.774Z,99.99
2016-03-29T01:10:03.886Z,99.99
2016-03-29T01:10:17.167Z,99.99
2016-03-29T01:10:30.449Z,99.99
2016-03-29T01:10:43.746Z,99.99
2016-03-29T01:10:57.074Z,99.99
2016-03-29T01:11:10.342Z,99.99
2016-03-29T01:11:23.608Z,99.99
2016-03-29T01:11:36.889Z,99.99
2016-03-29T01:11:50.170Z,99.99
2016-03-29T01:12:03.438Z,99.99
2016-03-29T01:12:16.719Z,99.99
2016-03-29T01:12:29.985Z,99.99
2016-03-29T01:12:43.251Z,99.99
2016-03-29T01:12:56.547Z,99.99
2016-03-29T01:13:09.816Z,99.99
2016-03-29T01:13:23.097Z,99.99
2016-03-29T01:13:36.394Z,99.99
2016-03-29T01:13:49.675Z,99.99
2016-03-29T01:14:02.960Z,99.99
2016-03-29T01:14:16.225Z,99.99
2016-03-29T01:14:29.522Z,99.99
2016-03-29T01:14:42.788Z,99.99
2016-03-29T01:14:56.038Z,99.99
2016-03-29T01:15:09.322Z,99.99
2016-03-29T01:15:22.588Z,99.99
2016-03-29T01:15:35.853Z,99.99
2016-03-29T01:15:49.150Z,99.99
2016-03-29T01:16:02.418Z,99.99
2016-03-29T01:16:15.683Z,99.99
2016-03-29T01:16:28.965Z,99.99
2016-03-29T01:16:42.230Z,99.99
2016-03-29T01:16:55.496Z,99.99
2016-03-29T01:17:08.796Z,99.99
2016-03-29T01:17:22.061Z,99.99
2016-03-29T01:17:35.327Z,99.99
2016-03-29T01:17:48.608Z,99.99
2016-03-29T01:18:01.874Z,99.99
2016-03-29T01:18:15.174Z,99.99
2016-03-29T01:18:28.439Z,99.99
2016-03-29T01:18:41.705Z,99.99
2016-03-29T01:18:54.986Z,99.99
2016-03-29T01:19:08.254Z,99.99
2016-03-29T01:19:21.535Z,99.99
2016-03-29T01:19:34.801Z,99.99
2016-03-29T01:19:48.082Z,99.99
2016-03-29T01:20:01.348Z,99.99
2016-03-29T01:20:14.616Z,99.99
2016-03-29T01:20:27.944Z,99.99
2016-03-29T01:20:41.210Z,99.99
2016-03-29T01:20:54.491Z,99.99
2016-03-29T01:21:07.759Z,99.64
2016-03-29T01:21:21.025Z,99.64
2016-03-29T01:21:34.306Z,99.64
2016-03-29T01:21:47.587Z,99.08
2016-03-29T01:22:00.853Z,98.79
2016-03-29T01:22:13.997Z,98.41
2016-03-29T01:22:27.263Z,97.38
2016-03-29T01:22:40.544Z,96.34
2016-03-29T01:22:53.825Z,96.34
2016-03-29T01:23:07.093Z,96.34
2016-03-29T01:23:20.359Z,96.81
2016-03-29T01:23:33.624Z,96.81
2016-03-29T01:23:46.906Z,97.09
2016-03-29T01:24:00.156Z,97
2016-03-29T01:24:13.424Z,97.66
2016-03-29T01:24:26.705Z,97.56
2016-03-29T01:24:39.815Z,97.38
2016-03-29T01:24:53.080Z,98.04
2016-03-29T01:25:06.348Z,98.13
2016-03-29T01:25:19.614Z,98.6
2016-03-29T01:25:32.879Z,98.23
2016-03-29T01:25:46.176Z,98.6
2016-03-29T01:25:59.442Z,98.6
2016-03-29T01:26:13.164Z,99.17
2016-03-29T01:26:26.507Z,99.17
2016-03-29T01:26:39.789Z,98.98
2016-03-29T01:26:53.070Z,99.26
2016-03-29T01:27:06.338Z,99.08
2016-03-29T01:27:19.448Z,98.89
2016-03-29T01:27:32.713Z,98.6
2016-03-29T01:27:45.995Z,98.41
2016-03-29T01:27:59.276Z,98.6
2016-03-29T01:28:12.559Z,98.89
2016-03-29T01:28:25.840Z,99.26
2016-03-29T01:28:39.122Z,99.26
2016-03-29T01:28:52.403Z,99.26
2016-03-29T01:29:05.687Z,99.83
2016-03-29T01:29:18.953Z,99.93
2016-03-29T01:29:32.218Z,99.36
2016-03-29T01:29:45.500Z,98.7
2016-03-29T01:29:58.797Z,98.6
2016-03-29T01:30:12.096Z,98.6
2016-03-29T01:30:25.362Z,98.6
2016-03-29T01:30:38.643Z,98.32
2016-03-29T01:30:51.925Z,98.32
2016-03-29T01:31:05.208Z,98.32
2016-03-29T01:31:18.489Z,97.75
2016-03-29T01:31:31.770Z,98.04
2016-03-29T01:31:45.036Z,98.23
2016-03-29T01:31:58.317Z,97.38
2016-03-29T01:32:11.586Z,97.85
2016-03-29T01:32:24.851Z,97.66
2016-03-29T01:32:38.117Z,97.19
2016-03-29T01:32:51.398Z,96.91
2016-03-29T01:33:04.683Z,96.06
2016-03-29T01:33:17.964Z,95.68
2016-03-29T01:33:31.229Z,95.4
2016-03-29T01:33:44.511Z,95.68
2016-03-29T01:33:57.776Z,94.93
2016-03-29T01:34:10.904Z,95.4
2016-03-29T01:34:24.186Z,94.27
2016-03-29T01:34:37.467Z,94.83
2016-03-29T01:34:50.732Z,94.08
2016-03-29T01:35:04.031Z,94.55
2016-03-29T01:35:17.297Z,94.36
2016-03-29T01:35:30.563Z,94.65
2016-03-29T01:35:43.844Z,94.65
2016-03-29T01:35:57.125Z,95.02
2016-03-29T01:36:10.424Z,94.93
2016-03-29T01:36:23.690Z,95.12
2016-03-29T01:36:36.986Z,95.12
2016-03-29T01:36:50.236Z,95.21
2016-03-29T01:37:03.521Z,95.02
2016-03-29T01:37:16.771Z,95.12
2016-03-29T01:37:30.052Z,95.5
2016-03-29T01:37:43.302Z,96.44
2016-03-29T01:37:56.568Z,96.53
2016-03-29T01:38:09.836Z,96.25
2016-03-29T01:38:23.102Z,96.34
2016-03-29T01:38:36.399Z,96.72
2016-03-29T01:38:49.664Z,96.81
2016-03-29T01:39:02.949Z,97
2016-03-29T01:39:16.214Z,96.81
2016-03-29T01:39:29.511Z,97.19
2016-03-29T01:39:42.777Z,96.44
2016-03-29T01:39:56.058Z,96.53
2016-03-29T01:40:09.326Z,96.91
2016-03-29T01:40:22.607Z,96.44
2016-03-29T01:40:35.888Z,96.15
2016-03-29T01:40:49.154Z,96.06
2016-03-29T01:41:02.750Z,96.15
2016-03-29T01:41:16.094Z,96.44
2016-03-29T01:41:29.375Z,96.25
2016-03-29T01:41:42.641Z,96.44
2016-03-29T01:41:55.922Z,96.34
2016-03-29T01:42:09.207Z,96.15
2016-03-29T01:42:22.472Z,96.44
2016-03-29T01:42:35.738Z,96.06
2016-03-29T01:42:49.003Z,96.34
2016-03-29T01:43:02.269Z,96.53
2016-03-29T01:43:15.553Z,96.44
2016-03-29T01:43:28.835Z,96.53
2016-03-29T01:43:42.100Z,96.53
2016-03-29T01:43:55.381Z,96.44
2016-03-29T01:44:08.649Z,96.34
2016-03-29T01:44:21.915Z,96.53
2016-03-29T01:44:35.196Z,95.87
2016-03-29T01:44:48.477Z,96.62
2016-03-29T01:45:01.743Z,96.15
2016-03-29T01:45:14.855Z,96.06
2016-03-29T01:45:28.121Z,96.15
2016-03-29T01:45:41.386Z,96.25
2016-03-29T01:45:54.668Z,96.06
2016-03-29T01:46:07.936Z,96.25
2016-03-29T01:46:21.233Z,96.06
2016-03-29T01:46:34.499Z,95.87
2016-03-29T01:46:47.780Z,95.78
2016-03-29T01:47:01.046Z,95.87
2016-03-29T01:47:14.313Z,95.12
2016-03-29T01:47:27.595Z,95.12
2016-03-29T01:47:40.860Z,95.12
2016-03-29T01:47:54.141Z,95.02
2016-03-29T01:48:07.410Z,94.83
2016-03-29T01:48:20.691Z,94.36
2016-03-29T01:48:33.957Z,94.65
2016-03-29T01:48:47.238Z,94.65
2016-03-29T01:49:00.504Z,94.55
2016-03-29T01:49:13.803Z,94.83
2016-03-29T01:49:26.584Z,94.93
2016-03-29T01:49:39.865Z,95.5
2016-03-29T01:49:53.131Z,95.31
2016-03-29T01:50:06.416Z,95.4
2016-03-29T01:50:19.697Z,95.87
2016-03-29T01:50:32.979Z,95.31
2016-03-29T01:50:46.244Z,95.21
2016-03-29T01:50:59.525Z,95.12
2016-03-29T01:51:12.809Z,95.21
2016-03-29T01:51:26.074Z,95.5
2016-03-29T01:51:39.356Z,94.74
2016-03-29T01:51:52.621Z,94.83
2016-03-29T01:52:05.905Z,94.83
2016-03-29T01:52:19.171Z,94.83
2016-03-29T01:52:32.452Z,95.21
2016-03-29T01:52:45.718Z,95.31
2016-03-29T01:52:59.015Z,95.4
2016-03-29T01:53:12.283Z,95.5
2016-03-29T01:53:25.549Z,95.68
2016-03-29T01:53:38.830Z,96.34
2016-03-29T01:53:52.096Z,96.15
2016-03-29T01:54:05.395Z,96.34
2016-03-29T01:54:18.660Z,96.53
2016-03-29T01:54:31.942Z,95.97
2016-03-29T01:54:45.223Z,96.06
2016-03-29T01:54:58.504Z,96.06
2016-03-29T01:55:11.757Z,96.34
2016-03-29T01:55:25.038Z,96.06
2016-03-29T01:55:38.320Z,96.44
2016-03-29T01:55:51.585Z,96.34
2016-03-29T01:56:04.869Z,96.25
2016-03-29T01:56:18.087Z,96.06
2016-03-29T01:56:31.259Z,96.34
2016-03-29T01:56:44.525Z,96.15
2016-03-29T01:56:57.290Z,96.34
2016-03-29T01:57:10.560Z,96.34
2016-03-29T01:57:23.857Z,95.97
2016-03-29T01:57:37.123Z,96.44
2016-03-29T01:57:50.404Z,95.87
2016-03-29T01:58:03.671Z,95.87
2016-03-29T01:58:16.953Z,95.78
2016-03-29T01:58:30.218Z,96.15
2016-03-29T01:58:43.484Z,96.34
2016-03-29T01:58:56.765Z,96.15
2016-03-29T01:59:10.034Z,96.15
2016-03-29T01:59:23.315Z,96.34
2016-03-29T01:59:36.581Z,96.44
2016-03-29T01:59:49.878Z,96.53
2016-03-29T02:00:03.145Z,95.68
2016-03-29T02:00:16.426Z,95.97
2016-03-29T02:00:29.692Z,95.78
2016-03-29T02:00:42.973Z,95.78
2016-03-29T02:00:56.239Z,95.31
2016-03-29T02:01:09.508Z,95.4
2016-03-29T02:01:22.789Z,95.59
2016-03-29T02:01:36.054Z,95.5
2016-03-29T02:01:49.320Z,95.31
2016-03-29T02:02:02.586Z,95.5
2016-03-29T02:02:15.870Z,95.68
2016-03-29T02:02:29.136Z,95.68
2016-03-29T02:02:42.417Z,95.78
2016-03-29T02:02:55.682Z,96.25
2016-03-29T02:03:08.966Z,96.53
2016-03-29T02:03:22.231Z,96.25
2016-03-29T02:03:35.497Z,96.53
2016-03-29T02:03:48.778Z,96.53
2016-03-29T02:04:02.044Z,96.15
2016-03-29T02:04:15.172Z,96.53
2016-03-29T02:04:28.453Z,96.34
2016-03-29T02:04:41.719Z,96.44
2016-03-29T02:04:55.000Z,95.97
2016-03-29T02:05:08.284Z,96.06
2016-03-29T02:05:21.550Z,96.15
2016-03-29T02:05:34.815Z,96.44
2016-03-29T02:05:48.097Z,96.15
2016-03-29T02:06:01.362Z,96.34
2016-03-29T02:06:14.647Z,96.06
2016-03-29T02:06:27.912Z,96.15
2016-03-29T02:06:41.178Z,96.44
2016-03-29T02:06:54.459Z,96.25
2016-03-29T02:07:07.555Z,96.15
2016-03-29T02:07:20.820Z,95.87
2016-03-29T02:07:34.086Z,95.97
2016-03-29T02:07:47.367Z,95.5
2016-03-29T02:08:00.633Z,95.5
2016-03-29T02:08:13.933Z,95.4
2016-03-29T02:08:27.198Z,95.59
2016-03-29T02:08:40.480Z,95.78
2016-03-29T02:08:53.745Z,95.68
2016-03-29T02:09:07.030Z,95.78
2016-03-29T02:09:20.295Z,95.78
2016-03-29T02:09:33.576Z,96.25
2016-03-29T02:09:46.858Z,96.34
2016-03-29T02:10:00.139Z,96.15
2016-03-29T02:10:13.423Z,96.15
2016-03-29T02:10:26.689Z,96.15
2016-03-29T02:10:39.954Z,96.81
2016-03-29T02:10:53.236Z,97
2016-03-29T02:11:06.566Z,96.81
2016-03-29T02:11:19.988Z,97.09
2016-03-29T02:11:33.238Z,97.47
2016-03-29T02:11:46.535Z,97.75
2016-03-29T02:11:59.910Z,98.23
2016-03-29T02:12:13.208Z,98.13
2016-03-29T02:12:26.474Z,98.13
2016-03-29T02:12:39.755Z,98.04
2016-03-29T02:12:53.037Z,98.13
2016-03-29T02:13:06.305Z,98.23
2016-03-29T02:13:19.586Z,98.32
2016-03-29T02:13:32.852Z,98.51
2016-03-29T02:13:46.133Z,98.6
2016-03-29T02:13:59.399Z,98.98
2016-03-29T02:14:12.683Z,98.79
2016-03-29T02:14:25.964Z,99.36
2016-03-29T02:14:39.230Z,99.26
2016-03-29T02:14:52.511Z,99.26
2016-03-29T02:15:05.796Z,99.36
2016-03-29T02:15:19.061Z,99.36
2016-03-29T02:15:32.327Z,99.83
2016-03-29T02:15:45.608Z,99.17
2016-03-29T02:15:58.874Z,99.45
2016-03-29T02:16:12.158Z,99.74
2016-03-29T02:16:25.424Z,99.83
2016-03-29T02:16:38.705Z,99.93
2016-03-29T02:16:51.970Z,99.83
2016-03-29T02:17:05.255Z,99.17
2016-03-29T02:17:18.536Z,99.93
2016-03-29T02:17:31.661Z,99.55
2016-03-29T02:17:44.927Z,99.17
2016-03-29T02:17:58.208Z,99.64
2016-03-29T02:18:11.491Z,99.64
2016-03-29T02:18:24.757Z,99.74
2016-03-29T02:18:38.038Z,99.93
2016-03-29T02:18:51.319Z,99.99
2016-03-29T02:19:04.602Z,99.99
2016-03-29T02:19:17.884Z,99.99
2016-03-29T02:19:31.368Z,99.99
2016-03-29T02:19:44.665Z,99.99
2016-03-29T02:19:57.931Z,99.99
2016-03-29T02:20:11.215Z,99.99
2016-03-29T02:20:24.480Z,99.99
2016-03-29T02:20:37.762Z,99.99
2016-03-29T02:20:51.027Z,99.99
2016-03-29T02:21:04.312Z,99.99
2016-03-29T02:21:17.577Z,99.99
2016-03-29T02:21:30.843Z,99.99
2016-03-29T02:21:44.140Z,99.99
2016-03-29T02:21:57.405Z,99.99
2016-03-29T02:22:10.689Z,99.99
2016-03-29T02:22:23.954Z,99.99
2016-03-29T02:22:37.251Z,99.99
2016-03-29T02:22:50.517Z,99.99
2016-03-29T02:23:03.801Z,99.99
2016-03-29T02:23:17.082Z,99.99
2016-03-29T02:23:30.348Z,99.99
2016-03-29T02:23:43.645Z,99.99
2016-03-29T02:23:56.910Z,99.99
2016-03-29T02:24:10.209Z,99.99
2016-03-29T02:24:23.459Z,99.99
2016-03-29T02:24:36.756Z,99.99
2016-03-29T02:24:50.022Z,99.99
2016-03-29T02:25:03.287Z,99.99
2016-03-29T02:25:16.573Z,99.99
2016-03-29T02:25:29.838Z,99.99
2016-03-29T02:25:43.119Z,99.99
2016-03-29T02:25:56.385Z,99.99
2016-03-29T02:26:09.700Z,99.99
2016-03-29T02:26:23.153Z,99.99
2016-03-29T02:26:36.418Z,99.99
2016-03-29T02:26:49.700Z,99.99
2016-03-29T02:27:02.981Z,99.99
2016-03-29T02:27:16.249Z,99.99
2016-03-29T02:27:29.515Z,99.99
2016-03-29T02:27:42.796Z,99.99
2016-03-29T02:27:56.078Z,99.99
2016-03-29T02:28:09.346Z,99.99
2016-03-29T02:28:22.627Z,99.99
2016-03-29T02:28:35.893Z,99.99
2016-03-29T02:28:49.174Z,99.99
2016-03-29T02:29:02.440Z,99.99
2016-03-29T02:29:15.723Z,99.99
2016-03-29T02:29:28.989Z,99.99
2016-03-29T02:29:42.254Z,99.99
2016-03-29T02:29:55.536Z,99.99
2016-03-29T02:30:08.648Z,99.99
2016-03-29T02:30:21.929Z,99.99
2016-03-29T02:30:35.195Z,99.99
2016-03-29T02:30:48.476Z,99.99
2016-03-29T02:31:01.757Z,99.99
2016-03-29T02:31:15.025Z,99.99
2016-03-29T02:31:28.291Z,99.99
2016-03-29T02:31:41.572Z,99.99
2016-03-29T02:31:54.838Z,99.99
2016-03-29T02:32:08.122Z,99.99
2016-03-29T02:32:21.403Z,99.99
2016-03-29T02:32:34.684Z,99.99
2016-03-29T02:32:47.966Z,99.99
2016-03-29T02:33:01.231Z,99.99
2016-03-29T02:33:14.531Z,99.99
2016-03-29T02:33:27.797Z,99.99
2016-03-29T02:33:41.062Z,99.99
2016-03-29T02:33:54.328Z,99.99
2016-03-29T02:34:07.597Z,99.99
2016-03-29T02:34:20.862Z,99.99
2016-03-29T02:34:34.128Z,99.99
2016-03-29T02:34:47.425Z,99.99
2016-03-29T02:35:00.675Z,99.99
2016-03-29T02:35:13.974Z,99.99
2016-03-29T02:35:27.239Z,99.99
2016-03-29T02:35:40.520Z,99.99
2016-03-29T02:35:53.786Z,99.99
2016-03-29T02:36:07.070Z,99.99
2016-03-29T02:36:20.352Z,99.99
2016-03-29T02:36:33.617Z,99.99
2016-03-29T02:36:46.898Z,99.99
2016-03-29T02:37:00.148Z,99.99
2016-03-29T02:37:13.417Z,99.99
2016-03-29T02:37:26.511Z,99.99
2016-03-29T02:37:39.792Z,99.99
2016-03-29T02:37:53.042Z,99.99
2016-03-29T02:38:06.310Z,99.99
2016-03-29T02:38:19.591Z,99.99
2016-03-29T02:38:32.888Z,99.99
2016-03-29T02:38:46.153Z,99.99
2016-03-29T02:38:59.263Z,99.99
2016-03-29T02:39:12.547Z,99.99
2016-03-29T02:39:25.813Z,99.99
2016-03-29T02:39:39.094Z,99.99
2016-03-29T02:39:52.375Z,99.99
2016-03-29T02:40:05.644Z,99.99
2016-03-29T02:40:18.909Z,99.99
2016-03-29T02:40:32.175Z,99.99
2016-03-29T02:40:45.441Z,99.99
2016-03-29T02:40:58.722Z,99.99
2016-03-29T02:41:12.116Z,99.99
2016-03-29T02:41:25.459Z,99.99
2016-03-29T02:41:38.741Z,99.99
2016-03-29T02:41:52.006Z,99.99
2016-03-29T02:42:05.274Z,99.99
2016-03-29T02:42:18.571Z,99.99
2016-03-29T02:42:31.836Z,99.99
2016-03-29T02:42:45.102Z,99.99
2016-03-29T02:42:58.383Z,99.99
2016-03-29T02:43:11.652Z,99.99
2016-03-29T02:43:24.933Z,99.99
2016-03-29T02:43:38.199Z,99.99
2016-03-29T02:43:51.464Z,99.99
2016-03-29T02:44:04.749Z,99.99
2016-03-29T02:44:18.030Z,99.99
2016-03-29T02:44:31.280Z,99.99
2016-03-29T02:44:44.561Z,99.99
2016-03-29T02:44:57.842Z,99.99
2016-03-29T02:45:11.127Z,99.99
2016-03-29T02:45:24.408Z,99.99
2016-03-29T02:45:37.517Z,99.99
2016-03-29T02:45:50.798Z,99.99
2016-03-29T02:46:04.066Z,99.99
2016-03-29T02:46:17.332Z,99.99
2016-03-29T02:46:30.597Z,99.99
2016-03-29T02:46:43.879Z,99.99
2016-03-29T02:46:57.144Z,99.99
2016-03-29T02:47:10.271Z,99.99
2016-03-29T02:47:23.552Z,99.99
2016-03-29T02:47:36.834Z,99.99
2016-03-29T02:47:50.099Z,99.99
2016-03-29T02:48:03.381Z,99.99
2016-03-29T02:48:16.666Z,99.99
2016-03-29T02:48:29.947Z,99.99
2016-03-29T02:48:43.213Z,99.99
2016-03-29T02:48:56.494Z,99.99
2016-03-29T02:49:09.777Z,99.99
2016-03-29T02:49:23.043Z,99.99
2016-03-29T02:49:36.340Z,99.99
2016-03-29T02:49:49.637Z,99.99
2016-03-29T02:50:02.933Z,99.99
2016-03-29T02:50:16.218Z,99.99
2016-03-29T02:50:29.499Z,99.99
2016-03-29T02:50:42.765Z,99.99
2016-03-29T02:50:56.030Z,99.99
2016-03-29T02:51:09.174Z,99.99