createdAt,value
2023-03-23T15:59:28.615Z,52.34
2023-03-23T16:02:30.792Z,54.42
2023-03-23T16:05:33.364Z,56.34
2023-03-23T16:08:35.246Z,57.62
2023-03-23T16:11:38.796Z,53.96
2023-03-23T16:14:40.999Z,53.43
2023-03-23T16:17:43.250Z,54.35
2023-03-23T16:20:45.164Z,54.07
2023-03-23T16:23:48.042Z,53.31
2023-03-23T16:26:54.209Z,53.41
2023-03-23T16:30:04.011Z,53.80
2023-03-23T16:33:08.149Z,54.87
2023-03-23T16:36:12.232Z,53.82
2023-03-23T16:39:15.252Z,53.39
2023-03-23T16:42:19.399Z,54.97
2023-03-23T16:45:22.218Z,54.52
2023-03-23T16:48:25.370Z,54.58
2023-03-23T16:51:30.723Z,53.91
2023-03-23T16:54:33.220Z,54.82
2023-03-23T16:57:39.663Z,54.90
2023-03-23T17:00:44.243Z,63.46
2023-03-23T17:03:46.500Z,72.90
2023-03-23T17:06:48.921Z,78.57
2023-03-23T17:09:51.306Z,81.06
2023-03-23T17:12:58.366Z,83.59
2023-03-23T17:16:00.724Z,82.02
2023-03-23T17:19:03.128Z,82.60
2023-03-23T17:22:05.479Z,85.77
2023-03-23T17:25:09.906Z,86.15
2023-03-23T17:28:13.751Z,83.36
2023-03-23T17:31:16.010Z,82.04
2023-03-23T17:34:20.033Z,82.21
2023-03-23T17:37:23.561Z,81.29
2023-03-23T17:40:27.309Z,82.77
2023-03-23T17:43:30.808Z,82.82
2023-03-23T17:46:33.546Z,84.54
2023-03-23T17:49:36.725Z,87.15
2023-03-23T17:52:40.582Z,90.98
2023-03-23T17:55:44.607Z,97.10
2023-03-23T17:58:48.979Z,99.33
2023-03-23T18:01:54.080Z,100.00
2023-03-23T18:04:58.552Z,100.00
2023-03-23T18:08:01.607Z,100.00
2023-03-23T18:11:05.941Z,100.00
2023-03-23T18:14:10.850Z,100.00
2023-03-23T18:17:13.285Z,100.00
2023-03-23T18:20:17.610Z,100.00
2023-03-23T18:23:20.992Z,100.00
2023-03-23T18:26:23.846Z,100.00
2023-03-23T18:29:27.405Z,100.00
2023-03-23T18:32:30.166Z,100.00
2023-03-23T18:35:33.577Z,100.00
2023-03-23T18:38:39.183Z,100.00
2023-03-23T18:41:42.448Z,100.00
2023-03-23T18:44:47.743Z,100.00
2023-03-23T18:47:53.191Z,100.00
2023-03-23T18:51:08.319Z,100.00
2023-03-23T18:54:11.528Z,100.00
2023-03-23T18:57:17.063Z,100.00
2023-03-23T19:00:21.692Z,100.00
2023-03-23T19:03:24.743Z,100.00
2023-03-23T19:06:29.546Z,100.00
2023-03-23T19:09:36.411Z,100.00
2023-03-23T19:12:41.558Z,100.00
2023-03-23T19:15:46.683Z,100.00
2023-03-23T19:18:54.920Z,100.00
2023-03-23T19:21:58.207Z,100.00
2023-03-23T19:25:02.291Z,100.00
2023-03-23T19:31:13.966Z,100.00
2023-03-23T19:34:18.570Z,100.00
2023-03-23T19:37:23.206Z,100.00
2023-03-23T19:40:39.576Z,100.00
2023-03-23T19:43:43.436Z,100.00
2023-03-23T19:46:48.470Z,100.00
2023-03-23T19:49:52.065Z,100.00
2023-03-23T19:52:57.863Z,100.00
2023-03-23T19:56:04.813Z,100.00
2023-03-23T19:59:09.283Z,100.00
2023-03-23T20:02:15.242Z,100.00
2023-03-23T20:05:18.706Z,100.00
2023-03-23T20:08:22.596Z,100.00
2023-03-23T20:11:25.745Z,100.00
2023-03-23T20:14:29.570Z,100.00
2023-03-23T20:17:34.703Z,100.00
2023-03-23T20:20:39.088Z,100.00
2023-03-23T20:23:44.447Z,100.00
2023-03-23T20:26:51.241Z,100.00
2023-03-23T20:29:56.244Z,100.00
2023-03-23T20:33:02.023Z,100.00
2023-03-23T20:36:05.413Z,100.00
2023-03-23T20:39:10.065Z,100.00
2023-03-23T20:42:13.171Z,100.00
2023-03-23T20:45:17.166Z,100.00
2023-03-23T20:48:21.770Z,100.00
2023-03-23T20:51:24.501Z,100.00
2023-03-23T20:54:27.649Z,100.00
2023-03-23T20:57:32.370Z,100.00
2023-03-23T21:00:35.250Z,100.00
2023-03-23T21:03:42.218Z,99.54
2023-03-23T21:06:47.424Z,99.10
2023-03-23T21:09:51.738Z,100.00
2023-03-23T21:12:54.186Z,100.00
2023-03-23T21:15:56.887Z,100.00
2023-03-23T21:19:00.835Z,100.00
2023-03-23T21:22:04.493Z,100.00
2023-03-23T21:25:06.900Z,100.00
2023-03-23T21:28:09.007Z,100.00
2023-03-23T21:31:11.576Z,100.00
2023-03-23T21:34:15.280Z,100.00
2023-03-23T21:37:18.717Z,100.00
2023-03-23T21:40:21.170Z,100.00
2023-03-23T21:43:23.889Z,100.00
2023-03-23T21:46:27.771Z,100.00
2023-03-23T21:49:31.320Z,100.00
2023-03-23T21:52:33.708Z,100.00
2023-03-23T21:55:36.101Z,100.00
2023-03-23T21:58:38.355Z,100.00
2023-03-23T22:01:40.654Z,100.00
2023-03-23T22:04:45.224Z,100.00
2023-03-23T22:07:48.798Z,100.00
2023-03-23T22:11:00.905Z,100.00
2023-03-23T22:14:05.172Z,100.00
2023-03-23T22:17:07.330Z,100.00
2023-03-23T22:20:13.636Z,100.00
2023-03-23T22:23:15.606Z,100.00
2023-03-23T22:26:17.657Z,100.00
2023-03-23T22:29:20.520Z,100.00
2023-03-23T22:32:23.124Z,100.00
2023-03-23T22:35:26.784Z,100.00
2023-03-23T22:38:28.704Z,100.00
2023-03-23T22:41:33.687Z,100.00
2023-03-23T22:44:35.568Z,100.00
2023-03-23T22:47:38.176Z,100.00
2023-03-23T22:50:41.426Z,100.00
2023-03-23T22:53:43.634Z,100.00
2023-03-23T22:56:45.673Z,100.00
2023-03-23T22:59:48.374Z,100.00
2023-03-23T23:02:50.513Z,100.00
2023-03-23T23:05:55.937Z,100.00
2023-03-23T23:08:57.812Z,100.00
2023-03-23T23:11:59.896Z,100.00
2023-03-23T23:15:02.968Z,100.00
2023-03-23T23:18:05.759Z,100.00
2023-03-23T23:21:14.106Z,100.00
2023-03-23T23:24:16.154Z,100.00
2023-03-23T23:27:18.082Z,100.00
2023-03-23T23:30:20.129Z,100.00
2023-03-23T23:33:22.838Z,100.00
2023-03-23T23:36:27.509Z,100.00
2023-03-23T23:39:29.367Z,100.00
2023-03-23T23:42:31.612Z,100.00
2023-03-23T23:45:33.696Z,100.00
2023-03-23T23:48:35.473Z,100.00
2023-03-23T23:51:39.434Z,100.00
2023-03-23T23:54:41.910Z,100.00
2023-03-23T23:57:44.421Z,100.00
