createdAt,value
2022-08-02T00:03:03.941Z,98863.36
2022-08-02T00:06:09.499Z,98856.67
2022-08-02T00:09:15.785Z,98854.72
2022-08-02T00:12:21.455Z,98852.29
2022-08-02T00:15:27.282Z,98848.20
2022-08-02T00:18:32.934Z,98852.90
2022-08-02T00:21:38.515Z,98854.04
2022-08-02T00:24:44.065Z,98858.67
2022-08-02T00:27:49.587Z,98856.68
2022-08-02T00:30:55.046Z,98859.35
2022-08-02T00:34:27.122Z,98856.33
2022-08-02T00:37:24.605Z,98857.06
2022-08-02T00:40:30.184Z,98862.08
2022-08-02T00:43:35.712Z,98861.17
2022-08-02T00:46:41.360Z,98863.68
2022-08-02T00:49:46.886Z,98863.42
2022-08-02T00:52:52.350Z,98867.11
2022-08-02T00:55:57.841Z,98865.80
2022-08-02T00:59:05.096Z,98868.75
2022-08-02T01:02:11.262Z,98868.05
2022-08-02T01:05:17.609Z,98876.54
2022-08-02T01:08:21.621Z,98876.90
2022-08-02T01:11:36.436Z,98875.04
2022-08-02T01:14:44.036Z,98877.24
2022-08-02T01:17:55.665Z,98886.06
2022-08-02T01:21:34.003Z,98888.35
2022-08-02T01:24:57.193Z,98891.20
2022-08-02T01:28:35.087Z,98890.46
2022-08-02T01:31:45.839Z,98892.29
2022-08-02T01:34:57.923Z,98892.02
2022-08-02T01:38:08.821Z,98893.66
2022-08-02T01:41:19.387Z,98896.11
2022-08-02T01:44:29.458Z,98895.30
2022-08-02T01:47:39.613Z,98894.14
2022-08-02T01:50:47.983Z,98891.28
2022-08-02T01:53:54.237Z,98890.31
2022-08-02T01:57:00.593Z,98889.67
2022-08-02T02:00:10.189Z,98889.70
2022-08-02T02:03:20.602Z,98893.95
2022-08-02T02:06:26.989Z,98896.14
2022-08-02T02:09:37.152Z,98897.75
2022-08-02T02:12:59.561Z,98904.50
2022-08-02T02:16:07.540Z,98904.95
2022-08-02T02:19:14.239Z,98909.70
2022-08-02T02:22:27.252Z,98913.80
2022-08-02T02:25:36.033Z,98909.91
2022-08-02T02:28:50.094Z,98907.81
2022-08-02T02:31:56.449Z,98908.05
2022-08-02T02:35:02.808Z,98910.03
2022-08-02T02:38:14.577Z,98912.18
2022-08-02T02:41:22.206Z,98910.75
2022-08-02T02:44:29.694Z,98911.67
2022-08-02T02:47:40.456Z,98913.18
2022-08-02T02:50:48.521Z,98919.75
2022-08-02T02:54:33.118Z,98916.23
2022-08-02T02:57:22.104Z,98917.51
2022-08-02T03:00:41.834Z,98917.38
2022-08-02T03:03:48.320Z,98919.52
2022-08-02T03:06:53.981Z,98918.22
2022-08-02T03:09:59.836Z,98919.77
2022-08-02T03:13:06.227Z,98916.19
2022-08-02T03:16:11.968Z,98913.92
2022-08-02T03:19:18.298Z,98913.62
2022-08-02T03:22:26.252Z,98911.31
2022-08-02T03:25:31.807Z,98912.23
2022-08-02T03:28:38.624Z,98916.59
2022-08-02T03:31:47.657Z,98918.55
2022-08-02T03:34:53.511Z,98924.00
2022-08-02T03:38:01.280Z,98927.69
2022-08-02T03:41:07.621Z,98930.50
2022-08-02T03:44:14.772Z,98934.98
2022-08-02T03:47:21.235Z,98934.77
2022-08-02T03:50:27.777Z,98934.15
2022-08-02T03:53:35.264Z,98932.90
2022-08-02T03:56:41.265Z,98936.73
2022-08-02T03:59:47.744Z,98941.64
2022-08-02T04:02:53.330Z,98948.63
2022-08-02T04:06:00.874Z,98949.10
2022-08-02T04:09:10.600Z,98950.40
2022-08-02T04:12:16.092Z,98955.03
2022-08-02T04:15:22.200Z,98958.83
2022-08-02T04:18:40.120Z,98963.83
2022-08-02T04:21:50.249Z,98971.14
2022-08-02T04:25:01.154Z,98970.21
2022-08-02T04:28:17.775Z,98973.69
2022-08-02T04:31:24.203Z,98977.19
2022-08-02T04:34:30.168Z,98976.71
2022-08-02T04:37:36.636Z,98981.19
2022-08-02T04:40:42.334Z,98982.34
2022-08-02T04:43:47.825Z,98988.86
2022-08-02T04:46:54.659Z,98988.34
2022-08-02T04:50:00.206Z,98989.88
2022-08-02T04:53:05.742Z,98989.05
2022-08-02T04:56:11.394Z,98992.30
2022-08-02T04:59:16.839Z,98988.77
2022-08-02T05:02:22.295Z,98993.52
2022-08-02T05:05:28.563Z,98994.76
2022-08-02T05:08:34.428Z,98994.12
2022-08-02T05:11:40.096Z,98994.40
2022-08-02T05:14:44.627Z,98995.20
2022-08-02T05:17:51.243Z,98997.39
2022-08-02T05:20:58.390Z,98994.95
2022-08-02T05:24:04.264Z,98999.86
2022-08-02T05:27:17.160Z,98998.36
2022-08-02T05:30:27.704Z,98999.94
2022-08-02T05:33:31.754Z,99000.36
2022-08-02T05:36:37.305Z,99000.19
2022-08-02T05:39:55.549Z,99001.58
2022-08-02T05:43:01.958Z,99005.77
2022-08-02T05:46:07.627Z,99010.83
2022-08-02T05:49:13.352Z,99015.09
2022-08-02T05:52:22.047Z,99017.39
2022-08-02T05:55:34.726Z,99019.89
2022-08-02T05:58:49.608Z,99017.04
2022-08-02T06:01:59.291Z,99020.15
2022-08-02T06:05:11.652Z,99024.70
2022-08-02T06:08:17.188Z,99023.58
2022-08-02T06:11:25.579Z,99024.49
2022-08-02T06:14:32.100Z,99029.25
2022-08-02T06:17:41.876Z,99031.89
2022-08-02T06:20:52.642Z,99029.11
2022-08-02T06:23:59.715Z,99039.14
2022-08-02T06:27:05.782Z,99047.48
2022-08-02T06:30:12.928Z,99049.38
2022-08-02T06:33:18.442Z,99051.88
2022-08-02T06:36:33.425Z,99053.48
2022-08-02T06:39:47.653Z,99059.23
2022-08-02T06:42:58.916Z,99061.41
2022-08-02T06:46:37.802Z,99065.59
2022-08-02T06:49:50.935Z,99074.35
2022-08-02T06:52:56.115Z,99075.98
2022-08-02T06:56:02.179Z,99079.61
2022-08-02T06:59:12.697Z,99077.73
2022-08-02T07:02:18.177Z,99084.10
2022-08-02T07:05:24.097Z,99084.11
2022-08-02T07:08:32.481Z,99081.63
2022-08-02T07:11:37.941Z,99077.64
2022-08-02T07:14:43.563Z,99077.53
2022-08-02T07:17:49.055Z,99071.57
2022-08-02T07:20:54.592Z,99066.62
2022-08-02T07:24:00.230Z,99066.95
2022-08-02T07:27:13.566Z,99069.39
2022-08-02T07:30:19.278Z,99070.65
2022-08-02T07:33:37.724Z,99065.84
2022-08-02T07:36:44.796Z,99066.16
2022-08-02T07:39:51.605Z,99067.61
2022-08-02T07:43:03.588Z,99070.79
2022-08-02T07:46:10.010Z,99075.06
2022-08-02T07:49:18.772Z,99073.17
2022-08-02T07:52:24.268Z,99076.36
2022-08-02T07:55:35.253Z,99080.08
2022-08-02T07:58:45.836Z,99079.16
2022-08-02T08:01:51.974Z,99077.64
2022-08-02T08:04:58.442Z,99074.91
2022-08-02T08:08:04.016Z,99082.27
2022-08-02T08:11:09.746Z,99080.09
2022-08-02T08:14:16.959Z,99076.52
2022-08-02T08:17:22.783Z,99072.60
2022-08-02T08:20:28.507Z,99074.86
2022-08-02T08:23:35.565Z,99072.84
2022-08-02T08:26:41.192Z,99070.61
2022-08-02T08:29:45.384Z,99074.17
2022-08-02T08:32:50.813Z,99072.29
2022-08-02T08:35:56.811Z,99074.71
2022-08-02T08:39:02.360Z,99081.52
2022-08-02T08:42:09.272Z,99079.80
2022-08-02T08:45:15.454Z,99078.98
2022-08-02T08:48:30.365Z,99080.20
2022-08-02T08:51:38.795Z,99080.02
2022-08-02T08:54:45.429Z,99080.80
2022-08-02T08:57:56.212Z,99080.61
2022-08-02T09:01:02.523Z,99077.05
2022-08-02T09:04:08.083Z,99074.07
2022-08-02T09:07:12.044Z,99079.97
2022-08-02T09:10:41.634Z,99075.44
2022-08-02T09:13:54.453Z,99072.29
2022-08-02T09:17:12.764Z,99080.48
2022-08-02T09:20:18.382Z,99084.57
2022-08-02T09:23:24.258Z,99081.78
2022-08-02T09:26:30.612Z,99077.59
2022-08-02T09:29:48.597Z,99084.08
2022-08-02T09:33:05.533Z,99083.20
2022-08-02T09:36:14.053Z,99088.19
2022-08-02T09:39:19.538Z,99084.13
2022-08-02T09:42:23.654Z,99078.16
2022-08-02T09:45:38.038Z,99077.50
2022-08-02T09:48:57.206Z,99080.49
2022-08-02T09:52:04.252Z,99076.44
2022-08-02T09:55:12.665Z,99073.94
2022-08-02T09:58:21.887Z,99075.27
2022-08-02T10:01:37.629Z,99075.98
2022-08-02T10:04:53.181Z,99069.30
2022-08-02T10:07:58.701Z,99069.73
2022-08-02T10:11:04.761Z,99067.76
2022-08-02T10:14:12.025Z,99063.71
2022-08-02T10:17:18.242Z,99060.09
2022-08-02T10:20:25.089Z,99056.94
2022-08-02T10:23:35.428Z,99060.83
2022-08-02T10:26:43.490Z,99060.25
2022-08-02T10:29:53.969Z,99054.35
2022-08-02T10:33:02.879Z,99055.79
2022-08-02T10:36:10.177Z,99054.92
2022-08-02T10:39:16.425Z,99056.96
2022-08-02T10:42:46.853Z,99055.16
2022-08-02T10:45:53.624Z,99055.83
2022-08-02T10:52:34.966Z,99052.51
2022-08-02T10:55:48.626Z,99049.92
2022-08-02T10:59:26.699Z,99056.70
2022-08-02T11:02:44.200Z,99056.16
2022-08-02T11:06:04.160Z,99050.48
2022-08-02T11:09:32.792Z,99045.91
2022-08-02T11:13:03.765Z,99041.15
2022-08-02T11:16:11.961Z,99042.08
2022-08-02T11:19:17.748Z,99032.00
2022-08-02T11:22:25.830Z,99033.58
2022-08-02T11:26:01.380Z,99034.55
2022-08-02T11:29:02.375Z,99036.13
2022-08-02T11:32:09.347Z,99041.98
2022-08-02T11:35:15.623Z,99044.09
2022-08-02T11:38:23.869Z,99044.16
2022-08-02T11:41:45.993Z,99035.76
2022-08-02T11:44:53.536Z,99039.77
2022-08-02T11:47:59.117Z,99035.66
2022-08-02T11:51:13.112Z,99037.51
2022-08-02T11:54:25.485Z,99041.41
2022-08-02T11:58:03.227Z,99051.30
2022-08-02T12:00:57.719Z,99047.02
2022-08-02T12:04:05.076Z,99042.56
2022-08-02T12:07:10.729Z,99039.73
2022-08-02T12:10:19.362Z,99040.86
2022-08-02T12:13:25.042Z,99031.53
2022-08-02T12:16:55.180Z,99036.50
2022-08-02T12:20:00.635Z,99038.62
2022-08-02T12:23:06.641Z,99037.83
2022-08-02T12:26:16.251Z,99040.55
2022-08-02T12:29:56.011Z,99039.58
2022-08-02T12:33:13.020Z,99046.92
2022-08-02T12:36:20.569Z,99046.79
2022-08-02T12:39:38.089Z,99046.83
2022-08-02T12:42:50.769Z,99045.17
2022-08-02T12:45:57.677Z,99043.36
2022-08-02T12:49:18.265Z,99040.48
2022-08-02T12:52:25.573Z,99042.79
2022-08-02T12:56:01.651Z,99042.31
2022-08-02T12:58:57.121Z,99043.39
2022-08-02T13:02:06.553Z,99042.88
2022-08-02T13:05:12.137Z,99048.52
2022-08-02T13:08:17.596Z,99046.86
2022-08-02T13:11:23.840Z,99043.30
2022-08-02T13:14:29.280Z,99046.57
2022-08-02T13:17:34.742Z,99046.27
2022-08-02T13:20:44.736Z,99043.84
2022-08-02T13:23:54.839Z,99045.37
2022-08-02T13:27:08.387Z,99040.74
2022-08-02T13:30:14.636Z,99036.25
2022-08-02T13:33:20.361Z,99035.98
2022-08-02T13:36:25.912Z,99031.42
2022-08-02T13:39:31.349Z,99025.83
2022-08-02T13:42:36.841Z,99029.86
2022-08-02T13:45:42.304Z,99032.60
2022-08-02T13:48:47.815Z,99029.02
2022-08-02T13:51:53.253Z,99023.77
2022-08-02T13:55:00.968Z,99027.04
2022-08-02T13:58:06.872Z,99032.83
2022-08-02T14:01:12.439Z,99034.53
2022-08-02T14:04:17.912Z,99029.83
2022-08-02T14:07:23.559Z,99033.42
2022-08-02T14:10:30.403Z,99029.67
2022-08-02T14:13:36.496Z,99030.41
2022-08-02T14:16:42.028Z,99028.17
2022-08-02T14:19:50.866Z,99028.05
2022-08-02T14:22:56.279Z,99022.62
2022-08-02T14:26:00.392Z,99016.67
2022-08-02T14:29:06.107Z,99021.20
2022-08-02T14:32:12.459Z,99026.58
2022-08-02T14:35:18.338Z,99031.05
2022-08-02T14:38:23.812Z,99029.24
2022-08-02T14:41:29.453Z,99024.14
2022-08-02T14:44:34.990Z,99026.65
2022-08-02T14:47:40.457Z,99030.36
2022-08-02T14:50:46.062Z,99030.25
2022-08-02T14:54:02.409Z,99033.81
2022-08-02T14:57:09.245Z,99027.48
2022-08-02T15:00:17.961Z,99020.26
2022-08-02T15:03:23.429Z,99021.17
2022-08-02T15:06:32.987Z,99026.15
2022-08-02T15:09:39.492Z,99024.38
2022-08-02T15:12:45.554Z,99026.63
2022-08-02T15:15:51.028Z,99025.51
2022-08-02T15:18:56.480Z,99025.70
2022-08-02T15:22:03.209Z,99022.39
2022-08-02T15:25:14.762Z,99021.95
2022-08-02T15:28:20.596Z,99020.21
2022-08-02T15:31:32.731Z,99020.04
2022-08-02T15:34:39.801Z,99018.49
2022-08-02T15:37:45.260Z,99020.70
2022-08-02T15:40:49.224Z,99021.71
2022-08-02T15:44:00.834Z,99020.35
2022-08-02T15:47:08.557Z,99012.83
2022-08-02T15:50:14.309Z,99015.16
2022-08-02T15:53:19.930Z,99022.83
2022-08-02T15:56:25.582Z,99021.45
2022-08-02T15:59:31.041Z,99022.76
2022-08-02T16:02:34.965Z,99022.64
2022-08-02T16:05:40.448Z,99019.11
2022-08-02T16:08:54.632Z,99020.80
2022-08-02T16:12:00.763Z,99025.28
2022-08-02T16:15:07.672Z,99018.20
2022-08-02T16:18:13.271Z,99016.92
2022-08-02T16:21:19.460Z,99022.85
2022-08-02T16:24:26.278Z,99024.46
2022-08-02T16:27:32.033Z,99025.92
2022-08-02T16:30:39.791Z,99026.36
2022-08-02T16:33:45.571Z,99029.32
2022-08-02T16:36:51.093Z,99027.10
2022-08-02T16:39:55.140Z,99022.52
2022-08-02T16:43:00.566Z,99033.45
2022-08-02T16:46:06.943Z,99033.40
2022-08-02T16:50:05.297Z,99033.12
2022-08-02T16:52:41.208Z,99040.78
2022-08-02T16:55:51.929Z,99039.22
2022-08-02T16:59:00.021Z,99037.31
2022-08-02T17:02:11.691Z,99042.33
2022-08-02T17:05:24.206Z,99051.90
2022-08-02T17:08:54.643Z,99051.89
2022-08-02T17:12:00.795Z,99050.82
2022-08-02T17:15:53.035Z,99047.64
2022-08-02T17:18:31.069Z,99050.68
2022-08-02T17:21:36.513Z,99052.06
2022-08-02T17:24:42.469Z,99054.81
2022-08-02T17:27:52.917Z,99057.39
2022-08-02T17:31:01.556Z,99061.85
2022-08-02T17:34:07.751Z,99061.32
2022-08-02T17:37:14.436Z,99065.55
2022-08-02T17:40:20.058Z,99068.63
2022-08-02T17:43:29.551Z,99070.86
2022-08-02T17:46:35.420Z,99072.37
2022-08-02T17:49:44.482Z,99071.77
2022-08-02T17:53:08.554Z,99075.04
2022-08-02T17:56:14.140Z,99070.05
2022-08-02T17:59:22.552Z,99068.66
2022-08-02T18:02:36.992Z,99072.00
2022-08-02T18:05:53.015Z,99069.70
2022-08-02T18:09:00.849Z,99073.31
2022-08-02T18:12:07.201Z,99075.17
2022-08-02T18:15:14.494Z,99074.77
2022-08-02T18:18:29.930Z,99074.90
2022-08-02T18:21:35.945Z,99076.11
2022-08-02T18:24:41.798Z,99077.38
2022-08-02T18:27:50.417Z,99079.31
2022-08-02T18:30:55.911Z,99084.36
2022-08-02T18:34:02.593Z,99090.42
2022-08-02T18:37:08.655Z,99090.06
2022-08-02T18:40:15.001Z,99093.95
2022-08-02T18:43:25.440Z,99095.36
2022-08-02T18:46:34.832Z,99097.90
2022-08-02T18:49:46.355Z,99103.10
2022-08-02T18:52:53.508Z,99111.53
2022-08-02T18:56:04.036Z,99114.41
2022-08-02T18:59:10.867Z,99114.95
2022-08-02T19:02:16.680Z,99122.61
2022-08-02T19:05:22.864Z,99128.55
2022-08-02T19:09:05.519Z,99133.30
2022-08-02T19:12:15.310Z,99134.98
2022-08-02T19:15:21.494Z,99133.44
2022-08-02T19:18:30.197Z,99127.48
2022-08-02T19:22:15.472Z,99136.55
2022-08-02T19:25:01.875Z,99140.63
2022-08-02T19:28:08.491Z,99142.33
2022-08-02T19:31:14.037Z,99142.64
2022-08-02T19:34:19.446Z,99143.64
2022-08-02T19:37:31.496Z,99142.63
2022-08-02T19:40:44.508Z,99137.83
2022-08-02T19:44:24.873Z,99145.48
2022-08-02T19:47:19.251Z,99146.95
2022-08-02T19:50:25.930Z,99150.68
2022-08-02T19:53:48.024Z,99147.98
2022-08-02T19:56:54.014Z,99149.41
2022-08-02T20:00:03.092Z,99147.39
2022-08-02T20:03:08.599Z,99145.56
2022-08-02T20:06:29.500Z,99146.11
2022-08-02T20:09:46.850Z,99150.89
2022-08-02T20:12:54.111Z,99151.08
2022-08-02T20:16:00.512Z,99155.95
2022-08-02T20:19:08.303Z,99156.27
2022-08-02T20:22:16.181Z,99157.36
2022-08-02T20:25:23.811Z,99159.16
2022-08-02T20:28:34.782Z,99156.30
2022-08-02T20:31:38.727Z,99155.70
2022-08-02T20:34:48.543Z,99158.37
2022-08-02T20:38:02.287Z,99156.58
2022-08-02T20:41:10.560Z,99156.02
2022-08-02T20:44:31.169Z,99159.76
2022-08-02T20:47:39.305Z,99158.36
2022-08-02T20:50:53.248Z,99155.94
2022-08-02T20:53:58.856Z,99157.06
2022-08-02T20:57:07.204Z,99157.61
2022-08-02T21:00:15.200Z,99157.48
2022-08-02T21:03:21.111Z,99152.66
2022-08-02T21:06:29.890Z,99156.10
2022-08-02T21:09:53.667Z,99153.41
2022-08-02T21:13:00.034Z,99150.89
2022-08-02T21:16:25.165Z,99148.86
2022-08-02T21:19:31.033Z,99155.70
2022-08-02T21:22:36.583Z,99156.16
2022-08-02T21:25:57.094Z,99155.96
2022-08-02T21:29:04.436Z,99155.77
2022-08-02T21:32:11.400Z,99154.96
2022-08-02T21:35:15.749Z,99158.82
2022-08-02T21:38:35.911Z,99163.30
2022-08-02T21:41:46.832Z,99164.73
2022-08-02T21:44:52.973Z,99162.55
2022-08-02T21:47:58.425Z,99163.81
2022-08-02T21:51:04.049Z,99161.67
2022-08-02T21:54:18.111Z,99158.82
2022-08-02T21:57:26.112Z,99157.45
2022-08-02T22:00:40.401Z,99161.19
2022-08-02T22:03:55.610Z,99162.93
2022-08-02T22:07:01.409Z,99163.14
2022-08-02T22:10:09.765Z,99163.35
2022-08-02T22:13:16.060Z,99164.47
2022-08-02T22:16:23.079Z,99163.52
2022-08-02T22:19:28.485Z,99160.55
2022-08-02T22:22:34.309Z,99164.39
2022-08-02T22:25:40.436Z,99168.31
2022-08-02T22:28:51.160Z,99163.84
2022-08-02T22:31:58.462Z,99164.23
2022-08-02T22:35:08.668Z,99165.05
2022-08-02T22:38:18.433Z,99168.23
2022-08-02T22:41:24.248Z,99170.92
2022-08-02T22:44:29.899Z,99171.27
2022-08-02T22:47:38.865Z,99174.37
2022-08-02T22:50:56.369Z,99175.59
2022-08-02T22:54:02.356Z,99171.39
2022-08-02T22:57:11.379Z,99170.60
2022-08-02T23:00:18.680Z,99169.05
2022-08-02T23:03:24.279Z,99170.30
2022-08-02T23:06:29.768Z,99172.05
2022-08-02T23:09:35.381Z,99175.42
2022-08-02T23:12:40.861Z,99176.43
2022-08-02T23:16:03.809Z,99178.52
2022-08-02T23:19:26.779Z,99178.83
2022-08-02T23:22:32.506Z,99181.33
2022-08-02T23:25:38.470Z,99177.31
2022-08-02T23:28:43.972Z,99178.24
2022-08-02T23:31:49.492Z,99179.30
2022-08-02T23:34:56.836Z,99186.66
2022-08-02T23:38:03.923Z,99181.93
2022-08-02T23:55:11.522Z,99171.55
2022-08-02T23:58:17.894Z,99166.58
