createdAt,value
2022-12-25T00:00:51.460Z,90.38
2022-12-25T00:03:18.301Z,90.20
2022-12-25T00:05:45.075Z,90.11
2022-12-25T00:08:11.917Z,89.85
2022-12-25T00:10:44.672Z,89.88
2022-12-25T00:13:12.120Z,90.06
2022-12-25T00:15:42.072Z,89.95
2022-12-25T00:18:08.922Z,90.07
2022-12-25T00:20:35.827Z,90.14
2022-12-25T00:23:02.535Z,90.05
2022-12-25T00:25:29.284Z,89.99
2022-12-25T00:27:56.140Z,90.01
2022-12-25T00:30:23.782Z,89.88
2022-12-25T00:32:50.457Z,89.81
2022-12-25T00:35:17.234Z,89.87
2022-12-25T00:37:43.971Z,89.96
2022-12-25T00:40:11.022Z,89.99
2022-12-25T00:42:37.759Z,90.02
2022-12-25T00:45:05.928Z,90.01
2022-12-25T00:47:32.699Z,90.13
2022-12-25T00:49:59.418Z,90.01
2022-12-25T00:52:26.115Z,89.98
2022-12-25T00:54:52.874Z,90.00
2022-12-25T00:57:19.898Z,89.93
2022-12-25T00:59:46.737Z,89.97
2022-12-25T01:02:25.951Z,90.14
2022-12-25T01:04:54.699Z,89.91
2022-12-25T01:07:22.136Z,89.88
2022-12-25T01:10:07.599Z,89.78
2022-12-25T01:12:35.625Z,89.91
2022-12-25T01:15:02.528Z,89.96
2022-12-25T01:17:29.219Z,90.07
2022-12-25T01:19:55.968Z,90.24
2022-12-25T01:22:22.700Z,90.29
2022-12-25T01:24:49.403Z,90.33
2022-12-25T01:27:16.590Z,90.38
2022-12-25T01:29:43.296Z,90.52
2022-12-25T01:32:10.051Z,90.58
2022-12-25T01:34:36.915Z,90.54
2022-12-25T01:37:03.596Z,90.38
2022-12-25T01:39:30.353Z,90.42
2022-12-25T01:41:57.071Z,90.64
2022-12-25T01:44:36.124Z,90.65
2022-12-25T01:47:06.637Z,90.79
2022-12-25T01:49:34.812Z,90.70
2022-12-25T01:52:18.712Z,91.03
2022-12-25T01:54:58.945Z,91.12
2022-12-25T01:57:28.839Z,91.17
2022-12-25T01:59:56.306Z,91.15
2022-12-25T02:02:23.139Z,91.01
2022-12-25T02:05:03.435Z,91.07
2022-12-25T02:07:30.462Z,90.95
2022-12-25T02:09:57.150Z,90.66
2022-12-25T02:12:29.175Z,90.50
2022-12-25T02:15:04.627Z,90.61
2022-12-25T02:17:43.267Z,90.77
2022-12-25T02:20:37.259Z,90.98
2022-12-25T02:23:40.628Z,90.99
2022-12-25T02:26:25.194Z,91.25
2022-12-25T02:29:17.399Z,91.49
2022-12-25T02:32:00.173Z,91.46
2022-12-25T02:34:38.273Z,91.60
2022-12-25T02:37:08.909Z,91.76
2022-12-25T02:40:00.034Z,92.07
2022-12-25T02:43:06.819Z,92.13
2022-12-25T02:46:11.216Z,92.17
2022-12-25T02:49:08.374Z,92.17
2022-12-25T02:51:55.481Z,92.27
2022-12-25T02:54:51.511Z,92.33
2022-12-25T02:57:38.017Z,92.40
2022-12-25T03:00:25.316Z,92.59
2022-12-25T03:03:10.799Z,92.73
2022-12-25T03:05:58.048Z,92.92
2022-12-25T03:08:27.894Z,93.24
2022-12-25T03:11:20.794Z,93.44
2022-12-25T03:13:49.849Z,93.32
2022-12-25T03:16:35.256Z,93.37
2022-12-25T03:19:21.993Z,93.71
2022-12-25T03:22:07.495Z,93.79
2022-12-25T03:24:52.821Z,93.85
2022-12-25T03:27:19.510Z,93.82
2022-12-25T03:30:04.694Z,93.77
2022-12-25T03:32:43.574Z,93.70
2022-12-25T03:35:46.389Z,93.74
2022-12-25T03:38:41.611Z,93.68
2022-12-25T03:41:47.711Z,93.69
2022-12-25T03:44:58.951Z,93.47
2022-12-25T03:47:59.579Z,93.64
2022-12-25T03:50:45.120Z,93.84
2022-12-25T03:53:34.654Z,93.83
2022-12-25T03:56:20.035Z,93.92
2022-12-25T03:59:11.444Z,94.13
2022-12-25T04:01:56.798Z,94.25
2022-12-25T04:04:42.143Z,94.10
2022-12-25T04:07:27.532Z,94.06
2022-12-25T04:10:12.862Z,94.29
2022-12-25T04:12:58.490Z,94.36
2022-12-25T04:15:43.859Z,94.47
2022-12-25T04:18:29.322Z,94.62
2022-12-25T04:21:14.794Z,94.72
2022-12-25T04:24:00.212Z,94.80
2022-12-25T04:26:45.620Z,94.77
2022-12-25T04:29:30.992Z,94.71
2022-12-25T04:32:16.449Z,94.89
2022-12-25T04:35:01.972Z,95.09
2022-12-25T04:37:28.743Z,95.11
2022-12-25T04:39:55.385Z,94.89
2022-12-25T04:42:22.121Z,94.73
2022-12-25T04:44:48.823Z,94.46
2022-12-25T04:47:15.514Z,94.64
2022-12-25T04:49:42.188Z,94.65
2022-12-25T04:52:08.972Z,94.78
2022-12-25T04:54:37.162Z,94.71
2022-12-25T04:57:04.062Z,94.78
2022-12-25T04:59:30.731Z,94.45
2022-12-25T05:01:57.500Z,94.77
2022-12-25T05:04:24.241Z,94.56
2022-12-25T05:06:50.938Z,94.50
2022-12-25T05:09:17.774Z,94.65
2022-12-25T05:11:44.423Z,94.69
2022-12-25T05:14:11.115Z,94.90
2022-12-25T05:16:37.883Z,95.12
2022-12-25T05:19:04.511Z,95.33
2022-12-25T05:21:31.258Z,95.46
2022-12-25T05:23:58.003Z,95.40
2022-12-25T05:26:25.574Z,95.21
2022-12-25T05:28:52.345Z,95.47
2022-12-25T05:31:19.238Z,95.60
2022-12-25T05:33:46.086Z,95.68
2022-12-25T05:36:12.915Z,95.82
2022-12-25T05:38:39.733Z,96.05
2022-12-25T05:41:06.473Z,96.03
2022-12-25T05:43:33.262Z,96.00
2022-12-25T05:46:05.094Z,96.11
2022-12-25T05:48:32.906Z,96.06
2022-12-25T05:51:04.265Z,95.96
2022-12-25T05:53:30.991Z,95.86
2022-12-25T05:56:00.670Z,95.88
2022-12-25T05:58:27.357Z,95.80
2022-12-25T06:00:54.135Z,96.17
2022-12-25T06:03:20.850Z,96.34
2022-12-25T06:05:47.613Z,96.51
2022-12-25T06:08:14.311Z,96.22
2022-12-25T06:10:41.006Z,96.32
2022-12-25T06:13:07.798Z,96.16
2022-12-25T06:15:34.524Z,96.20
2022-12-25T06:18:01.566Z,96.31
2022-12-25T06:20:28.408Z,96.42
2022-12-25T06:22:55.189Z,96.29
2022-12-25T06:25:21.849Z,96.63
2022-12-25T06:27:48.587Z,96.61
2022-12-25T06:30:15.261Z,96.60
2022-12-25T06:32:42.007Z,96.59
2022-12-25T06:35:08.843Z,96.71
2022-12-25T06:37:35.576Z,96.78
2022-12-25T06:40:02.292Z,96.79
2022-12-25T06:42:29.124Z,96.66
2022-12-25T06:44:55.796Z,96.78
2022-12-25T06:47:22.465Z,96.65
2022-12-25T06:49:49.240Z,96.57
2022-12-25T06:52:16.022Z,96.56
2022-12-25T06:54:42.726Z,96.74
2022-12-25T06:57:09.380Z,96.69
2022-12-25T06:59:36.145Z,96.48
2022-12-25T07:02:05.187Z,96.47
2022-12-25T07:04:35.765Z,96.52
2022-12-25T07:07:08.360Z,96.23
2022-12-25T07:09:35.920Z,95.98
2022-12-25T07:12:15.029Z,95.91
2022-12-25T07:14:41.833Z,95.95
2022-12-25T07:17:08.544Z,95.56
2022-12-25T07:19:39.657Z,95.61
2022-12-25T07:22:09.533Z,95.27
2022-12-25T07:24:36.209Z,95.46
2022-12-25T07:27:02.864Z,95.58
2022-12-25T07:29:29.533Z,95.59
2022-12-25T07:31:56.779Z,95.31
2022-12-25T07:34:24.002Z,95.30
2022-12-25T07:36:50.716Z,95.19
2022-12-25T07:39:17.651Z,95.19
2022-12-25T07:41:44.581Z,95.28
2022-12-25T07:44:14.529Z,94.90
2022-12-25T07:46:41.181Z,95.09
2022-12-25T07:49:07.948Z,94.95
2022-12-25T07:51:34.770Z,95.10
2022-12-25T07:54:01.482Z,95.08
2022-12-25T07:56:28.555Z,95.08
2022-12-25T07:58:55.317Z,95.18
2022-12-25T08:01:23.643Z,95.05
2022-12-25T08:03:54.272Z,95.04
2022-12-25T08:06:21.771Z,94.58
2022-12-25T08:08:48.541Z,94.48
2022-12-25T08:11:15.467Z,94.64
2022-12-25T08:13:42.246Z,94.67
2022-12-25T08:16:10.029Z,94.80
2022-12-25T08:18:37.333Z,94.65
2022-12-25T08:23:37.247Z,94.96
2022-12-25T08:26:05.757Z,95.24
2022-12-25T08:28:33.374Z,95.39
2022-12-25T08:31:00.162Z,95.64
2022-12-25T08:33:26.973Z,95.63
2022-12-25T08:35:53.632Z,95.94
2022-12-25T08:38:20.363Z,96.17
2022-12-25T08:40:47.082Z,96.48
2022-12-25T08:43:13.710Z,96.39
2022-12-25T08:45:40.381Z,96.49
2022-12-25T08:48:07.091Z,96.59
2022-12-25T08:50:33.808Z,96.85
2022-12-25T08:53:00.570Z,96.76
2022-12-25T08:55:27.345Z,96.49
2022-12-25T08:57:54.386Z,96.57
2022-12-25T09:00:21.173Z,96.50
2022-12-25T09:02:47.969Z,96.71
2022-12-25T09:05:14.905Z,96.69
2022-12-25T09:07:41.543Z,96.48
2022-12-25T09:10:09.236Z,96.40
2022-12-25T09:12:36.067Z,96.46
2022-12-25T09:15:03.647Z,96.64
2022-12-25T09:17:30.403Z,96.25
2022-12-25T09:19:57.063Z,96.51
2022-12-25T09:22:23.736Z,96.44
2022-12-25T09:24:50.429Z,96.33
2022-12-25T09:27:17.145Z,96.34
2022-12-25T09:29:43.813Z,96.30
2022-12-25T09:32:10.501Z,96.40
2022-12-25T09:34:37.172Z,96.40
2022-12-25T09:37:04.256Z,95.91
2022-12-25T09:39:31.099Z,95.80
2022-12-25T09:42:10.393Z,96.01
2022-12-25T09:44:40.375Z,95.79
2022-12-25T09:47:18.793Z,95.89
2022-12-25T09:49:58.303Z,95.91
2022-12-25T09:52:48.100Z,96.17
2022-12-25T09:55:20.908Z,96.15
2022-12-25T09:57:50.493Z,96.18
2022-12-25T10:00:19.414Z,96.49
2022-12-25T10:02:55.409Z,96.22
2022-12-25T10:05:50.248Z,96.29
2022-12-25T10:08:49.252Z,96.47
2022-12-25T10:11:26.190Z,96.35
2022-12-25T10:13:56.779Z,96.27
2022-12-25T10:16:32.586Z,96.35
2022-12-25T10:19:25.611Z,96.65
2022-12-25T10:21:53.990Z,96.75
2022-12-25T10:24:23.647Z,97.09
2022-12-25T10:26:50.881Z,97.09
2022-12-25T10:29:19.683Z,97.18
2022-12-25T10:31:49.071Z,97.33
2022-12-25T10:34:15.859Z,97.30
2022-12-25T10:36:44.033Z,97.39
2022-12-25T10:39:19.476Z,97.35
2022-12-25T10:42:08.638Z,97.13
2022-12-25T10:44:35.365Z,97.30
2022-12-25T10:47:02.979Z,97.02
2022-12-25T10:49:34.989Z,96.87
2022-12-25T10:52:02.602Z,96.82
2022-12-25T10:54:35.107Z,96.70
2022-12-25T10:57:03.560Z,96.70
2022-12-25T10:59:34.670Z,96.48
2022-12-25T11:02:12.751Z,96.18
2022-12-25T11:04:39.541Z,96.04
2022-12-25T11:07:22.726Z,95.97
2022-12-25T11:10:04.600Z,95.60
2022-12-25T11:12:37.163Z,95.41
2022-12-25T11:15:43.137Z,95.45
2022-12-25T11:18:32.441Z,95.63
2022-12-25T11:21:03.995Z,95.31
2022-12-25T11:23:32.020Z,95.01
2022-12-25T11:26:06.563Z,94.68
2022-12-25T11:28:34.730Z,94.32
2022-12-25T11:31:09.188Z,94.30
2022-12-25T11:33:42.529Z,94.30
2022-12-25T11:36:17.851Z,94.18
2022-12-25T11:38:44.729Z,93.96
2022-12-25T11:41:11.478Z,93.81
2022-12-25T11:43:40.893Z,93.93
2022-12-25T11:46:15.060Z,94.04
2022-12-25T11:48:44.567Z,93.82
2022-12-25T11:51:11.309Z,93.79
2022-12-25T11:53:41.873Z,93.73
2022-12-25T11:56:10.291Z,93.73
2022-12-25T11:58:57.350Z,93.64
2022-12-25T12:01:43.513Z,93.80
2022-12-25T12:04:31.777Z,93.76
2022-12-25T12:07:27.259Z,93.54
2022-12-25T12:10:10.532Z,93.48
2022-12-25T12:12:48.332Z,93.24
2022-12-25T12:15:21.406Z,93.26
2022-12-25T12:17:48.075Z,93.08
2022-12-25T12:20:32.288Z,93.26
2022-12-25T12:22:59.404Z,93.52
2022-12-25T12:25:26.407Z,93.86
2022-12-25T12:28:04.541Z,93.71
2022-12-25T12:30:35.693Z,93.78
2022-12-25T12:33:04.551Z,93.96
2022-12-25T12:35:33.361Z,94.35
2022-12-25T12:38:06.484Z,94.21
2022-12-25T12:40:36.183Z,94.40
2022-12-25T12:43:03.155Z,94.40
2022-12-25T12:45:32.899Z,94.37
2022-12-25T12:47:59.854Z,94.06
2022-12-25T12:50:31.309Z,94.07
2022-12-25T12:52:58.240Z,94.09
2022-12-25T12:55:43.401Z,94.11
2022-12-25T12:58:10.457Z,94.14
2022-12-25T13:00:52.956Z,94.01
2022-12-25T13:03:44.057Z,93.80
2022-12-25T13:06:17.318Z,93.75
2022-12-25T13:08:55.664Z,93.30
2022-12-25T13:11:26.655Z,93.10
2022-12-25T13:13:54.608Z,93.13
2022-12-25T13:16:27.474Z,93.11
2022-12-25T13:18:55.430Z,93.08
2022-12-25T13:21:24.583Z,92.58
2022-12-25T13:23:59.416Z,92.56
2022-12-25T13:26:26.336Z,92.35
2022-12-25T13:28:55.897Z,92.33
2022-12-25T13:31:24.993Z,92.23
2022-12-25T13:33:58.286Z,92.03
2022-12-25T13:36:26.443Z,91.92
2022-12-25T13:38:55.489Z,91.65
2022-12-25T13:41:45.540Z,91.41
2022-12-25T13:44:20.481Z,91.19
2022-12-25T13:46:47.401Z,90.89
2022-12-25T13:49:18.493Z,90.75
2022-12-25T13:51:45.492Z,90.75
2022-12-25T13:54:13.237Z,90.85
2022-12-25T13:56:53.414Z,90.85
2022-12-25T13:59:21.781Z,90.76
2022-12-25T14:01:48.955Z,90.88
2022-12-25T14:04:17.535Z,90.80
2022-12-25T14:06:44.263Z,90.61
2022-12-25T14:09:11.939Z,90.30
2022-12-25T14:11:38.746Z,90.40
2022-12-25T14:14:16.935Z,90.22
2022-12-25T14:16:44.983Z,90.17
2022-12-25T14:19:31.130Z,90.06
2022-12-25T14:22:02.895Z,89.96
2022-12-25T14:24:30.333Z,89.72
2022-12-25T14:27:01.783Z,89.55
2022-12-25T14:29:39.754Z,89.31
2022-12-25T14:32:07.209Z,89.33
2022-12-25T14:34:34.125Z,89.08
2022-12-25T14:37:01.531Z,88.99
2022-12-25T14:39:28.540Z,88.88
2022-12-25T14:41:55.353Z,88.66
2022-12-25T14:44:31.679Z,88.55
2022-12-25T14:47:10.712Z,88.27
2022-12-25T14:49:37.500Z,87.98
2022-12-25T14:52:27.272Z,88.16
2022-12-25T14:55:01.239Z,87.89
2022-12-25T14:57:38.518Z,87.72
2022-12-25T15:00:18.706Z,87.53
2022-12-25T15:02:47.388Z,87.27
2022-12-25T15:05:32.782Z,87.25
2022-12-25T15:08:00.855Z,87.05
2022-12-25T15:10:59.772Z,86.87
2022-12-25T15:13:15.651Z,86.74
2022-12-25T15:16:06.256Z,86.60
2022-12-25T15:18:40.952Z,86.53
2022-12-25T15:21:31.474Z,86.06
2022-12-25T15:23:58.742Z,85.90
2022-12-25T15:26:26.222Z,85.76
2022-12-25T15:28:52.921Z,85.65
2022-12-25T15:31:25.376Z,85.51
2022-12-25T15:33:53.079Z,85.49
2022-12-25T15:36:19.936Z,85.46
2022-12-25T15:38:46.656Z,85.33
2022-12-25T15:41:36.269Z,85.45
2022-12-25T15:44:03.522Z,85.47
2022-12-25T15:46:30.557Z,85.73
2022-12-25T15:48:57.284Z,85.93
2022-12-25T15:51:23.948Z,85.83
2022-12-25T15:53:50.579Z,85.99
2022-12-25T15:56:17.259Z,86.15
2022-12-25T15:58:43.951Z,86.27
2022-12-25T16:01:14.541Z,86.15
2022-12-25T16:03:42.368Z,86.28
2022-12-25T16:06:16.140Z,86.17
2022-12-25T16:08:42.936Z,86.22
2022-12-25T16:11:09.872Z,86.10
2022-12-25T16:13:36.830Z,86.34
2022-12-25T16:16:04.136Z,86.35
2022-12-25T16:18:31.064Z,86.32
2022-12-25T16:20:58.006Z,86.36
2022-12-25T16:23:24.737Z,86.32
2022-12-25T16:25:51.445Z,86.18
2022-12-25T16:28:18.353Z,86.14
2022-12-25T16:30:45.155Z,86.16
2022-12-25T16:33:11.982Z,85.98
2022-12-25T16:35:38.815Z,86.04
2022-12-25T16:38:05.550Z,86.12
2022-12-25T16:40:32.372Z,85.80
2022-12-25T16:42:59.256Z,85.74
2022-12-25T16:45:25.938Z,85.65
2022-12-25T16:47:52.627Z,85.53
2022-12-25T16:50:19.285Z,85.50
2022-12-25T16:52:45.969Z,85.63
2022-12-25T21:22:08.851Z,94.35
2022-12-25T21:24:35.719Z,93.90
2022-12-25T21:27:04.544Z,93.69
2022-12-25T21:29:32.551Z,93.44
2022-12-25T21:32:18.186Z,93.28
2022-12-25T21:34:45.698Z,92.47
2022-12-25T21:37:12.425Z,92.31
2022-12-25T21:39:39.103Z,92.05
2022-12-25T21:42:06.026Z,91.62
2022-12-25T21:44:32.725Z,91.13
2022-12-25T21:46:59.395Z,90.51
2022-12-25T21:49:44.779Z,90.03
2022-12-25T21:52:12.153Z,89.68
2022-12-25T21:54:38.946Z,89.65
2022-12-25T21:57:05.652Z,89.48
2022-12-25T21:59:32.412Z,89.21
2022-12-25T22:01:59.722Z,88.73
2022-12-25T22:04:26.560Z,88.84
2022-12-25T22:07:11.916Z,88.37
2022-12-25T22:09:38.631Z,88.07
2022-12-25T22:12:28.599Z,88.02
2022-12-25T22:15:03.034Z,87.61
2022-12-25T22:17:50.039Z,87.53
2022-12-25T22:20:25.039Z,87.20
2022-12-25T22:22:52.020Z,87.03
2022-12-25T22:25:18.960Z,87.08
2022-12-25T22:27:46.589Z,87.03
2022-12-25T22:30:15.555Z,86.77
2022-12-25T22:32:42.360Z,86.83
2022-12-25T22:35:09.481Z,86.94
2022-12-25T22:37:37.894Z,86.83
2022-12-25T22:40:05.951Z,86.77
2022-12-25T22:42:32.762Z,86.43
2022-12-25T22:44:59.559Z,86.30
2022-12-25T22:47:26.250Z,86.40
2022-12-25T22:49:52.932Z,86.36
2022-12-25T22:52:19.635Z,86.35
2022-12-25T22:54:46.301Z,86.27
2022-12-25T22:57:13.021Z,86.39
2022-12-25T22:59:39.744Z,86.31
2022-12-25T23:02:06.690Z,86.51
2022-12-25T23:04:33.519Z,86.42
2022-12-25T23:07:00.321Z,86.32
2022-12-25T23:09:29.895Z,86.17
2022-12-25T23:11:57.533Z,86.09
2022-12-25T23:14:40.107Z,85.83
2022-12-25T23:17:28.699Z,85.81
2022-12-25T23:20:17.141Z,85.82
2022-12-25T23:23:02.843Z,85.71
2022-12-25T23:25:48.315Z,85.73
2022-12-25T23:28:35.333Z,85.68
2022-12-25T23:31:02.163Z,85.38
2022-12-25T23:33:28.925Z,85.35
2022-12-25T23:35:55.579Z,85.36
2022-12-25T23:38:22.280Z,85.53
2022-12-25T23:40:48.959Z,84.99
2022-12-25T23:43:15.740Z,85.18
2022-12-25T23:45:42.410Z,84.87
2022-12-25T23:48:09.225Z,85.29
2022-12-25T23:50:37.554Z,84.87
2022-12-25T23:53:04.195Z,84.68
2022-12-25T23:55:30.848Z,84.57
2022-12-25T23:57:57.676Z,84.69
