createdAt,value
2017-09-12T00:02:42.980Z,1.4
2017-09-12T00:07:44.373Z,1.3
2017-09-12T00:12:43.652Z,1.3
2017-09-12T00:17:44.823Z,1.5
2017-09-12T00:22:44.312Z,1.2
2017-09-12T00:27:44.669Z,1.4
2017-09-12T00:32:45.003Z,1.6
2017-09-12T00:37:45.313Z,1.6
2017-09-12T00:42:45.675Z,2.1
2017-09-12T00:47:46.019Z,1.5
2017-09-12T00:52:46.329Z,1.3
2017-09-12T00:57:46.685Z,1.5
2017-09-12T01:02:46.992Z,1.5
2017-09-12T01:07:47.351Z,0.8
2017-09-12T01:12:52.973Z,1.3
2017-09-12T01:17:48.030Z,0.8
2017-09-12T01:22:48.339Z,1.5
2017-09-12T01:27:59.420Z,1.4
2017-09-12T01:32:49.010Z,1.6
2017-09-12T01:38:04.889Z,1.2
2017-09-12T01:42:49.691Z,1.2
2017-09-12T01:47:50.045Z,1.1
2017-09-12T01:52:50.375Z,1.2
2017-09-12T01:57:50.713Z,1
2017-09-12T02:02:51.049Z,0.9
2017-09-12T02:07:51.370Z,1
2017-09-12T02:12:51.715Z,1.7
2017-09-12T02:17:52.055Z,1.1
2017-09-12T02:22:52.397Z,1.2
2017-09-12T02:28:03.587Z,1.4
2017-09-12T02:32:54.941Z,1.1
2017-09-12T02:37:53.378Z,1.4
2017-09-12T02:42:53.723Z,1.5
2017-09-12T02:47:54.052Z,0.9
2017-09-12T02:53:04.747Z,1.6
2017-09-12T02:57:54.723Z,0.9
2017-09-12T03:03:10.176Z,1.4
2017-09-12T03:08:12.285Z,1.3
2017-09-12T03:12:55.741Z,1.1
2017-09-12T03:17:56.083Z,1.4
2017-09-12T03:22:56.424Z,1.3
2017-09-12T03:27:56.760Z,1
2017-09-12T03:32:57.077Z,1.3
2017-09-12T03:38:05.376Z,1.3
2017-09-12T03:42:59.454Z,1
2017-09-12T03:47:58.089Z,1.2
2017-09-12T03:52:58.454Z,1.2
2017-09-12T03:57:58.770Z,1.5
2017-09-12T04:02:59.114Z,1
2017-09-12T04:07:59.434Z,1
2017-09-12T04:12:59.800Z,1.1
2017-09-12T04:18:00.117Z,1.2
2017-09-12T04:23:00.461Z,1.4
2017-09-12T04:28:00.781Z,1.1
2017-09-12T04:33:01.117Z,1
2017-09-12T04:38:01.459Z,1.2
2017-09-12T04:43:01.797Z,1.1
2017-09-12T04:48:02.124Z,1.1
2017-09-12T04:53:02.459Z,1
2017-09-12T04:58:02.805Z,1.1
2017-09-12T05:03:04.109Z,1.1
2017-09-12T05:08:03.457Z,1.3
2017-09-12T05:13:03.801Z,0.8
2017-09-12T05:18:04.143Z,1.4
2017-09-12T05:23:04.484Z,0.8
2017-09-12T05:28:04.825Z,1
2017-09-12T05:33:05.138Z,1.3
2017-09-12T05:38:05.500Z,1.2
2017-09-12T05:43:05.834Z,0.8
2017-09-12T05:48:06.152Z,1.6
2017-09-12T05:53:06.507Z,1.1
2017-09-12T05:58:06.836Z,0.8
2017-09-12T06:03:07.172Z,0.9
2017-09-12T06:08:07.509Z,1.3
2017-09-12T06:13:08.896Z,1.5
2017-09-12T06:18:08.294Z,0.8
2017-09-12T06:23:26.042Z,1.6
2017-09-12T06:28:08.833Z,1.3
2017-09-12T06:33:10.445Z,1.6
2017-09-12T06:38:09.507Z,1.5
2017-09-12T06:43:12.184Z,1.5
2017-09-12T06:48:10.198Z,1.6
2017-09-12T06:53:10.525Z,1.5
2017-09-12T07:03:19.808Z,2
2017-09-12T07:08:20.012Z,2.2
2017-09-12T07:13:20.319Z,1.8
2017-09-12T07:18:20.670Z,2
2017-09-12T07:23:21.013Z,2.6
2017-09-12T07:28:21.336Z,2.4
2017-09-12T07:33:21.694Z,3.1
2017-09-12T07:38:22.018Z,3.2
2017-09-12T07:43:22.417Z,3
2017-09-12T07:53:23.040Z,3.4
2017-09-12T07:58:23.366Z,3.2
2017-09-12T08:03:25.686Z,2.4
2017-09-12T08:08:24.017Z,3
2017-09-12T08:13:26.547Z,2.8
2017-09-12T08:18:34.925Z,3
2017-09-12T08:23:39.084Z,2.8
2017-09-12T08:28:25.355Z,2.9
2017-09-12T08:33:25.702Z,3.2
2017-09-12T08:38:26.053Z,3
2017-09-12T08:43:26.387Z,2.3
2017-09-12T08:48:26.727Z,2.7
2017-09-12T08:53:27.147Z,2.8
2017-09-12T08:58:27.395Z,2.5
2017-09-12T09:03:27.733Z,2.7
2017-09-12T09:08:28.075Z,2.8
2017-09-12T09:13:28.414Z,3.1
2017-09-12T09:18:28.922Z,2.8
2017-09-12T09:23:29.088Z,3.1
2017-09-12T09:28:34.524Z,3.7
2017-09-12T09:33:29.746Z,3.2
2017-09-12T09:38:30.081Z,3.1
2017-09-12T09:43:30.431Z,2.7
2017-09-12T09:48:30.771Z,2.4
2017-09-12T09:53:39.466Z,3.1
2017-09-12T09:58:31.452Z,2.4
2017-09-12T10:03:31.760Z,2.5
2017-09-12T10:08:32.268Z,2.9
2017-09-12T10:13:32.451Z,2.4
2017-09-12T10:18:32.798Z,3.5
2017-09-12T10:23:33.195Z,2.3
2017-09-12T10:28:33.465Z,3
2017-09-12T10:33:33.789Z,3.1
2017-09-12T10:38:34.157Z,2
2017-09-12T10:43:35.048Z,2.1
2017-09-12T10:48:36.238Z,1.9
2017-09-12T10:53:37.484Z,2
2017-09-12T10:58:47.542Z,1.6
2017-09-12T11:03:35.820Z,2.1
2017-09-12T11:08:36.160Z,2.3
2017-09-12T11:13:36.490Z,2
2017-09-12T11:18:37.033Z,2.1
2017-09-12T11:23:37.209Z,2.8
2017-09-12T11:28:38.439Z,2.1
2017-09-12T11:33:37.848Z,2.1
2017-09-12T11:38:38.170Z,2.5
2017-09-12T11:43:38.499Z,2.2
2017-09-12T11:48:42.458Z,1.9
2017-09-12T11:53:39.171Z,1.9
2017-09-12T11:58:39.526Z,1.6
2017-09-12T12:03:39.840Z,2.5
2017-09-12T12:08:40.188Z,2.1
2017-09-12T12:13:40.538Z,2.4
2017-09-12T12:18:40.870Z,2.5
2017-09-12T12:23:41.201Z,2.8
2017-09-12T12:28:44.221Z,2.1
2017-09-12T12:33:41.889Z,2.5
2017-09-12T12:38:43.526Z,3.1
2017-09-12T12:43:42.657Z,2.5
2017-09-12T12:48:42.971Z,2.7
2017-09-12T12:53:43.761Z,2
2017-09-12T12:58:43.567Z,2.5
2017-09-12T13:03:43.893Z,2.7
2017-09-12T13:08:44.228Z,2
2017-09-12T13:13:44.578Z,2.6
2017-09-12T13:18:44.920Z,2.7
2017-09-12T13:23:45.238Z,3.1
2017-09-12T13:28:45.596Z,3
2017-09-12T13:33:45.940Z,3
2017-09-12T13:38:46.265Z,3.2
2017-09-12T13:43:47.761Z,3
2017-09-12T13:48:46.994Z,3.5
2017-09-12T13:53:47.266Z,2.9
2017-09-12T13:58:47.615Z,3.3
2017-09-12T14:03:47.959Z,4.3
2017-09-12T14:08:48.299Z,3.2
2017-09-12T14:13:48.619Z,4.2
2017-09-12T14:18:48.977Z,3.9
2017-09-12T14:23:49.301Z,4
2017-09-12T14:28:49.628Z,4.3
2017-09-12T14:33:49.974Z,3.6
2017-09-12T14:38:50.299Z,3.9
2017-09-12T14:43:50.651Z,4.7
2017-09-12T14:48:50.999Z,4.4
2017-09-12T14:53:51.297Z,4.7
2017-09-12T14:59:09.173Z,4.6
2017-09-12T15:03:51.984Z,4.9
2017-09-12T15:08:52.370Z,4.5
2017-09-12T15:13:52.659Z,5.1
2017-09-12T15:18:52.991Z,4.9
2017-09-12T15:23:55.883Z,5.6
2017-09-12T15:28:53.657Z,5.1
2017-09-12T15:34:06.971Z,5.6
2017-09-12T15:38:54.373Z,4.6
2017-09-12T15:43:57.719Z,4.7
2017-09-12T15:48:55.030Z,5
2017-09-12T15:53:55.756Z,4.7
2017-09-12T15:58:55.863Z,5.7
2017-09-12T16:03:59.527Z,5.2
2017-09-12T16:14:05.128Z,5.5
2017-09-12T16:19:04.348Z,5.5
2017-09-12T16:24:04.722Z,5.1
2017-09-12T16:29:05.086Z,4.6
2017-09-12T16:34:12.504Z,4.5
2017-09-12T16:39:05.714Z,4.9
2017-09-12T16:44:06.040Z,4.1
2017-09-12T16:49:13.416Z,4.3
2017-09-12T16:54:06.705Z,3.4
2017-09-12T16:59:07.616Z,4.3
2017-09-12T17:04:07.416Z,3.7
2017-09-12T17:09:07.927Z,3.3
2017-09-12T17:14:08.163Z,3.6
2017-09-12T17:19:08.500Z,2.6
2017-09-12T17:24:08.735Z,2.5
2017-09-12T17:29:09.209Z,2.6
2017-09-12T17:34:09.385Z,3.1
2017-09-12T17:39:16.868Z,2.9
2017-09-12T17:44:26.632Z,2.5
2017-09-12T17:49:10.528Z,2.8
2017-09-12T17:54:10.745Z,2.2
2017-09-12T17:59:11.172Z,2.2
2017-09-12T18:04:12.345Z,2.5
2017-09-12T18:09:11.751Z,2
2017-09-12T18:14:12.325Z,2.4
2017-09-12T18:19:13.160Z,2.8
2017-09-12T18:24:12.770Z,2.4
2017-09-12T18:29:13.169Z,1.7
2017-09-12T18:34:14.207Z,1.7
2017-09-12T18:39:16.178Z,2.4
2017-09-12T18:44:14.105Z,2.2
2017-09-12T18:49:14.492Z,2.2
2017-09-12T18:54:14.894Z,2.2
2017-09-12T18:59:15.250Z,1.5
2017-09-12T19:04:15.564Z,2.4
2017-09-12T19:09:15.831Z,1.4
2017-09-12T19:14:16.154Z,2
2017-09-12T19:19:16.493Z,1.8
2017-09-12T19:24:16.824Z,1.7
2017-09-12T19:29:17.144Z,2.2
2017-09-12T19:34:17.507Z,2
2017-09-12T19:44:26.257Z,1.6
2017-09-12T19:49:18.494Z,2
2017-09-12T19:54:18.838Z,1.8
2017-09-12T19:59:19.162Z,1.4
2017-09-12T20:09:27.982Z,1.9
2017-09-12T20:14:28.301Z,1.5
2017-09-12T20:19:29.037Z,2.1
2017-09-12T20:24:28.992Z,1.2
2017-09-12T20:29:30.581Z,1.7
2017-09-12T20:34:29.642Z,1.4
2017-09-12T20:39:29.984Z,1.1
2017-09-12T20:44:30.324Z,1.6
2017-09-12T20:49:30.675Z,1.5
2017-09-12T20:54:31.005Z,1.9
2017-09-12T20:59:31.331Z,1.8
2017-09-12T21:04:31.676Z,1.2
2017-09-12T21:09:34.929Z,1.2
2017-09-12T21:14:32.329Z,1.7
2017-09-12T21:19:32.671Z,1.1
2017-09-12T21:24:33.016Z,1.2
2017-09-12T21:34:33.702Z,1.6
2017-09-12T21:39:34.030Z,1.4
2017-09-12T21:44:34.346Z,1.5
2017-09-12T21:49:34.706Z,1.2
2017-09-12T21:54:35.040Z,1.3
2017-09-12T21:59:35.351Z,1.3
2017-09-12T22:04:35.706Z,1.3
2017-09-12T22:09:36.041Z,1.2
2017-09-12T22:14:38.633Z,1.3
2017-09-12T22:19:43.166Z,1.2
2017-09-12T22:24:39.944Z,2.1
2017-09-12T22:29:53.094Z,1.1
2017-09-12T22:34:37.718Z,1.3
2017-09-12T22:39:38.059Z,1.3
2017-09-12T22:44:40.387Z,1.4
2017-09-12T22:49:40.257Z,1.2
2017-09-12T22:54:39.988Z,1.3
2017-09-12T22:59:39.394Z,1.2
2017-09-12T23:04:39.746Z,1
2017-09-12T23:09:40.061Z,1.3
2017-09-12T23:14:40.482Z,1.4
2017-09-12T23:19:40.757Z,1.1
2017-09-12T23:24:41.087Z,1.2
2017-09-12T23:29:41.430Z,1.1
2017-09-12T23:34:41.793Z,1
2017-09-12T23:39:42.106Z,1.3
2017-09-12T23:44:42.407Z,0.8
2017-09-12T23:49:42.764Z,0.8
2017-09-12T23:54:43.099Z,1.3
2017-09-12T23:59:44.864Z,1.2
