createdAt,value
2022-10-08T00:01:45.329Z,28.371
2022-10-08T00:16:47.227Z,28.191
2022-10-08T00:31:49.134Z,27.837
2022-10-08T00:46:51.011Z,28.195
2022-10-08T01:01:52.922Z,28.082
2022-10-08T01:16:54.801Z,27.808
2022-10-08T01:31:56.641Z,28.242
2022-10-08T01:46:58.523Z,28.35
2022-10-08T02:02:00.433Z,28.357
2022-10-08T02:17:02.351Z,28.65
2022-10-08T02:32:04.242Z,27.497
2022-10-08T02:47:06.088Z,28.983
2022-10-08T03:02:08.086Z,29.091
2022-10-08T03:17:10.003Z,29.332
2022-10-08T03:32:11.904Z,28.267
2022-10-08T03:47:13.757Z,27.218
2022-10-08T04:02:15.703Z,27.755
2022-10-08T04:17:17.557Z,28.241
2022-10-08T04:32:19.391Z,28.356
2022-10-08T04:47:21.230Z,28.661
2022-10-08T05:02:23.739Z,28.6
2022-10-08T05:17:25.652Z,28.701
2022-10-08T05:32:27.520Z,28.45
2022-10-08T05:47:29.384Z,29.153
2022-10-08T06:02:31.243Z,29.135
2022-10-08T06:17:33.136Z,29.849
2022-10-08T06:32:35.017Z,30.973
2022-10-08T06:47:36.852Z,30.885
2022-10-08T07:02:38.814Z,31.134
2022-10-08T07:17:40.702Z,31.081
2022-10-08T07:32:42.542Z,31.076
2022-10-08T07:47:44.393Z,31.425
2022-10-08T08:02:46.521Z,31.876
2022-10-08T08:17:48.506Z,31.563
2022-10-08T08:32:50.511Z,32.009
2022-10-08T08:47:52.430Z,31.986
2022-10-08T09:02:54.286Z,32.436
2022-10-08T09:17:56.107Z,32.199
2022-10-08T09:32:57.935Z,32.164
2022-10-08T09:47:59.785Z,32.498
2022-10-08T10:03:01.644Z,32.066
2022-10-08T10:18:03.512Z,32.573
2022-10-08T10:33:05.333Z,32.171
2022-10-08T10:48:07.119Z,32.367
2022-10-08T11:03:08.989Z,32.507
2022-10-08T11:18:10.875Z,32.184
2022-10-08T11:33:12.697Z,32.24
2022-10-08T11:48:14.513Z,32.376
2022-10-08T12:03:16.411Z,32.384
2022-10-08T12:18:21.308Z,32.309
2022-10-08T12:33:25.558Z,34.558
2022-10-08T12:48:27.385Z,34.234
2022-10-08T13:03:29.209Z,33.329
2022-10-08T13:18:31.052Z,33.133
2022-10-08T13:33:32.902Z,33.307
2022-10-08T13:48:34.724Z,33.003
2022-10-08T14:03:36.575Z,32.74
2022-10-08T14:18:38.403Z,32.676
2022-10-08T14:33:40.215Z,32.853
2022-10-08T14:48:42.055Z,32.531
2022-10-08T15:03:43.929Z,32.696
2022-10-08T15:18:45.775Z,32.628
2022-10-08T15:33:47.572Z,32.61
2022-10-08T15:48:49.426Z,32.531
2022-10-08T16:03:51.251Z,32.417
2022-10-08T16:18:53.090Z,32.545
2022-10-08T16:33:54.914Z,32.266
2022-10-08T16:48:56.766Z,32.585
2022-10-08T17:03:58.571Z,32.021
2022-10-08T17:19:00.410Z,31.769
2022-10-08T17:34:02.254Z,31.408
2022-10-08T17:49:04.084Z,30.924
2022-10-08T18:04:05.944Z,29.871
2022-10-08T18:19:08.850Z,29.436
2022-10-08T18:34:10.923Z,31.38
2022-10-08T18:49:12.747Z,31.353
2022-10-08T19:04:14.592Z,30.652
2022-10-08T19:19:16.413Z,30.515
2022-10-08T19:34:18.286Z,30.422
2022-10-08T19:49:20.128Z,30.254
2022-10-08T20:04:21.991Z,30.77
2022-10-08T20:19:23.859Z,29.826
2022-10-08T20:34:25.687Z,28.954
2022-10-08T20:49:27.524Z,28.232
2022-10-08T21:04:29.377Z,28.349
2022-10-08T21:19:31.245Z,27.515
2022-10-08T21:34:33.067Z,27.705
2022-10-08T21:49:34.915Z,27.584
2022-10-08T22:04:36.732Z,27.901
2022-10-08T22:19:38.540Z,27.314
2022-10-08T22:34:40.374Z,26.833
2022-10-08T22:49:42.221Z,27.133
2022-10-08T23:04:44.054Z,27.394
2022-10-08T23:19:45.860Z,27.294
2022-10-08T23:34:47.707Z,27.242
2022-10-08T23:49:49.532Z,27.345
