createdAt,value
2022-09-03T00:00:43.413Z,86.67
2022-09-03T00:03:17.995Z,86.37
2022-09-03T00:05:52.177Z,86.15
2022-09-03T00:08:25.246Z,87.05
2022-09-03T00:10:58.273Z,86.46
2022-09-03T00:13:31.104Z,86.90
2022-09-03T00:16:00.040Z,87.61
2022-09-03T00:18:32.968Z,86.91
2022-09-03T00:21:08.791Z,87.22
2022-09-03T00:23:40.577Z,88.07
2022-09-03T00:26:23.004Z,87.72
2022-09-03T00:28:54.675Z,87.90
2022-09-03T00:31:30.387Z,88.12
2022-09-03T00:34:02.149Z,88.45
2022-09-03T00:36:37.641Z,88.66
2022-09-03T00:39:07.495Z,89.03
2022-09-03T00:41:41.676Z,89.20
2022-09-03T00:44:19.278Z,88.76
2022-09-03T00:46:52.827Z,88.80
2022-09-03T00:49:33.325Z,88.75
2022-09-03T00:52:11.572Z,88.71
2022-09-03T00:54:46.506Z,89.34
2022-09-03T00:57:26.113Z,88.72
2022-09-03T01:00:01.535Z,89.17
2022-09-03T01:02:38.797Z,88.84
2022-09-03T01:05:13.170Z,89.55
2022-09-03T01:07:48.975Z,89.37
2022-09-03T01:10:26.416Z,89.29
2022-09-03T01:12:59.968Z,88.95
2022-09-03T01:15:32.737Z,88.89
2022-09-03T01:18:11.556Z,89.18
2022-09-03T01:20:51.009Z,89.88
2022-09-03T01:23:45.414Z,89.88
2022-09-03T01:26:29.746Z,89.83
2022-09-03T01:29:07.079Z,89.40
2022-09-03T01:31:40.564Z,89.57
2022-09-03T01:34:19.069Z,89.58
2022-09-03T01:36:53.251Z,89.10
2022-09-03T01:39:27.887Z,89.57
2022-09-03T01:42:20.955Z,89.48
2022-09-03T01:45:09.040Z,89.58
2022-09-03T01:47:50.387Z,89.59
2022-09-03T01:50:28.535Z,89.15
2022-09-03T01:53:01.211Z,89.27
2022-09-03T01:55:33.703Z,89.83
2022-09-03T01:58:06.440Z,89.80
2022-09-03T02:00:37.781Z,89.49
2022-09-03T02:03:08.503Z,89.37
2022-09-03T02:05:37.678Z,90.30
2022-09-03T02:08:07.775Z,89.91
2022-09-03T02:10:43.193Z,89.81
2022-09-03T02:13:15.191Z,90.44
2022-09-03T02:15:47.138Z,90.38
2022-09-03T02:18:18.519Z,89.99
2022-09-03T02:20:48.201Z,90.61
2022-09-03T02:23:17.113Z,90.07
2022-09-03T02:25:48.109Z,90.58
2022-09-03T02:28:17.754Z,90.51
2022-09-03T02:30:48.200Z,91.03
2022-09-03T02:33:17.162Z,90.76
2022-09-03T02:35:46.569Z,90.29
2022-09-03T02:38:18.439Z,90.50
2022-09-03T02:40:47.559Z,90.42
2022-09-03T02:43:21.171Z,90.81
2022-09-03T02:45:58.834Z,90.76
2022-09-03T02:48:27.743Z,90.31
2022-09-03T02:50:56.342Z,90.82
2022-09-03T02:53:25.180Z,90.68
2022-09-03T02:55:53.766Z,90.47
2022-09-03T02:58:22.372Z,90.18
2022-09-03T03:00:51.170Z,90.47
2022-09-03T03:03:21.476Z,90.18
2022-09-03T03:05:52.011Z,89.85
2022-09-03T03:08:25.987Z,89.96
2022-09-03T03:10:56.944Z,90.13
2022-09-03T03:13:25.678Z,90.26
2022-09-03T03:15:57.804Z,90.06
2022-09-03T03:18:28.428Z,89.34
2022-09-03T03:20:58.134Z,88.93
2022-09-03T03:23:26.688Z,88.81
2022-09-03T03:25:55.192Z,89.49
2022-09-03T03:28:23.907Z,88.43
2022-09-03T03:30:53.120Z,88.87
2022-09-03T03:33:22.468Z,88.63
2022-09-03T03:35:53.753Z,88.29
2022-09-03T03:38:22.370Z,88.87
2022-09-03T03:40:51.094Z,88.20
2022-09-03T03:43:19.727Z,88.99
2022-09-03T03:45:58.794Z,88.16
2022-09-03T03:48:27.624Z,88.32
2022-09-03T03:51:01.700Z,88.51
2022-09-03T03:53:30.321Z,88.01
2022-09-03T03:55:59.745Z,88.05
2022-09-03T03:58:29.351Z,87.95
2022-09-03T04:00:58.028Z,87.54
2022-09-03T04:03:26.699Z,87.58
2022-09-03T04:06:00.943Z,86.26
2022-09-03T04:08:30.099Z,86.96
2022-09-03T04:11:01.812Z,86.24
2022-09-03T04:13:32.189Z,86.27
2022-09-03T04:16:04.477Z,85.90
2022-09-03T04:18:33.474Z,85.17
2022-09-03T04:21:05.015Z,85.05
2022-09-03T04:23:33.899Z,85.45
2022-09-03T04:26:02.727Z,85.58
2022-09-03T04:28:32.534Z,85.35
2022-09-03T04:31:03.522Z,85.47
2022-09-03T04:33:32.478Z,85.30
2022-09-03T04:36:08.450Z,85.15
2022-09-03T04:38:38.508Z,84.85
2022-09-03T04:41:07.897Z,84.95
2022-09-03T04:43:36.738Z,83.72
2022-09-03T04:46:07.900Z,83.65
2022-09-03T04:48:41.898Z,83.38
2022-09-03T04:51:13.638Z,82.97
2022-09-03T04:53:44.093Z,82.23
2022-09-03T04:56:16.843Z,82.74
2022-09-03T04:58:45.550Z,82.29
2022-09-03T05:01:17.371Z,82.00
2022-09-03T05:03:46.572Z,82.73
2022-09-03T05:06:17.712Z,82.07
2022-09-03T05:08:49.549Z,82.15
2022-09-03T05:11:19.428Z,81.58
2022-09-03T05:13:50.147Z,81.49
2022-09-03T05:16:19.487Z,81.81
2022-09-03T05:18:48.713Z,81.10
2022-09-03T05:21:19.775Z,80.21
2022-09-03T05:23:50.563Z,79.38
2022-09-03T05:26:20.727Z,79.37
2022-09-03T05:28:50.042Z,78.95
2022-09-03T05:31:22.448Z,79.08
2022-09-03T05:33:53.057Z,79.23
2022-09-03T05:36:24.399Z,79.78
2022-09-03T05:38:54.651Z,80.97
2022-09-03T05:41:23.931Z,80.48
2022-09-03T05:43:56.270Z,80.64
2022-09-03T05:46:32.033Z,80.84
2022-09-03T05:49:01.427Z,80.75
2022-09-03T05:51:32.663Z,80.33
2022-09-03T05:54:02.034Z,80.63
2022-09-03T05:56:34.416Z,80.18
2022-09-03T05:59:05.877Z,80.35
2022-09-03T06:01:35.810Z,80.86
2022-09-03T06:04:05.894Z,80.72
2022-09-03T06:06:37.334Z,80.99
2022-09-03T06:09:08.084Z,80.77
2022-09-03T06:11:37.876Z,81.27
2022-09-03T06:14:09.533Z,81.22
2022-09-03T06:16:41.885Z,80.94
2022-09-03T06:19:11.273Z,81.03
2022-09-03T06:21:43.105Z,80.76
2022-09-03T06:24:12.627Z,80.55
2022-09-03T06:26:42.889Z,80.32
2022-09-03T06:29:12.107Z,80.21
2022-09-03T06:31:41.135Z,79.82
2022-09-03T06:34:10.108Z,79.76
2022-09-03T06:36:42.715Z,79.44
2022-09-03T06:39:11.279Z,78.86
2022-09-03T06:41:40.277Z,78.64
2022-09-03T06:44:12.507Z,78.30
2022-09-03T06:46:43.156Z,77.17
2022-09-03T06:49:12.029Z,76.34
2022-09-03T06:51:40.698Z,76.47
2022-09-03T06:54:12.236Z,75.29
2022-09-03T06:56:42.189Z,74.35
2022-09-03T06:59:12.193Z,73.87
2022-09-03T07:01:44.163Z,73.92
2022-09-03T07:04:13.792Z,73.55
2022-09-03T07:06:44.540Z,72.87
2022-09-03T07:09:15.767Z,71.57
2022-09-03T07:11:48.847Z,71.91
2022-09-03T07:14:19.608Z,72.13
2022-09-03T07:16:48.820Z,71.83
2022-09-03T07:19:17.684Z,71.27
2022-09-03T07:21:50.432Z,70.47
2022-09-03T07:24:22.597Z,70.11
2022-09-03T07:26:51.436Z,70.00
2022-09-03T07:29:21.787Z,69.89
2022-09-03T07:31:53.176Z,69.76
2022-09-03T07:34:25.302Z,69.06
2022-09-03T07:36:54.535Z,68.64
2022-09-03T07:39:24.594Z,68.29
2022-09-03T07:41:53.971Z,66.84
2022-09-03T07:44:23.043Z,66.79
2022-09-03T07:46:52.370Z,66.61
2022-09-03T07:49:22.163Z,66.86
2022-09-03T07:51:54.597Z,66.69
2022-09-03T07:54:27.471Z,64.97
2022-09-03T07:56:57.581Z,65.93
2022-09-03T07:59:26.265Z,65.43
2022-09-03T08:01:54.970Z,65.04
2022-09-03T08:04:23.537Z,65.29
2022-09-03T08:06:55.828Z,64.83
2022-09-03T08:09:27.038Z,64.29
2022-09-03T08:11:55.609Z,62.65
2022-09-03T08:14:24.219Z,62.78
2022-09-03T08:16:52.951Z,63.01
2022-09-03T08:19:22.721Z,62.49
2022-09-03T08:21:51.317Z,61.55
2022-09-03T08:24:22.020Z,60.75
2022-09-03T08:26:52.738Z,59.43
2022-09-03T08:29:22.235Z,59.10
2022-09-03T08:31:52.087Z,58.64
2022-09-03T08:34:21.563Z,56.77
2022-09-03T08:36:50.584Z,55.64
2022-09-03T08:39:19.302Z,54.39
2022-09-03T08:42:20.150Z,55.40
2022-09-03T08:44:52.090Z,55.82
2022-09-03T08:47:23.638Z,56.42
2022-09-03T08:49:55.842Z,56.71
2022-09-03T08:52:28.604Z,56.35
2022-09-03T08:55:07.431Z,54.22
2022-09-03T08:57:43.354Z,53.85
2022-09-03T09:00:14.682Z,54.00
2022-09-03T09:03:03.447Z,53.54
2022-09-03T09:05:41.939Z,52.93
2022-09-03T09:08:19.431Z,52.35
2022-09-03T09:10:49.831Z,51.67
2022-09-03T09:13:25.737Z,51.45
2022-09-03T09:16:05.515Z,49.91
2022-09-03T09:18:43.014Z,49.80
2022-09-03T09:21:18.929Z,49.04
2022-09-03T09:23:50.680Z,48.92
2022-09-03T09:26:21.656Z,49.73
2022-09-03T09:28:57.305Z,50.55
2022-09-03T09:31:27.632Z,50.20
2022-09-03T09:33:56.238Z,49.40
2022-09-03T09:36:24.808Z,49.35
2022-09-03T09:38:53.630Z,48.89
2022-09-03T09:41:28.973Z,47.83
2022-09-03T09:44:03.293Z,47.96
2022-09-03T09:46:36.893Z,46.66
2022-09-03T09:49:20.195Z,45.90
2022-09-03T09:51:48.950Z,46.42
2022-09-03T09:54:20.198Z,47.13
2022-09-03T09:56:49.375Z,47.36
2022-09-03T09:59:21.286Z,46.66
2022-09-03T10:01:51.411Z,45.38
2022-09-03T10:04:25.699Z,45.20
2022-09-03T10:06:57.349Z,44.82
2022-09-03T10:09:31.406Z,44.97
2022-09-03T10:12:14.713Z,45.22
2022-09-03T10:14:47.799Z,45.93
2022-09-03T10:17:31.827Z,46.04
2022-09-03T10:20:31.580Z,46.24
2022-09-03T10:23:04.465Z,46.29
2022-09-03T10:25:41.334Z,46.63
2022-09-03T10:28:13.284Z,46.17
2022-09-03T10:30:55.758Z,45.84
2022-09-03T10:33:28.406Z,45.08
2022-09-03T10:36:07.030Z,45.07
2022-09-03T10:38:38.370Z,44.21
2022-09-03T10:41:18.285Z,44.14
2022-09-03T10:44:13.615Z,44.91
2022-09-03T10:46:51.991Z,44.75
2022-09-03T10:49:32.764Z,45.81
2022-09-03T10:52:05.647Z,45.96
2022-09-03T10:54:45.593Z,46.64
2022-09-03T10:57:28.156Z,46.94
2022-09-03T11:00:05.723Z,46.38
2022-09-03T11:02:59.456Z,46.96
2022-09-03T11:05:35.519Z,46.80
2022-09-03T11:08:08.584Z,47.49
2022-09-03T11:10:42.431Z,47.08
2022-09-03T11:13:14.589Z,46.76
2022-09-03T11:15:45.199Z,46.95
2022-09-03T11:18:22.565Z,47.00
2022-09-03T11:20:55.017Z,47.04
2022-09-03T11:23:25.644Z,48.08
2022-09-03T11:25:58.339Z,49.08
2022-09-03T11:28:35.801Z,49.57
2022-09-03T11:31:14.266Z,49.17
2022-09-03T11:33:47.079Z,49.21
2022-09-03T11:36:31.512Z,49.28
2022-09-03T11:39:00.796Z,50.01
2022-09-03T11:41:30.546Z,50.81
2022-09-03T11:44:03.888Z,51.43
2022-09-03T11:46:33.971Z,51.09
2022-09-03T11:49:12.169Z,50.37
2022-09-03T11:51:44.226Z,50.60
2022-09-03T11:54:27.202Z,50.62
2022-09-03T11:57:15.375Z,48.55
2022-09-03T11:59:44.757Z,47.30
2022-09-03T12:02:27.187Z,46.55
2022-09-03T12:05:12.900Z,47.60
2022-09-03T12:08:04.173Z,47.96
2022-09-03T12:10:45.498Z,47.57
2022-09-03T12:13:28.051Z,48.04
2022-09-03T12:16:17.933Z,48.50
2022-09-03T12:18:48.244Z,48.42
2022-09-03T12:21:19.000Z,48.57
2022-09-03T12:23:50.902Z,48.96
2022-09-03T12:26:28.362Z,48.58
2022-09-03T12:28:58.288Z,48.63
2022-09-03T12:31:30.175Z,48.22
2022-09-03T12:34:01.231Z,48.57
2022-09-03T12:36:40.073Z,48.60
2022-09-03T12:39:14.504Z,49.33
2022-09-03T12:41:57.147Z,48.73
2022-09-03T12:44:29.784Z,49.61
2022-09-03T12:49:59.963Z,48.73
2022-09-03T12:52:30.702Z,47.55
2022-09-03T12:55:04.600Z,47.85
2022-09-03T12:57:38.004Z,46.66
2022-09-03T13:00:09.435Z,46.94
2022-09-03T13:02:41.635Z,47.21
2022-09-03T13:05:13.466Z,47.16
2022-09-03T13:07:45.015Z,47.76
2022-09-03T13:10:25.504Z,47.43
2022-09-03T13:12:54.212Z,47.16
2022-09-03T13:15:24.133Z,47.22
2022-09-03T13:18:12.241Z,46.45
2022-09-03T13:20:47.520Z,44.86
2022-09-03T13:23:37.204Z,45.32
2022-09-03T13:26:17.548Z,44.70
2022-09-03T13:28:58.415Z,44.86
2022-09-03T13:31:30.896Z,44.92
2022-09-03T13:34:03.078Z,44.81
2022-09-03T13:36:36.144Z,44.99
2022-09-03T13:39:06.676Z,44.34
2022-09-03T13:41:41.459Z,44.39
2022-09-03T13:44:11.700Z,43.52
2022-09-03T13:46:47.150Z,44.10
2022-09-03T13:49:49.350Z,44.23
2022-09-03T13:52:24.231Z,44.54
2022-09-03T13:54:55.852Z,44.49
2022-09-03T13:57:32.451Z,44.47
2022-09-03T14:00:06.927Z,44.49
2022-09-03T14:02:48.327Z,44.13
2022-09-03T14:05:33.467Z,44.48
2022-09-03T14:08:32.266Z,44.71
2022-09-03T14:11:29.414Z,44.89
2022-09-03T14:14:15.826Z,44.52
2022-09-03T14:16:51.640Z,45.64
2022-09-03T14:19:49.692Z,45.72
2022-09-03T14:22:23.620Z,46.37
2022-09-03T14:24:57.034Z,46.66
2022-09-03T14:27:28.503Z,46.85
2022-09-03T14:30:01.445Z,47.15
2022-09-03T14:32:37.955Z,47.27
2022-09-03T14:35:33.211Z,46.46
2022-09-03T14:38:23.877Z,47.39
2022-09-03T14:41:02.881Z,47.04
2022-09-03T14:44:03.231Z,46.84
2022-09-03T14:46:43.604Z,47.06
2022-09-03T14:49:28.627Z,46.17
2022-09-03T14:52:06.268Z,46.34
2022-09-03T14:55:04.717Z,46.94
2022-09-03T14:57:48.399Z,46.75
2022-09-03T15:00:20.169Z,47.26
2022-09-03T15:03:20.449Z,47.52
2022-09-03T15:05:52.470Z,47.50
2022-09-03T15:08:35.068Z,47.52
2022-09-03T15:11:05.825Z,47.76
2022-09-03T15:13:37.482Z,47.49
2022-09-03T15:16:13.360Z,47.77
2022-09-03T15:18:58.764Z,48.28
2022-09-03T15:21:35.535Z,47.78
2022-09-03T15:24:09.231Z,48.15
2022-09-03T15:26:59.351Z,48.66
2022-09-03T15:29:37.096Z,48.52
2022-09-03T15:32:14.415Z,48.79
2022-09-03T15:35:00.462Z,49.24
2022-09-03T15:37:32.724Z,49.68
2022-09-03T15:40:06.457Z,50.02
2022-09-03T15:42:35.112Z,50.50
2022-09-03T15:45:07.366Z,50.63
2022-09-03T15:47:50.710Z,51.56
2022-09-03T15:50:31.636Z,52.03
2022-09-03T15:53:05.180Z,52.08
2022-09-03T15:55:37.299Z,52.44
2022-09-03T15:58:23.966Z,52.42
2022-09-03T16:01:00.287Z,52.54
2022-09-03T16:03:47.015Z,53.40
2022-09-03T16:06:27.077Z,53.68
2022-09-03T16:08:57.143Z,53.71
2022-09-03T16:11:46.539Z,53.97
2022-09-03T16:14:19.007Z,54.19
2022-09-03T16:16:56.191Z,54.40
2022-09-03T16:19:30.755Z,54.95
2022-09-03T16:22:02.647Z,54.96
2022-09-03T16:24:39.154Z,55.48
2022-09-03T16:27:12.839Z,55.87
2022-09-03T16:29:41.853Z,56.22
2022-09-03T16:32:27.188Z,57.15
2022-09-03T16:35:08.993Z,56.53
2022-09-03T16:37:48.863Z,56.84
2022-09-03T16:40:26.439Z,56.79
2022-09-03T16:43:00.766Z,55.92
2022-09-03T16:45:34.315Z,56.42
2022-09-03T16:48:18.331Z,56.51
2022-09-03T16:50:58.277Z,56.27
2022-09-03T16:53:34.682Z,56.74
2022-09-03T16:56:24.436Z,57.03
2022-09-03T16:58:59.646Z,57.07
2022-09-03T17:01:45.045Z,57.11
2022-09-03T17:08:16.028Z,58.41
2022-09-03T17:10:51.729Z,58.47
2022-09-03T17:13:47.693Z,56.24
2022-09-03T17:16:24.734Z,55.72
2022-09-03T17:18:56.264Z,60.08
2022-09-03T17:21:42.019Z,62.72
2022-09-03T17:24:40.219Z,63.84
2022-09-03T17:27:21.573Z,64.82
2022-09-03T17:30:09.647Z,65.55
2022-09-03T17:33:04.104Z,65.35
2022-09-03T17:35:39.984Z,66.96
2022-09-03T17:38:19.456Z,67.15
2022-09-03T17:40:58.676Z,67.47
2022-09-03T17:43:35.607Z,68.10
2022-09-03T17:46:13.126Z,68.35
2022-09-03T17:48:51.473Z,69.06
2022-09-03T17:51:32.293Z,69.41
2022-09-03T17:54:07.378Z,69.09
2022-09-03T17:56:45.520Z,69.76
2022-09-03T17:59:20.136Z,70.75
2022-09-03T18:01:50.479Z,71.07
2022-09-03T18:04:31.480Z,71.02
2022-09-03T18:07:10.113Z,71.35
2022-09-03T18:09:42.481Z,71.81
2022-09-03T18:12:15.296Z,72.40
2022-09-03T18:14:52.805Z,72.69
2022-09-03T18:17:29.114Z,74.40
2022-09-03T18:20:21.148Z,74.54
2022-09-03T18:23:10.669Z,73.92
2022-09-03T18:25:59.317Z,74.01
2022-09-03T18:28:51.471Z,74.43
2022-09-03T18:31:39.042Z,74.46
2022-09-03T18:34:27.368Z,74.73
2022-09-03T18:37:16.632Z,74.66
2022-09-03T18:40:05.318Z,74.84
2022-09-03T18:43:05.661Z,75.24
2022-09-03T18:49:12.348Z,76.07
2022-09-03T18:52:04.659Z,77.16
2022-09-03T18:55:07.823Z,76.56
2022-09-03T18:58:03.060Z,77.21
2022-09-03T19:00:52.693Z,75.81
2022-09-03T19:03:50.759Z,75.76
2022-09-03T19:06:43.849Z,75.69
2022-09-03T19:09:39.790Z,76.45
2022-09-03T19:12:33.727Z,76.39
2022-09-03T19:15:23.122Z,76.12
2022-09-03T19:18:29.673Z,75.65
2022-09-03T19:21:22.542Z,75.06
2022-09-03T19:24:11.350Z,75.04
2022-09-03T19:27:14.044Z,75.23
2022-09-03T19:30:20.622Z,74.40
2022-09-03T19:33:18.207Z,75.35
2022-09-03T19:36:11.426Z,77.08
2022-09-03T19:39:07.456Z,77.54
2022-09-03T19:42:01.664Z,77.56
2022-09-03T19:44:57.052Z,77.98
2022-09-03T19:47:50.199Z,77.99
2022-09-03T19:50:40.186Z,77.87
2022-09-03T19:53:29.609Z,76.93
2022-09-03T19:56:17.773Z,75.37
2022-09-03T19:59:08.861Z,74.38
2022-09-03T20:01:56.782Z,73.33
2022-09-03T20:04:48.665Z,72.36
2022-09-03T20:07:34.626Z,70.91
2022-09-03T20:10:22.693Z,70.52
2022-09-03T20:12:56.455Z,70.24
2022-09-03T20:15:32.277Z,69.64
2022-09-03T20:18:06.212Z,69.31
2022-09-03T20:20:39.510Z,69.04
2022-09-03T20:23:13.999Z,69.37
2022-09-03T20:25:49.825Z,69.84
2022-09-03T20:28:40.033Z,70.73
2022-09-03T20:31:13.038Z,70.18
2022-09-03T20:33:55.434Z,70.57
2022-09-03T20:36:30.617Z,69.90
2022-09-03T20:39:21.700Z,70.22
2022-09-03T20:41:54.185Z,70.37
2022-09-03T20:44:45.400Z,70.89
2022-09-03T20:47:30.693Z,70.39
2022-09-03T20:50:18.839Z,71.40
2022-09-03T20:52:53.429Z,70.98
2022-09-03T20:55:23.420Z,70.69
2022-09-03T20:57:57.981Z,71.29
2022-09-03T21:00:26.745Z,71.85
2022-09-03T21:03:19.818Z,72.92
2022-09-03T21:06:08.565Z,73.70
2022-09-03T21:08:56.485Z,74.39
2022-09-03T21:11:34.095Z,74.34
2022-09-03T21:14:57.521Z,74.77
2022-09-03T21:17:54.344Z,73.83
2022-09-03T21:20:31.349Z,74.71
2022-09-03T21:23:09.578Z,74.00
2022-09-03T21:25:44.657Z,74.77
2022-09-03T21:28:17.328Z,75.27
2022-09-03T21:30:49.795Z,75.03
2022-09-03T21:33:21.887Z,74.66
2022-09-03T21:35:55.795Z,75.30
2022-09-03T21:38:28.050Z,75.47
2022-09-03T21:41:01.465Z,75.86
2022-09-03T21:43:33.913Z,76.51
2022-09-03T21:46:06.732Z,76.40
2022-09-03T21:48:38.613Z,76.05
2022-09-03T21:51:15.154Z,75.67
2022-09-03T21:53:47.567Z,75.70
2022-09-03T21:56:40.875Z,75.10
2022-09-03T21:59:14.486Z,75.35
2022-09-03T22:01:55.396Z,75.81
2022-09-03T22:04:24.051Z,76.26
2022-09-03T22:07:01.204Z,76.08
2022-09-03T22:09:35.138Z,76.71
2022-09-03T22:12:08.414Z,77.01
2022-09-03T22:14:43.361Z,77.16
2022-09-03T22:17:15.420Z,77.63
2022-09-03T22:19:44.439Z,78.07
2022-09-03T22:22:19.761Z,77.48
2022-09-03T22:24:51.996Z,77.95
2022-09-03T22:27:26.591Z,77.63
2022-09-03T22:30:03.685Z,77.81
2022-09-03T22:32:41.385Z,77.75
2022-09-03T22:35:26.382Z,77.44
2022-09-03T22:38:03.345Z,77.68
2022-09-03T22:40:39.080Z,77.33
2022-09-03T22:43:20.527Z,77.90
2022-09-03T22:46:10.962Z,77.80
2022-09-03T22:48:59.588Z,78.32
2022-09-03T22:51:29.370Z,78.42
2022-09-03T22:54:12.057Z,79.18
2022-09-03T22:56:42.601Z,79.81
2022-09-03T22:59:15.566Z,79.63
2022-09-03T23:01:46.490Z,80.18
2022-09-03T23:04:19.288Z,80.27
2022-09-03T23:06:53.739Z,80.64
2022-09-03T23:09:27.178Z,80.68
2022-09-03T23:11:58.334Z,80.69
2022-09-03T23:14:29.904Z,81.00
2022-09-03T23:17:00.778Z,80.78
2022-09-03T23:19:36.761Z,80.71
2022-09-03T23:22:08.079Z,80.60
2022-09-03T23:24:40.793Z,80.96
2022-09-03T23:27:14.319Z,81.53
2022-09-03T23:29:43.965Z,80.84
2022-09-03T23:32:12.616Z,81.45
2022-09-03T23:34:41.295Z,82.04
2022-09-03T23:37:33.829Z,82.35
2022-09-03T23:40:30.550Z,82.24
2022-09-03T23:43:22.928Z,82.28
2022-09-03T23:45:56.943Z,81.83
2022-09-03T23:48:36.829Z,81.96
2022-09-03T23:51:09.696Z,82.10
2022-09-03T23:53:44.583Z,82.41
2022-09-03T23:56:28.874Z,83.13
2022-09-03T23:59:04.763Z,83.36
