createdAt,value
2022-08-10T00:01:54.872Z,24.70
2022-08-10T00:04:23.375Z,24.70
2022-08-10T00:06:55.104Z,24.70
2022-08-10T00:09:23.241Z,24.70
2022-08-10T00:11:50.145Z,24.60
2022-08-10T00:14:17.220Z,24.50
2022-08-10T00:16:43.958Z,24.50
2022-08-10T00:19:10.743Z,24.40
2022-08-10T00:21:37.709Z,24.40
2022-08-10T00:24:04.711Z,24.30
2022-08-10T00:27:53.032Z,24.30
2022-08-10T00:29:18.623Z,24.20
2022-08-10T00:31:55.920Z,24.20
2022-08-10T00:34:25.926Z,24.20
2022-08-10T00:36:52.656Z,24.20
2022-08-10T00:39:19.450Z,24.10
2022-08-10T00:41:46.230Z,24.10
2022-08-10T00:44:32.973Z,24.10
2022-08-10T00:47:00.915Z,24.10
2022-08-10T00:49:28.555Z,24.00
2022-08-10T00:51:55.912Z,24.00
2022-08-10T00:54:24.181Z,23.90
2022-08-10T00:57:16.185Z,23.90
2022-08-10T00:59:58.575Z,23.80
2022-08-10T01:02:26.238Z,23.80
2022-08-10T01:05:00.000Z,23.70
2022-08-10T01:07:41.451Z,23.70
2022-08-10T01:10:42.532Z,23.60
2022-08-10T01:13:14.918Z,23.60
2022-08-10T01:16:01.504Z,23.60
2022-08-10T01:18:40.201Z,23.50
2022-08-10T01:21:28.490Z,23.50
2022-08-10T01:24:28.644Z,23.50
2022-08-10T01:27:04.194Z,23.40
2022-08-10T01:29:42.367Z,23.40
2022-08-10T01:32:13.539Z,23.40
2022-08-10T01:34:49.897Z,23.40
2022-08-10T01:37:21.183Z,23.30
2022-08-10T01:39:54.315Z,23.30
2022-08-10T01:42:23.546Z,23.20
2022-08-10T01:44:54.984Z,23.20
2022-08-10T01:47:46.098Z,23.10
2022-08-10T01:50:29.506Z,23.10
2022-08-10T01:53:02.677Z,23.10
2022-08-10T01:55:30.438Z,23.10
2022-08-10T01:58:00.635Z,23.00
2022-08-10T02:00:29.704Z,23.00
2022-08-10T02:02:58.121Z,22.90
2022-08-10T02:05:27.197Z,22.90
2022-08-10T02:07:56.953Z,22.90
2022-08-10T02:10:26.106Z,22.90
2022-08-10T02:12:56.628Z,22.80
2022-08-10T02:15:27.560Z,22.90
2022-08-10T02:18:01.813Z,22.80
2022-08-10T02:20:44.187Z,22.80
2022-08-10T02:23:25.359Z,22.80
2022-08-10T02:25:54.535Z,22.80
2022-08-10T02:28:30.975Z,22.70
2022-08-10T02:31:06.393Z,22.70
2022-08-10T02:33:37.362Z,22.60
2022-08-10T02:36:08.716Z,22.60
2022-08-10T02:38:59.665Z,22.50
2022-08-10T02:45:15.289Z,22.50
2022-08-10T02:45:16.176Z,22.50
2022-08-10T02:47:29.068Z,22.50
2022-08-10T02:50:29.342Z,22.50
2022-08-10T02:53:01.923Z,22.40
2022-08-10T02:55:42.714Z,22.40
2022-08-10T02:58:18.389Z,22.40
2022-08-10T03:00:53.225Z,22.40
2022-08-10T03:03:28.720Z,22.40
2022-08-10T03:06:04.530Z,22.40
2022-08-10T03:08:36.272Z,22.40
2022-08-10T03:11:04.989Z,22.30
2022-08-10T03:13:33.002Z,22.30
2022-08-10T03:16:01.493Z,22.30
2022-08-10T03:18:30.244Z,22.20
2022-08-10T03:20:58.773Z,22.10
2022-08-10T03:23:26.989Z,22.10
2022-08-10T03:25:57.020Z,22.10
2022-08-10T03:28:30.156Z,22.10
2022-08-10T03:30:59.416Z,22.10
2022-08-10T03:33:29.999Z,22.10
2022-08-10T03:36:42.644Z,22.00
2022-08-10T03:38:48.378Z,22.00
2022-08-10T03:41:16.785Z,22.00
2022-08-10T03:43:48.336Z,22.00
2022-08-10T03:46:18.740Z,21.90
2022-08-10T03:48:49.793Z,21.90
2022-08-10T03:51:19.619Z,21.90
2022-08-10T03:54:05.496Z,21.90
2022-08-10T03:56:38.939Z,21.80
2022-08-10T03:59:12.479Z,21.80
2022-08-10T04:02:45.904Z,21.80
2022-08-10T04:04:27.813Z,21.70
2022-08-10T04:06:57.559Z,21.70
2022-08-10T04:09:42.673Z,21.70
2022-08-10T04:12:15.317Z,21.70
2022-08-10T04:14:49.701Z,21.60
2022-08-10T04:18:04.577Z,21.60
2022-08-10T04:20:08.066Z,21.60
2022-08-10T04:22:36.577Z,21.60
2022-08-10T04:25:05.740Z,21.50
2022-08-10T04:27:32.771Z,21.50
2022-08-10T04:30:00.060Z,21.40
2022-08-10T04:32:28.410Z,21.40
2022-08-10T04:34:57.074Z,21.40
2022-08-10T04:37:24.793Z,21.40
2022-08-10T04:39:51.936Z,21.30
2022-08-10T04:42:18.963Z,21.40
2022-08-10T04:44:45.772Z,21.30
2022-08-10T04:47:12.463Z,21.30
2022-08-10T04:49:56.510Z,21.30
2022-08-10T04:52:25.353Z,21.30
2022-08-10T04:54:52.309Z,21.30
2022-08-10T04:57:19.670Z,21.30
2022-08-10T04:59:46.472Z,21.20
2022-08-10T05:02:38.631Z,21.30
2022-08-10T05:05:00.023Z,21.20
2022-08-10T05:07:26.810Z,21.30
2022-08-10T05:10:04.134Z,21.30
2022-08-10T05:12:36.454Z,21.30
2022-08-10T05:15:05.921Z,21.30
2022-08-10T05:17:34.662Z,21.30
2022-08-10T05:20:06.434Z,21.40
2022-08-10T05:22:42.336Z,21.40
2022-08-10T05:25:12.619Z,21.40
2022-08-10T05:27:40.359Z,21.40
2022-08-10T05:30:09.040Z,21.50
2022-08-10T05:32:55.734Z,21.50
2022-08-10T05:35:23.483Z,21.50
2022-08-10T05:38:13.231Z,21.60
2022-08-10T05:40:46.083Z,21.60
2022-08-10T05:43:16.836Z,21.60
2022-08-10T05:46:19.999Z,21.70
2022-08-10T05:48:53.979Z,21.70
2022-08-10T05:51:19.633Z,21.80
2022-08-10T05:54:03.316Z,21.90
2022-08-10T05:56:53.850Z,21.90
2022-08-10T06:00:35.327Z,21.90
2022-08-10T06:02:33.986Z,22.00
2022-08-10T06:04:58.983Z,22.10
2022-08-10T06:07:29.774Z,22.10
2022-08-10T06:09:59.138Z,22.20
2022-08-10T06:12:30.252Z,22.30
2022-08-10T06:15:05.409Z,22.30
2022-08-10T06:17:33.279Z,22.40
2022-08-10T06:20:01.161Z,22.40
2022-08-10T06:22:30.127Z,22.50
2022-08-10T06:25:32.095Z,22.60
2022-08-10T06:27:47.017Z,22.60
2022-08-10T06:30:20.916Z,22.70
2022-08-10T06:32:49.712Z,22.80
2022-08-10T06:35:17.449Z,22.90
2022-08-10T06:37:51.709Z,23.00
2022-08-10T06:40:19.557Z,23.10
2022-08-10T06:42:50.847Z,23.20
2022-08-10T06:45:22.755Z,23.20
2022-08-10T06:47:56.643Z,23.40
2022-08-10T06:50:45.588Z,23.30
2022-08-10T06:53:23.294Z,23.40
2022-08-10T06:55:57.290Z,23.50
2022-08-10T06:58:28.387Z,23.60
2022-08-10T07:00:56.627Z,23.70
2022-08-10T07:03:31.608Z,23.70
2022-08-10T07:06:00.484Z,23.80
2022-08-10T07:08:31.472Z,23.90
2022-08-10T07:10:59.420Z,23.90
2022-08-10T07:14:15.696Z,24.00
2022-08-10T07:16:15.726Z,24.00
2022-08-10T07:18:44.554Z,24.00
2022-08-10T07:21:12.717Z,24.10
2022-08-10T07:23:56.906Z,24.10
2022-08-10T07:26:27.336Z,24.10
2022-08-10T07:28:54.823Z,24.20
2022-08-10T07:31:33.019Z,24.20
2022-08-10T07:34:10.049Z,24.30
2022-08-10T07:36:39.333Z,24.30
2022-08-10T07:39:07.441Z,24.30
2022-08-10T07:41:38.097Z,24.30
2022-08-10T07:44:06.971Z,24.50
2022-08-10T07:46:35.328Z,24.50
2022-08-10T07:49:15.330Z,24.50
2022-08-10T07:51:54.447Z,24.60
2022-08-10T07:54:25.162Z,24.50
2022-08-10T07:56:55.671Z,24.60
2022-08-10T07:59:44.936Z,24.60
2022-08-10T08:02:24.490Z,24.70
2022-08-10T08:04:53.007Z,24.80
2022-08-10T08:07:21.593Z,24.90
2022-08-10T08:09:57.722Z,24.90
2022-08-10T08:12:31.428Z,25.00
2022-08-10T08:16:15.926Z,25.10
2022-08-10T08:17:59.649Z,25.20
2022-08-10T08:20:28.865Z,25.20
2022-08-10T08:24:05.582Z,25.20
2022-08-10T08:25:45.966Z,25.30
2022-08-10T08:28:13.553Z,25.30
2022-08-10T08:30:43.540Z,25.30
2022-08-10T08:33:20.039Z,25.40
2022-08-10T08:36:03.379Z,25.40
2022-08-10T08:38:34.324Z,25.50
2022-08-10T08:41:26.723Z,25.50
2022-08-10T08:44:12.018Z,25.50
2022-08-10T08:46:59.706Z,25.60
2022-08-10T08:50:08.208Z,25.60
2022-08-10T08:53:21.946Z,25.70
2022-08-10T08:56:07.661Z,25.80
2022-08-10T08:58:43.246Z,25.90
2022-08-10T09:01:19.510Z,26.00
2022-08-10T09:04:02.969Z,26.00
2022-08-10T09:07:03.230Z,26.00
2022-08-10T09:09:35.297Z,26.10
2022-08-10T09:12:05.022Z,26.20
2022-08-10T09:14:49.230Z,26.30
2022-08-10T09:17:28.815Z,26.40
2022-08-10T09:20:33.714Z,26.40
2022-08-10T09:23:14.108Z,26.50
2022-08-10T09:25:51.959Z,26.60
2022-08-10T09:28:27.135Z,26.60
2022-08-10T09:31:22.087Z,26.60
2022-08-10T09:36:24.759Z,26.70
2022-08-10T09:37:23.881Z,26.80
2022-08-10T09:40:59.727Z,26.80
2022-08-10T09:43:25.671Z,26.90
2022-08-10T09:46:11.787Z,27.00
2022-08-10T09:49:06.375Z,27.10
2022-08-10T09:52:23.637Z,27.10
2022-08-10T09:56:17.076Z,27.20
2022-08-10T09:58:31.422Z,27.20
2022-08-10T10:01:57.740Z,27.20
2022-08-10T10:04:22.367Z,27.30
2022-08-10T10:06:58.303Z,27.30
2022-08-10T10:09:59.668Z,27.40
2022-08-10T10:12:41.488Z,27.50
2022-08-10T10:15:25.213Z,27.70
2022-08-10T10:18:19.872Z,27.70
2022-08-10T10:21:05.579Z,27.80
2022-08-10T10:24:11.635Z,27.90
2022-08-10T10:26:59.856Z,27.90
2022-08-10T10:29:56.798Z,28.00
2022-08-10T10:32:46.073Z,28.00
2022-08-10T10:35:35.326Z,28.10
2022-08-10T10:38:04.242Z,28.20
2022-08-10T10:41:06.032Z,28.30
2022-08-10T10:43:58.963Z,28.30
2022-08-10T10:46:52.018Z,28.50
2022-08-10T10:49:49.990Z,28.50
2022-08-10T10:52:45.214Z,28.60
2022-08-10T10:56:13.307Z,28.70
2022-08-10T10:58:46.721Z,28.70
2022-08-10T11:01:22.850Z,28.80
2022-08-10T11:03:53.356Z,28.90
2022-08-10T11:06:39.831Z,29.10
2022-08-10T11:10:04.618Z,29.20
2022-08-10T11:12:19.819Z,29.20
2022-08-10T11:15:03.227Z,29.30
2022-08-10T11:17:46.092Z,29.40
2022-08-10T11:20:24.516Z,29.60
2022-08-10T11:23:25.638Z,29.70
2022-08-10T11:26:01.491Z,29.90
2022-08-10T11:28:37.219Z,30.00
2022-08-10T11:31:16.145Z,30.10
2022-08-10T11:34:48.539Z,30.20
2022-08-10T11:37:19.492Z,30.20
2022-08-10T11:40:05.046Z,30.30
2022-08-10T11:42:36.205Z,30.40
2022-08-10T11:45:16.219Z,30.50
2022-08-10T11:47:55.318Z,30.60
2022-08-10T11:50:26.115Z,30.60
2022-08-10T11:53:26.926Z,30.80
2022-08-10T11:56:03.644Z,30.90
2022-08-10T11:58:59.701Z,30.90
2022-08-10T12:01:31.405Z,31.00
2022-08-10T12:04:03.660Z,31.10
2022-08-10T12:06:54.314Z,31.20
2022-08-10T12:10:11.731Z,31.30
2022-08-10T12:12:08.313Z,31.50
2022-08-10T12:14:48.653Z,31.60
2022-08-10T12:17:27.113Z,31.60
2022-08-10T12:20:06.612Z,31.70
2022-08-10T12:22:49.138Z,31.80
2022-08-10T12:25:56.439Z,31.90
2022-08-10T12:28:20.185Z,31.90
2022-08-10T12:30:51.874Z,32.00
2022-08-10T12:34:01.195Z,32.00
2022-08-10T12:36:39.746Z,31.90
2022-08-10T12:39:28.222Z,32.10
2022-08-10T12:42:06.258Z,32.20
2022-08-10T12:44:59.573Z,32.10
2022-08-10T12:47:47.838Z,32.00
2022-08-10T12:50:37.093Z,32.10
2022-08-10T12:53:09.899Z,32.30
2022-08-10T12:55:39.095Z,32.50
2022-08-10T12:58:57.218Z,32.50
2022-08-10T13:01:15.211Z,32.60
2022-08-10T13:04:23.282Z,32.70
2022-08-10T13:06:41.573Z,32.70
2022-08-10T13:09:09.261Z,32.80
2022-08-10T13:12:35.399Z,33.00
2022-08-10T13:15:03.788Z,33.20
2022-08-10T13:17:52.611Z,33.40
2022-08-10T13:20:36.981Z,33.40
2022-08-10T13:23:17.248Z,33.40
2022-08-10T13:25:48.043Z,33.40
2022-08-10T13:28:37.821Z,33.50
2022-08-10T13:31:16.394Z,33.50
2022-08-10T13:34:41.783Z,33.40
2022-08-10T13:36:50.583Z,33.50
2022-08-10T13:39:24.446Z,33.60
2022-08-10T13:41:53.712Z,33.60
2022-08-10T13:44:32.734Z,33.70
2022-08-10T13:47:00.077Z,33.60
2022-08-10T13:49:30.317Z,33.60
2022-08-10T13:51:58.632Z,33.60
2022-08-10T13:54:29.092Z,33.60
2022-08-10T13:56:57.579Z,33.70
2022-08-10T14:00:34.868Z,33.70
2022-08-10T14:02:21.588Z,33.70
2022-08-10T14:04:48.439Z,33.80
2022-08-10T14:07:16.966Z,33.90
2022-08-10T14:09:47.552Z,34.00
2022-08-10T14:12:15.278Z,34.20
2022-08-10T14:14:45.340Z,34.20
2022-08-10T14:17:22.147Z,34.30
2022-08-10T14:19:58.945Z,34.40
2022-08-10T14:22:40.373Z,34.40
2022-08-10T14:25:12.714Z,34.40
2022-08-10T14:28:03.407Z,34.40
2022-08-10T14:30:32.907Z,34.40
2022-08-10T14:33:04.503Z,34.40
2022-08-10T14:36:19.385Z,34.20
2022-08-10T14:38:28.825Z,34.10
2022-08-10T14:40:58.740Z,34.10
2022-08-10T14:43:32.912Z,34.20
2022-08-10T14:46:08.378Z,34.20
2022-08-10T14:48:42.582Z,34.00
2022-08-10T14:51:12.723Z,34.10
2022-08-10T14:53:44.515Z,34.20
2022-08-10T14:56:14.564Z,34.30
2022-08-10T14:58:59.019Z,34.40
2022-08-10T15:02:00.901Z,34.50
2022-08-10T15:04:24.657Z,34.50
2022-08-10T15:07:01.071Z,34.20
2022-08-10T15:10:00.831Z,34.30
2022-08-10T15:12:38.270Z,34.20
2022-08-10T15:15:09.611Z,34.20
2022-08-10T15:17:42.110Z,34.20
2022-08-10T15:20:23.777Z,34.20
2022-08-10T15:22:59.532Z,34.10
2022-08-10T15:25:28.417Z,34.10
2022-08-10T15:28:10.905Z,34.10
2022-08-10T15:30:56.241Z,34.10
2022-08-10T15:34:08.763Z,34.10
2022-08-10T15:37:01.945Z,34.00
2022-08-10T15:40:25.691Z,33.90
2022-08-10T15:42:41.690Z,33.90
2022-08-10T15:45:19.580Z,33.90
2022-08-10T15:47:52.870Z,33.90
2022-08-10T15:50:39.911Z,33.90
2022-08-10T15:53:15.782Z,33.90
2022-08-10T15:55:58.698Z,33.90
2022-08-10T15:58:39.710Z,33.90
2022-08-10T16:02:15.063Z,33.90
2022-08-10T16:04:32.088Z,33.80
2022-08-10T16:07:02.526Z,33.80
2022-08-10T16:10:22.990Z,33.80
2022-08-10T16:12:32.612Z,33.70
2022-08-10T16:15:08.202Z,33.60
2022-08-10T16:17:54.307Z,33.50
2022-08-10T16:20:53.189Z,33.30
2022-08-10T16:23:26.368Z,33.30
2022-08-10T16:26:14.893Z,33.40
2022-08-10T16:28:55.490Z,33.50
2022-08-10T16:31:25.288Z,33.40
2022-08-10T16:33:55.755Z,33.40
2022-08-10T16:36:32.017Z,33.40
2022-08-10T16:39:00.178Z,33.40
2022-08-10T16:42:03.839Z,33.30
2022-08-10T16:44:18.540Z,33.20
2022-08-10T16:46:46.285Z,33.20
2022-08-10T16:49:18.601Z,33.10
2022-08-10T16:51:51.068Z,33.00
2022-08-10T16:54:26.830Z,33.00
2022-08-10T16:57:00.598Z,33.00
2022-08-10T16:59:30.853Z,32.90
2022-08-10T17:01:59.728Z,32.80
2022-08-10T17:04:29.002Z,32.80
2022-08-10T17:07:02.907Z,32.60
2022-08-10T17:09:33.027Z,32.50
2022-08-10T17:12:13.309Z,32.40
2022-08-10T17:14:42.349Z,32.10
2022-08-10T17:17:17.786Z,32.00
2022-08-10T17:19:45.614Z,31.90
2022-08-10T17:22:20.039Z,31.80
2022-08-10T17:24:54.980Z,31.70
2022-08-10T17:28:05.446Z,31.60
2022-08-10T17:30:15.985Z,31.50
2022-08-10T17:33:04.963Z,31.50
2022-08-10T17:35:36.004Z,31.40
2022-08-10T17:38:17.712Z,31.30
2022-08-10T17:40:48.280Z,31.20
2022-08-10T17:43:59.297Z,31.10
2022-08-10T17:46:12.759Z,31.10
2022-08-10T17:48:41.894Z,30.80
2022-08-10T17:51:12.920Z,30.70
2022-08-10T17:53:41.648Z,30.60
2022-08-10T17:56:10.724Z,30.50
2022-08-10T17:58:40.228Z,30.60
2022-08-10T18:01:40.275Z,30.60
2022-08-10T18:04:05.789Z,30.60
2022-08-10T18:06:33.142Z,30.50
2022-08-10T18:09:09.620Z,30.50
2022-08-10T18:11:43.589Z,30.40
2022-08-10T18:14:12.886Z,30.40
2022-08-10T18:16:41.994Z,30.30
2022-08-10T18:19:13.554Z,30.30
2022-08-10T18:21:42.663Z,30.30
2022-08-10T18:24:21.044Z,30.30
2022-08-10T18:26:52.584Z,30.30
2022-08-10T18:29:22.357Z,30.30
2022-08-10T18:31:55.804Z,30.30
2022-08-10T18:34:24.619Z,30.20
2022-08-10T18:36:52.950Z,30.20
2022-08-10T18:39:28.322Z,30.10
2022-08-10T18:42:12.648Z,30.10
2022-08-10T18:44:52.288Z,30.00
2022-08-10T18:47:36.434Z,30.00
2022-08-10T18:50:14.246Z,30.00
2022-08-10T18:52:46.043Z,29.90
2022-08-10T18:56:08.517Z,29.90
2022-08-10T18:59:13.115Z,29.80
2022-08-10T19:02:12.230Z,29.70
2022-08-10T19:05:06.745Z,29.60
2022-08-10T19:08:31.615Z,29.60
2022-08-10T19:11:28.291Z,29.50
2022-08-10T19:14:12.270Z,29.50
2022-08-10T19:16:54.207Z,29.40
2022-08-10T19:19:26.071Z,29.30
2022-08-10T19:22:01.323Z,29.20
2022-08-10T19:24:33.228Z,29.20
2022-08-10T19:27:12.640Z,29.10
2022-08-10T19:30:12.138Z,29.10
2022-08-10T19:33:04.463Z,29.10
2022-08-10T19:36:03.508Z,29.00
2022-08-10T19:39:03.706Z,29.00
2022-08-10T19:41:45.009Z,28.90
2022-08-10T19:44:36.529Z,28.80
2022-08-10T19:47:16.568Z,28.70
2022-08-10T19:50:14.589Z,28.60
2022-08-10T19:52:55.347Z,28.60
2022-08-10T19:55:34.062Z,28.50
2022-08-10T19:58:22.434Z,28.40
2022-08-10T20:01:02.814Z,28.30
2022-08-10T20:03:45.999Z,28.20
2022-08-10T20:06:30.562Z,28.20
2022-08-10T20:09:33.967Z,28.10
2022-08-10T20:12:08.223Z,28.00
2022-08-10T20:15:09.360Z,28.00
2022-08-10T20:18:00.940Z,27.90
2022-08-10T20:20:56.102Z,27.80
2022-08-10T20:23:35.014Z,27.70
2022-08-10T20:26:18.214Z,27.60
2022-08-10T20:28:56.902Z,27.60
2022-08-10T20:31:33.769Z,27.60
2022-08-10T20:34:05.447Z,27.50
2022-08-10T20:36:36.897Z,27.40
2022-08-10T20:39:11.832Z,27.40
2022-08-10T20:41:57.931Z,27.30
2022-08-10T20:44:49.720Z,27.30
2022-08-10T20:47:53.773Z,27.20
2022-08-10T20:51:04.994Z,27.20
2022-08-10T20:53:45.201Z,27.20
2022-08-10T20:56:40.526Z,27.10
2022-08-10T20:59:33.365Z,27.00
2022-08-10T21:02:28.122Z,27.00
2022-08-10T21:05:01.565Z,26.90
2022-08-10T21:08:02.169Z,26.90
2022-08-10T21:10:38.589Z,26.80
2022-08-10T21:13:14.076Z,26.80
2022-08-10T21:15:49.915Z,26.70
2022-08-10T21:18:31.845Z,26.70
2022-08-10T21:21:16.570Z,26.70
2022-08-10T21:23:50.630Z,26.60
2022-08-10T21:26:39.509Z,26.60
2022-08-10T21:29:37.922Z,26.60
2022-08-10T21:32:40.499Z,26.50
2022-08-10T21:35:37.431Z,26.50
2022-08-10T21:38:35.255Z,26.50
2022-08-10T21:41:57.503Z,26.50
2022-08-10T21:45:08.893Z,26.40
2022-08-10T21:48:17.909Z,26.40
2022-08-10T21:51:24.281Z,26.40
2022-08-10T21:54:30.646Z,26.30
2022-08-10T21:57:46.573Z,26.30
2022-08-10T22:00:34.100Z,26.30
2022-08-10T22:03:22.324Z,26.20
2022-08-10T22:06:11.851Z,26.20
2022-08-10T22:09:07.027Z,26.10
2022-08-10T22:12:01.102Z,26.00
2022-08-10T22:14:51.888Z,26.00
2022-08-10T22:18:10.861Z,26.00
2022-08-10T22:20:49.576Z,26.00
2022-08-10T22:23:40.863Z,26.00
2022-08-10T22:30:06.600Z,25.90
2022-08-10T22:31:26.142Z,25.90
2022-08-10T22:32:58.084Z,25.90
2022-08-10T22:36:04.410Z,25.90
2022-08-10T22:40:12.210Z,25.90
2022-08-10T22:42:58.211Z,25.80
2022-08-10T22:45:45.092Z,25.80
2022-08-10T22:48:31.131Z,25.70
2022-08-10T22:51:14.947Z,25.60
2022-08-10T22:54:31.172Z,25.60
2022-08-10T22:57:20.120Z,25.60
2022-08-10T22:59:49.447Z,25.50
2022-08-10T23:02:32.389Z,25.50
2022-08-10T23:05:11.533Z,25.50
2022-08-10T23:08:03.874Z,25.40
2022-08-10T23:10:41.207Z,25.40
2022-08-10T23:13:14.206Z,25.40
2022-08-10T23:16:22.209Z,25.30
2022-08-10T23:19:10.760Z,25.30
2022-08-10T23:22:08.861Z,25.30
2022-08-10T23:24:41.711Z,25.30
2022-08-10T23:27:12.876Z,25.30
2022-08-10T23:30:09.292Z,25.20
2022-08-10T23:32:40.781Z,25.20
2022-08-10T23:36:27.798Z,25.20
2022-08-10T23:38:03.196Z,25.20
2022-08-10T23:40:30.239Z,25.20
2022-08-10T23:42:58.473Z,25.10
2022-08-10T23:45:52.500Z,25.10
2022-08-10T23:48:20.199Z,25.10
2022-08-10T23:50:58.189Z,25.10
2022-08-10T23:53:35.224Z,25.10
2022-08-10T23:56:14.159Z,25.10
2022-08-10T23:58:49.603Z,25.00
