createdAt,value
2023-02-01T00:01:01.491Z,10.94
2023-02-01T00:02:01.487Z,10.97
2023-02-01T00:03:01.431Z,10.99
2023-02-01T00:04:01.884Z,11.01
2023-02-01T00:05:01.369Z,11.03
2023-02-01T00:06:01.316Z,11.01
2023-02-01T00:07:01.332Z,10.99
2023-02-01T00:08:01.365Z,11.00
2023-02-01T00:09:01.264Z,10.99
2023-02-01T00:10:01.248Z,10.97
2023-02-01T00:11:01.271Z,10.96
2023-02-01T00:12:01.254Z,10.99
2023-02-01T00:13:01.252Z,10.97
2023-02-01T00:14:01.300Z,10.99
2023-02-01T00:15:01.245Z,10.97
2023-02-01T00:16:01.238Z,10.96
2023-02-01T00:17:01.246Z,10.97
2023-02-01T00:18:01.208Z,10.96
2023-02-01T00:19:01.220Z,10.87
2023-02-01T00:20:01.230Z,10.89
2023-02-01T00:21:01.224Z,10.90
2023-02-01T00:22:01.229Z,10.90
2023-02-01T00:23:01.167Z,10.94
2023-02-01T00:24:01.222Z,10.94
2023-02-01T00:25:01.171Z,10.99
2023-02-01T00:26:01.174Z,10.99
2023-02-01T00:27:01.168Z,10.99
2023-02-01T00:28:01.156Z,10.96
2023-02-01T00:29:01.149Z,10.96
2023-02-01T00:30:01.134Z,10.96
2023-02-01T00:31:01.260Z,10.97
2023-02-01T00:32:01.145Z,10.97
2023-02-01T00:33:01.100Z,10.97
2023-02-01T00:34:01.122Z,11.00
2023-02-01T00:35:01.075Z,10.99
2023-02-01T00:36:01.110Z,10.99
2023-02-01T00:37:01.090Z,11.00
2023-02-01T00:38:01.146Z,10.97
2023-02-01T00:39:01.117Z,10.97
2023-02-01T00:40:01.095Z,10.96
2023-02-01T00:41:01.038Z,10.91
2023-02-01T00:48:37.314Z,10.81
2023-02-01T01:35:41.333Z,9.81
2023-02-01T01:36:41.405Z,9.82
2023-02-01T01:40:03.306Z,9.77
2023-02-01T01:41:02.089Z,9.75
2023-02-01T01:42:01.881Z,9.75
2023-02-01T01:43:03.084Z,9.75
2023-02-01T01:44:02.690Z,9.78
2023-02-01T01:45:03.269Z,9.80
2023-02-01T01:46:02.217Z,9.78
2023-02-01T01:47:03.136Z,9.78
2023-02-01T01:48:01.820Z,9.73
2023-02-01T01:49:02.167Z,9.73
2023-02-01T01:51:21.882Z,9.70
2023-02-01T01:52:21.753Z,9.70
2023-02-01T01:53:21.489Z,9.66
2023-02-01T01:54:21.433Z,9.65
2023-02-01T01:55:21.479Z,9.64
2023-02-01T01:56:21.412Z,9.66
2023-02-01T01:57:21.427Z,9.65
2023-02-01T01:58:21.449Z,9.65
2023-02-01T02:00:41.582Z,9.64
2023-02-01T02:01:41.405Z,9.61
2023-02-01T02:02:41.333Z,9.62
2023-02-01T02:03:41.225Z,9.62
2023-02-01T02:04:41.196Z,9.62
2023-02-01T02:05:41.244Z,9.62
2023-02-01T02:06:41.220Z,9.64
2023-02-01T02:07:41.178Z,9.59
2023-02-01T02:08:41.183Z,9.58
2023-02-01T02:09:43.224Z,9.59
2023-02-01T02:10:42.165Z,9.55
2023-02-01T02:11:41.218Z,9.58
2023-02-01T02:12:41.197Z,9.58
2023-02-01T02:13:41.168Z,9.58
2023-02-01T02:14:41.157Z,9.53
2023-02-01T02:15:41.131Z,9.51
2023-02-01T02:16:41.238Z,9.53
2023-02-01T02:17:41.194Z,9.51
2023-02-01T02:18:41.108Z,9.51
2023-02-01T02:19:41.127Z,9.53
2023-02-01T02:23:20.936Z,9.48
2023-02-01T02:24:20.941Z,9.48
2023-02-01T02:25:21.003Z,9.50
2023-02-01T02:26:20.869Z,9.51
2023-02-01T02:27:20.847Z,9.53
2023-02-01T02:28:20.862Z,9.51
2023-02-01T02:29:20.857Z,9.54
2023-02-01T02:30:21.136Z,9.54
2023-02-01T02:33:20.771Z,9.58
2023-02-01T02:34:20.772Z,9.55
2023-02-01T02:57:20.857Z,9.29
2023-02-01T03:05:21.142Z,9.20
2023-02-01T03:06:21.219Z,9.16
2023-02-01T03:07:21.304Z,9.13
2023-02-01T03:08:21.332Z,9.12
2023-02-01T03:09:21.321Z,9.09
2023-02-01T03:10:21.791Z,9.09
2023-02-01T03:11:21.500Z,9.09
2023-02-01T03:12:21.558Z,9.12
2023-02-01T03:13:21.567Z,9.12
2023-02-01T03:14:21.634Z,9.12
2023-02-01T03:15:21.684Z,9.12
2023-02-01T03:16:21.841Z,9.12
2023-02-01T03:19:21.920Z,8.99
2023-02-01T03:22:22.155Z,8.90
2023-02-01T03:23:22.137Z,8.87
2023-02-01T03:24:22.209Z,8.87
2023-02-01T03:25:22.202Z,8.87
2023-02-01T03:26:22.332Z,8.93
2023-02-01T03:27:22.309Z,8.92
2023-02-01T03:28:22.361Z,8.93
2023-02-01T03:29:22.340Z,8.93
2023-02-01T03:31:42.309Z,8.89
2023-02-01T03:32:42.631Z,8.86
2023-02-01T03:33:42.234Z,8.89
2023-02-01T03:34:42.256Z,8.89
2023-02-01T03:35:42.286Z,8.92
2023-02-01T03:36:42.207Z,8.93
2023-02-01T03:37:42.219Z,8.96
2023-02-01T03:38:42.277Z,8.98
2023-02-01T03:39:42.164Z,8.86
2023-02-01T03:40:42.180Z,8.80
2023-02-01T03:43:03.204Z,8.63
2023-02-01T03:44:03.107Z,8.65
2023-02-01T03:45:02.446Z,8.62
2023-02-01T03:46:02.543Z,8.65
2023-02-01T03:47:02.423Z,8.65
2023-02-01T03:48:02.405Z,8.59
2023-02-01T03:49:02.396Z,8.59
2023-02-01T03:50:02.423Z,8.62
2023-02-01T03:51:02.379Z,8.63
2023-02-01T03:52:02.484Z,8.56
2023-02-01T03:53:02.370Z,8.58
2023-02-01T03:54:02.368Z,8.58
2023-02-01T03:55:02.465Z,8.55
2023-02-01T03:56:02.334Z,8.52
2023-02-01T03:57:02.367Z,8.55
2023-02-01T03:58:02.329Z,8.53
2023-02-01T03:59:02.382Z,8.56
2023-02-01T04:00:02.293Z,8.59
2023-02-01T04:01:02.327Z,8.58
2023-02-01T04:02:02.382Z,8.60
2023-02-01T04:03:17.610Z,8.58
2023-02-01T04:04:02.342Z,8.52
2023-02-01T04:05:02.331Z,8.42
2023-02-01T04:06:02.291Z,8.39
2023-02-01T04:07:02.296Z,8.41
2023-02-01T04:08:02.391Z,8.41
2023-02-01T04:09:02.651Z,8.34
2023-02-01T04:10:02.249Z,8.32
2023-02-01T04:11:02.264Z,8.32
2023-02-01T04:12:02.220Z,8.32
2023-02-01T04:13:02.241Z,8.32
2023-02-01T04:14:02.238Z,8.34
2023-02-01T04:15:02.233Z,8.35
2023-02-01T04:16:02.171Z,8.28
2023-02-01T04:17:02.199Z,8.29
2023-02-01T04:18:02.211Z,8.25
2023-02-01T04:19:02.167Z,8.22
2023-02-01T04:23:22.866Z,8.17
2023-02-01T04:24:22.171Z,8.17
2023-02-01T04:25:23.180Z,8.17
2023-02-01T04:26:22.155Z,8.21
2023-02-01T04:28:22.087Z,8.24
2023-02-01T04:29:22.222Z,8.27
2023-02-01T04:30:22.536Z,8.25
2023-02-01T04:31:22.246Z,8.27
2023-02-01T04:32:22.158Z,8.27
2023-02-01T04:33:22.182Z,8.28
2023-02-01T04:34:23.283Z,8.28
2023-02-01T04:35:22.069Z,8.29
2023-02-01T04:36:22.140Z,8.31
2023-02-01T04:37:22.083Z,8.31
2023-02-01T04:38:22.051Z,8.29
2023-02-01T04:39:22.156Z,8.25
2023-02-01T04:40:22.671Z,8.21
2023-02-01T04:41:22.069Z,8.22
2023-02-01T04:42:23.056Z,8.24
2023-02-01T04:43:22.051Z,8.21
2023-02-01T04:44:22.031Z,8.21
2023-02-01T04:45:22.042Z,8.17
2023-02-01T04:46:22.062Z,8.17
2023-02-01T04:47:22.046Z,8.20
2023-02-01T04:48:24.672Z,8.18
2023-02-01T04:49:21.953Z,8.21
2023-02-01T04:50:22.243Z,8.18
2023-02-01T04:51:21.949Z,8.17
2023-02-01T04:52:21.976Z,8.21
2023-02-01T04:53:21.961Z,8.24
2023-02-01T04:54:22.156Z,8.25
2023-02-01T04:55:21.968Z,8.24
2023-02-01T04:56:21.923Z,8.32
2023-02-01T04:57:21.924Z,8.37
2023-02-01T05:59:06.788Z,8.18
2023-02-01T06:02:26.942Z,7.69
2023-02-01T06:03:27.103Z,7.66
2023-02-01T06:04:26.954Z,7.52
2023-02-01T06:05:26.805Z,7.53
2023-02-01T06:12:26.832Z,7.54
2023-02-01T06:37:26.589Z,7.76
2023-02-01T06:45:26.490Z,7.91
2023-02-01T06:46:42.558Z,7.91
2023-02-01T07:39:47.361Z,8.09
2023-02-01T07:40:47.092Z,8.08
2023-02-01T07:41:47.336Z,8.15
2023-02-01T07:42:46.662Z,8.20
2023-02-01T07:43:46.976Z,8.15
2023-02-01T07:44:46.733Z,7.95
2023-02-01T07:45:46.743Z,8.01
2023-02-01T07:46:46.674Z,8.09
2023-02-01T07:47:46.651Z,8.18
2023-02-01T07:48:46.710Z,8.27
2023-02-01T07:49:46.649Z,8.31
2023-02-01T07:50:46.697Z,8.35
2023-02-01T07:51:46.677Z,8.44
2023-02-01T07:52:46.728Z,8.58
2023-02-01T07:53:46.632Z,8.96
2023-02-01T07:54:46.632Z,9.48
2023-02-01T07:55:46.643Z,10.04
2023-02-01T07:56:46.597Z,10.19
2023-02-01T07:57:46.600Z,10.71
2023-02-01T07:58:46.609Z,10.81
2023-02-01T07:59:46.576Z,10.61
2023-02-01T08:00:46.595Z,10.52
2023-02-01T08:01:46.641Z,10.45
2023-02-01T08:02:46.611Z,10.42
2023-02-01T08:03:46.855Z,10.35
2023-02-01T08:04:46.610Z,10.28
2023-02-01T08:05:46.628Z,10.22
2023-02-01T08:06:46.681Z,10.06
2023-02-01T08:07:46.564Z,10.02
2023-02-01T08:08:46.580Z,9.98
2023-02-01T08:09:46.544Z,9.98
2023-02-01T08:10:46.554Z,9.98
2023-02-01T08:11:46.561Z,9.95
2023-02-01T08:12:46.761Z,9.86
2023-02-01T08:13:46.535Z,9.75
2023-02-01T08:14:46.830Z,9.75
2023-02-01T08:15:46.629Z,9.75
2023-02-01T08:16:46.468Z,9.81
2023-02-01T08:17:47.898Z,9.78
2023-02-01T08:18:46.457Z,9.82
2023-02-01T08:19:46.569Z,9.85
2023-02-01T08:25:27.571Z,9.85
2023-02-01T08:26:26.926Z,9.88
2023-02-01T08:27:26.161Z,9.88
2023-02-01T08:29:26.667Z,9.99
2023-02-01T08:31:46.855Z,10.08
2023-02-01T08:32:47.199Z,10.10
2023-02-01T08:37:06.476Z,10.23
2023-02-01T08:39:26.387Z,10.23
2023-02-01T08:40:26.137Z,10.16
2023-02-01T08:41:26.063Z,10.10
2023-02-01T08:42:26.148Z,10.10
2023-02-01T08:43:26.255Z,10.13
2023-02-01T08:44:26.198Z,10.10
2023-02-01T08:45:26.146Z,10.08
2023-02-01T08:46:26.356Z,10.10
2023-02-01T08:47:26.322Z,10.15
2023-02-01T08:48:26.332Z,10.08
2023-02-01T08:49:26.388Z,10.08
2023-02-01T08:50:26.662Z,10.06
2023-02-01T08:51:26.477Z,10.09
2023-02-01T08:52:27.129Z,10.13
2023-02-01T08:53:26.430Z,10.16
2023-02-01T08:54:26.695Z,10.19
2023-02-01T08:55:26.535Z,10.20
2023-02-01T08:56:26.618Z,10.25
2023-02-01T08:57:26.686Z,10.25
2023-02-01T08:58:26.669Z,10.28
2023-02-01T08:59:27.890Z,10.29
2023-02-01T09:00:26.882Z,10.33
2023-02-01T09:01:26.765Z,10.35
2023-02-01T09:02:26.698Z,10.36
2023-02-01T09:03:26.707Z,10.26
2023-02-01T09:04:26.840Z,10.19
2023-02-01T09:06:27.296Z,10.25
2023-02-01T09:07:26.828Z,10.25
2023-02-01T09:08:27.286Z,10.26
2023-02-01T09:09:26.832Z,10.29
2023-02-01T09:10:35.093Z,10.31
2023-02-01T09:12:26.967Z,10.26
2023-02-01T09:14:27.460Z,10.33
2023-02-01T09:15:27.826Z,10.28
2023-02-01T09:16:27.067Z,10.29
2023-02-01T09:18:26.823Z,10.33
2023-02-01T09:20:27.459Z,10.33
2023-02-01T09:21:28.640Z,10.37
2023-02-01T09:22:28.045Z,10.39
2023-02-01T09:24:48.801Z,10.33
2023-02-01T09:25:47.373Z,10.39
2023-02-01T09:31:27.057Z,10.49
2023-02-01T09:32:26.682Z,10.55
2023-02-01T09:33:26.343Z,10.55
2023-02-01T09:34:27.911Z,10.59
2023-02-01T09:35:26.440Z,10.63
2023-02-01T09:36:26.421Z,10.67
2023-02-01T09:37:26.396Z,10.69
2023-02-01T09:38:26.531Z,10.69
2023-02-01T09:39:26.404Z,10.70
2023-02-01T09:40:26.535Z,10.70
2023-02-01T09:41:26.271Z,10.76
2023-02-01T09:42:26.296Z,10.79
2023-02-01T09:43:26.224Z,10.77
2023-02-01T09:44:30.107Z,10.79
2023-02-01T09:46:26.345Z,10.83
2023-02-01T09:47:26.216Z,10.86
2023-02-01T09:48:26.293Z,10.84
2023-02-01T09:49:26.502Z,10.89
2023-02-01T09:50:26.745Z,10.86
2023-02-01T09:51:26.370Z,10.89
2023-02-01T09:52:26.166Z,10.90
2023-02-01T09:53:26.379Z,10.90
2023-02-01T09:54:26.494Z,10.90
2023-02-01T09:55:26.286Z,10.94
2023-02-01T09:56:26.347Z,10.93
2023-02-01T09:57:26.375Z,10.94
2023-02-01T09:58:26.426Z,10.96
2023-02-01T09:59:26.514Z,10.99
2023-02-01T10:00:26.916Z,10.97
2023-02-01T10:01:26.545Z,11.00
2023-02-01T10:02:26.526Z,11.01
2023-02-01T10:03:26.471Z,11.03
2023-02-01T10:04:26.573Z,11.03
2023-02-01T10:05:26.562Z,11.06
2023-02-01T10:06:26.580Z,11.06
2023-02-01T10:07:26.668Z,11.07
2023-02-01T10:08:26.650Z,11.08
2023-02-01T10:09:26.698Z,11.10
2023-02-01T10:10:27.026Z,11.12
2023-02-01T10:11:26.693Z,11.03
2023-02-01T10:12:26.705Z,11.07
2023-02-01T10:13:26.755Z,11.08
2023-02-01T10:14:26.813Z,11.10
2023-02-01T10:15:26.931Z,11.12
2023-02-01T10:16:26.875Z,11.14
2023-02-01T10:17:26.815Z,11.17
2023-02-01T10:18:26.810Z,11.21
2023-02-01T10:19:26.877Z,11.27
2023-02-01T10:21:26.909Z,11.17
2023-02-01T10:23:47.077Z,11.18
2023-02-01T10:24:47.412Z,11.22
2023-02-01T10:25:46.880Z,11.24
2023-02-01T10:26:48.406Z,11.27
2023-02-01T10:27:46.720Z,11.30
2023-02-01T10:28:46.748Z,11.22
2023-02-01T10:29:46.718Z,11.28
2023-02-01T10:30:46.839Z,11.32
2023-02-01T10:31:46.767Z,11.37
2023-02-01T10:32:46.652Z,11.38
2023-02-01T10:33:46.674Z,11.41
2023-02-01T10:34:46.761Z,11.46
2023-02-01T10:35:46.643Z,11.48
2023-02-01T10:36:46.589Z,11.50
2023-02-01T10:37:46.616Z,11.57
2023-02-01T10:38:46.568Z,11.61
2023-02-01T10:39:46.723Z,11.66
2023-02-01T10:40:46.619Z,11.73
2023-02-01T10:41:46.608Z,11.76
2023-02-01T10:42:46.626Z,11.73
2023-02-01T10:43:46.611Z,11.75
2023-02-01T10:44:47.943Z,11.82
2023-02-01T10:45:46.699Z,11.81
2023-02-01T10:46:46.913Z,11.83
2023-02-01T10:47:46.856Z,11.88
2023-02-01T10:48:46.747Z,11.89
2023-02-01T10:49:46.870Z,11.90
2023-02-01T10:50:46.758Z,11.95
2023-02-01T10:51:46.794Z,11.97
2023-02-01T10:52:46.816Z,11.99
2023-02-01T10:53:46.903Z,12.03
2023-02-01T10:54:47.923Z,12.02
2023-02-01T10:55:47.000Z,12.05
2023-02-01T10:57:00.480Z,12.07
2023-02-01T10:57:47.542Z,12.13
2023-02-01T10:58:47.453Z,12.10
2023-02-01T10:59:47.033Z,12.15
2023-02-01T11:00:47.134Z,12.20
2023-02-01T11:01:47.892Z,12.27
2023-02-01T11:02:47.213Z,12.29
2023-02-01T11:03:47.158Z,12.36
2023-02-01T11:04:47.064Z,12.41
2023-02-01T11:05:47.159Z,12.47
2023-02-01T11:06:47.893Z,12.57
2023-02-01T11:07:47.086Z,12.61
2023-02-01T11:08:47.187Z,12.66
2023-02-01T11:09:47.189Z,12.73
2023-02-01T11:10:47.013Z,12.71
2023-02-01T11:11:47.185Z,12.70
2023-02-01T11:12:46.895Z,12.70
2023-02-01T11:13:47.222Z,12.73
2023-02-01T11:14:47.001Z,12.78
2023-02-01T11:15:47.979Z,12.81
2023-02-01T11:16:47.223Z,12.84
2023-02-01T11:17:47.419Z,12.87
2023-02-01T11:18:48.608Z,12.83
2023-02-01T11:19:47.431Z,12.78
2023-02-01T11:20:47.503Z,12.80
2023-02-01T11:21:47.659Z,12.83
2023-02-01T11:22:47.394Z,12.87
2023-02-01T11:23:49.249Z,12.84
2023-02-01T11:24:47.518Z,12.80
2023-02-01T11:25:47.593Z,12.77
2023-02-01T11:26:47.649Z,12.77
2023-02-01T11:27:54.804Z,12.80
2023-02-01T11:28:48.337Z,12.81
2023-02-01T11:29:47.340Z,12.87
2023-02-01T11:30:48.521Z,12.98
2023-02-01T11:31:48.161Z,13.04
2023-02-01T11:32:48.299Z,13.07
2023-02-01T11:33:48.379Z,13.09
2023-02-01T11:34:49.658Z,13.08
2023-02-01T11:35:47.263Z,13.11
2023-02-01T11:36:47.379Z,13.17
2023-02-01T12:07:36.032Z,13.09
2023-02-01T12:08:36.104Z,13.11
2023-02-01T12:09:36.027Z,13.05
2023-02-01T12:10:36.060Z,13.02
2023-02-01T12:11:36.315Z,13.04
2023-02-01T12:12:36.885Z,13.04
2023-02-01T12:13:36.152Z,13.07
2023-02-01T12:14:36.158Z,13.14
2023-02-01T12:15:36.147Z,13.17
2023-02-01T12:16:36.183Z,13.15
2023-02-01T13:35:45.199Z,15.08
2023-02-01T15:46:56.538Z,14.58
2023-02-01T15:47:57.291Z,14.58
2023-02-01T15:48:56.372Z,14.58
2023-02-01T15:49:56.623Z,14.60
2023-02-01T15:50:56.276Z,14.63
2023-02-01T15:51:56.358Z,14.67
2023-02-01T15:52:56.302Z,14.70
2023-02-01T15:53:56.360Z,14.65
2023-02-01T15:54:56.330Z,14.65
2023-02-01T15:55:56.379Z,14.67
2023-02-01T15:56:56.392Z,14.67
2023-02-01T15:57:56.493Z,14.67
2023-02-01T15:58:56.422Z,14.65
2023-02-01T15:59:56.473Z,14.58
2023-02-01T16:00:56.532Z,14.37
2023-02-01T16:01:56.660Z,14.28
2023-02-01T16:02:56.519Z,14.13
2023-02-01T16:03:56.629Z,14.10
2023-02-01T16:04:56.460Z,14.17
2023-02-01T16:05:56.548Z,14.21
2023-02-01T16:06:56.590Z,14.27
2023-02-01T16:07:56.733Z,14.30
2023-02-01T16:11:17.569Z,14.10
2023-02-01T16:28:57.043Z,13.68
2023-02-01T16:29:56.337Z,13.59
2023-02-01T16:30:56.557Z,13.65
2023-02-01T16:31:56.891Z,13.52
2023-02-01T16:32:56.241Z,13.49
2023-02-01T16:33:56.268Z,13.35
2023-02-01T16:34:56.250Z,13.21
2023-02-01T16:35:56.459Z,13.18
2023-02-01T16:36:56.227Z,13.28
2023-02-01T16:39:16.937Z,13.07
2023-02-01T16:40:16.851Z,12.88
2023-02-01T16:41:16.550Z,13.01
2023-02-01T16:42:16.743Z,13.09
2023-02-01T16:43:16.191Z,13.05
2023-02-01T16:44:16.064Z,13.12
2023-02-01T16:45:16.423Z,13.11
2023-02-01T16:46:17.378Z,12.84
2023-02-01T16:47:16.258Z,12.84
2023-02-01T16:48:16.079Z,12.95
2023-02-01T16:49:16.234Z,13.11
2023-02-01T16:51:35.941Z,12.91
2023-02-01T16:53:48.281Z,12.71
2023-02-01T16:55:35.832Z,12.87
2023-02-01T16:56:35.847Z,12.91
2023-02-01T16:57:35.745Z,13.01
2023-02-01T16:58:35.719Z,13.12
2023-02-01T16:59:35.853Z,13.22
2023-02-01T17:01:55.793Z,13.35
2023-02-01T17:03:05.013Z,13.41
2023-02-01T17:05:15.656Z,13.11
2023-02-01T17:07:35.160Z,13.11
2023-02-01T17:08:35.442Z,13.19
2023-02-01T17:09:35.063Z,13.22
2023-02-01T17:10:35.017Z,13.32
2023-02-01T17:11:34.899Z,13.31
2023-02-01T17:12:34.999Z,13.19
2023-02-01T17:13:34.902Z,13.21
2023-02-01T17:14:36.316Z,13.21
2023-02-01T17:15:35.083Z,13.19
2023-02-01T17:16:35.144Z,13.26
2023-02-01T17:17:38.787Z,13.14
2023-02-01T17:18:35.122Z,13.15
2023-02-01T17:19:35.122Z,13.17
2023-02-01T17:20:35.981Z,13.17
2023-02-01T17:21:35.090Z,13.29
2023-02-01T17:22:35.098Z,13.34
2023-02-01T17:23:35.067Z,13.39
2023-02-01T17:24:47.662Z,13.49
2023-02-01T17:25:36.059Z,13.58
2023-02-01T17:26:36.795Z,13.63
2023-02-01T17:27:35.066Z,13.65
2023-02-01T17:28:35.019Z,13.53
2023-02-01T17:29:35.106Z,13.42
2023-02-01T17:30:35.203Z,13.46
2023-02-01T17:31:35.078Z,13.41
2023-02-01T17:32:35.052Z,13.29
2023-02-01T17:33:35.645Z,13.29
2023-02-01T17:34:34.946Z,13.34
2023-02-01T17:35:35.011Z,13.29
2023-02-01T17:36:35.081Z,12.87
2023-02-01T17:37:34.975Z,12.88
2023-02-01T17:38:34.964Z,12.86
2023-02-01T17:40:55.123Z,12.76
2023-02-01T17:41:54.885Z,12.76
2023-02-01T17:42:55.063Z,12.74
2023-02-01T17:43:55.193Z,12.77
2023-02-01T17:44:55.765Z,12.78
2023-02-01T17:45:55.003Z,12.73
2023-02-01T17:46:55.156Z,12.80
2023-02-01T17:47:55.180Z,12.81
2023-02-01T17:48:55.132Z,12.87
2023-02-01T17:49:55.170Z,12.78
2023-02-01T17:50:55.232Z,12.88
2023-02-01T17:53:15.641Z,12.63
2023-02-01T17:54:15.224Z,12.61
2023-02-01T17:55:16.301Z,12.54
2023-02-01T17:56:15.085Z,12.40
2023-02-01T17:57:15.103Z,12.51
2023-02-01T17:58:15.211Z,12.36
2023-02-01T18:00:37.360Z,12.32
2023-02-01T18:01:35.447Z,12.41
2023-02-01T18:02:34.684Z,12.37
2023-02-01T18:03:34.557Z,12.35
2023-02-01T18:04:34.557Z,12.53
2023-02-01T18:05:34.700Z,12.30
2023-02-01T18:06:34.667Z,12.33
2023-02-01T18:07:34.582Z,12.25
2023-02-01T18:08:34.613Z,12.36
2023-02-01T18:09:35.513Z,12.47
2023-02-01T18:10:34.492Z,12.46
2023-02-01T18:11:35.317Z,12.56
2023-02-01T18:12:37.188Z,12.54
2023-02-01T18:13:35.093Z,12.46
2023-02-01T18:14:34.515Z,12.50
2023-02-01T18:15:34.467Z,12.57
2023-02-01T18:16:34.581Z,12.60
2023-02-01T18:17:35.708Z,12.44
2023-02-01T18:18:34.541Z,11.95
2023-02-01T18:19:34.559Z,11.95
2023-02-01T18:20:34.504Z,11.83
2023-02-01T18:21:34.589Z,11.82
2023-02-01T18:22:35.006Z,11.89
2023-02-01T18:23:34.998Z,11.81
2023-02-01T18:24:34.649Z,11.71
2023-02-01T18:25:34.435Z,11.89
2023-02-01T18:26:34.523Z,12.00
2023-02-01T18:27:34.436Z,11.92
2023-02-01T18:28:34.509Z,12.03
2023-02-01T18:29:34.416Z,12.23
2023-02-01T18:30:34.565Z,12.33
2023-02-01T18:31:34.546Z,12.36
2023-02-01T18:32:34.373Z,12.46
2023-02-01T18:33:34.443Z,12.36
2023-02-01T18:34:34.395Z,12.50
2023-02-01T18:35:34.388Z,12.56
2023-02-01T18:36:34.403Z,12.64
2023-02-01T18:37:34.363Z,12.71
2023-02-01T18:38:34.339Z,12.78
2023-02-01T18:39:34.355Z,12.84
2023-02-01T18:40:34.348Z,12.92
2023-02-01T18:41:34.400Z,12.97
2023-02-01T18:42:34.381Z,13.05
2023-02-01T18:43:34.386Z,13.09
2023-02-01T18:45:34.851Z,12.97
2023-02-01T18:46:34.598Z,12.88
2023-02-01T18:47:34.755Z,12.97
2023-02-01T18:48:34.655Z,13.02
2023-02-01T18:49:36.788Z,13.08
2023-02-01T18:50:34.711Z,13.14
2023-02-01T18:51:34.688Z,13.17
2023-02-01T18:52:34.917Z,13.25
2023-02-01T18:53:34.802Z,13.37
2023-02-01T18:54:34.656Z,13.41
2023-02-01T18:55:34.665Z,13.48
2023-02-01T18:56:34.668Z,13.48
2023-02-01T18:57:34.726Z,13.37
2023-02-01T18:58:34.996Z,13.39
2023-02-01T18:59:34.944Z,13.37
2023-02-01T19:00:35.102Z,13.35
2023-02-01T19:01:34.659Z,13.19
2023-02-01T19:02:34.811Z,13.23
2023-02-01T19:03:34.615Z,13.25
2023-02-01T19:04:35.611Z,13.22
2023-02-01T19:05:34.579Z,13.31
2023-02-01T19:06:34.623Z,13.38
2023-02-01T19:07:34.617Z,13.43
2023-02-01T19:08:34.626Z,13.52
2023-02-01T19:09:34.544Z,13.55
2023-02-01T19:10:34.561Z,13.53
2023-02-01T19:11:34.604Z,13.56
2023-02-01T19:12:34.565Z,13.59
2023-02-01T19:13:34.523Z,13.62
2023-02-01T19:14:34.622Z,13.62
2023-02-01T19:15:34.689Z,13.69
2023-02-01T19:16:34.631Z,13.70
2023-02-01T19:17:34.655Z,13.73
2023-02-01T19:18:34.639Z,13.76
2023-02-01T19:19:34.651Z,13.76
2023-02-01T19:20:34.679Z,13.74
2023-02-01T19:21:34.628Z,13.74
2023-02-01T19:23:55.277Z,13.74
2023-02-01T19:24:55.071Z,13.76
2023-02-01T19:25:54.676Z,13.79
2023-02-01T19:26:55.515Z,13.77
2023-02-01T19:27:54.609Z,13.80
2023-02-01T19:28:54.495Z,13.83
2023-02-01T19:29:54.536Z,13.77
2023-02-01T19:30:54.551Z,13.79
2023-02-01T19:31:54.734Z,13.79
2023-02-01T19:32:54.497Z,13.80
2023-02-01T19:33:55.481Z,13.80
2023-02-01T19:34:54.460Z,13.79
2023-02-01T19:35:54.404Z,13.80
2023-02-01T19:36:54.438Z,13.72
2023-02-01T19:37:54.404Z,13.45
2023-02-01T19:38:54.493Z,13.41
2023-02-01T19:39:54.456Z,13.21
2023-02-01T19:40:54.365Z,13.09
2023-02-01T19:41:54.436Z,13.05
2023-02-01T19:42:54.438Z,13.04
2023-02-01T19:43:54.397Z,13.09
2023-02-01T19:44:54.567Z,12.84
2023-02-01T19:45:54.410Z,12.54
2023-02-01T19:46:54.449Z,12.66
2023-02-01T19:47:54.528Z,12.73
2023-02-01T19:48:54.584Z,12.83
2023-02-01T19:49:54.565Z,12.88
2023-02-01T19:50:54.677Z,12.91
2023-02-01T19:51:54.732Z,12.80
2023-02-01T19:52:54.779Z,12.77
2023-02-01T19:53:54.841Z,12.64
2023-02-01T19:54:54.938Z,12.70
2023-02-01T19:55:54.846Z,12.58
2023-02-01T19:56:55.004Z,12.68
2023-02-01T19:57:55.022Z,12.63
2023-02-01T19:58:55.025Z,12.70
2023-02-01T19:59:55.101Z,12.70
2023-02-01T20:00:54.266Z,12.60
2023-02-01T20:01:54.422Z,12.53
2023-02-01T20:02:54.374Z,12.56
2023-02-01T20:03:54.377Z,12.67
2023-02-01T20:05:55.208Z,12.74
2023-02-01T20:06:54.494Z,12.67
2023-02-01T20:07:54.669Z,12.56
2023-02-01T20:08:55.318Z,12.61
2023-02-01T20:09:54.381Z,12.63
2023-02-01T20:10:54.413Z,12.56
2023-02-01T20:11:54.370Z,12.57
2023-02-01T20:12:54.365Z,12.53
2023-02-01T20:13:54.687Z,12.57
2023-02-01T20:16:15.288Z,12.51
2023-02-01T20:17:14.618Z,12.32
2023-02-01T20:18:15.535Z,12.47
2023-02-01T20:19:14.526Z,12.50
2023-02-01T20:20:14.442Z,12.53
2023-02-01T20:21:14.441Z,12.64
2023-02-01T20:22:14.404Z,12.68
2023-02-01T20:23:14.437Z,12.76
2023-02-01T20:24:14.405Z,12.61
2023-02-01T20:25:14.373Z,12.48
2023-02-01T20:26:15.335Z,12.53
2023-02-01T20:27:15.456Z,12.37
2023-02-01T20:28:15.238Z,12.33
2023-02-01T20:29:15.448Z,12.12
2023-02-01T20:30:15.220Z,12.06
2023-02-01T20:31:15.216Z,12.09
2023-02-01T20:32:15.270Z,12.16
2023-02-01T20:33:15.224Z,11.93
2023-02-01T20:34:15.320Z,12.02
2023-02-01T22:21:50.721Z,11.76
2023-02-01T22:23:50.651Z,11.99
2023-02-01T22:24:50.720Z,12.09
2023-02-01T22:25:50.690Z,12.05
2023-02-01T22:28:50.877Z,12.10
2023-02-01T22:43:10.989Z,11.46
2023-02-01T22:45:11.113Z,11.81
2023-02-01T23:25:18.057Z,12.07
2023-02-01T23:26:18.053Z,12.19
2023-02-01T23:27:18.027Z,12.25
2023-02-01T23:28:18.073Z,12.32
2023-02-01T23:29:18.077Z,12.40
2023-02-01T23:30:17.930Z,12.39
2023-02-01T23:31:18.004Z,12.37
2023-02-01T23:32:17.889Z,12.27
2023-02-01T23:33:17.893Z,12.36
2023-02-01T23:34:18.036Z,12.43
2023-02-01T23:35:17.866Z,12.47
2023-02-01T23:36:17.884Z,12.53
2023-02-01T23:37:17.982Z,12.47
2023-02-01T23:38:17.906Z,12.29
2023-02-01T23:39:17.897Z,12.36
2023-02-01T23:40:18.178Z,12.41
2023-02-01T23:41:18.051Z,12.40
2023-02-01T23:42:17.959Z,12.44
2023-02-01T23:43:18.004Z,12.47
2023-02-01T23:44:17.821Z,12.32
2023-02-01T23:45:17.821Z,12.44
2023-02-01T23:46:17.934Z,12.40
2023-02-01T23:47:17.871Z,12.27
2023-02-01T23:48:18.061Z,12.06
2023-02-01T23:49:17.892Z,11.69
2023-02-01T23:50:17.879Z,11.76
2023-02-01T23:51:17.966Z,11.95
2023-02-01T23:52:18.072Z,12.03
2023-02-01T23:53:18.016Z,11.90
2023-02-01T23:54:17.994Z,11.88
2023-02-01T23:55:17.999Z,11.96
2023-02-01T23:56:18.093Z,11.73
2023-02-01T23:57:18.066Z,11.90
2023-02-01T23:58:18.138Z,11.99
2023-02-01T23:59:18.149Z,12.12
