createdAt,value
2019-03-23T00:01:06.744Z,37.53
2019-03-23T00:03:36.800Z,37.60
2019-03-23T00:06:06.710Z,34.60
2019-03-23T00:08:36.749Z,36.05
2019-03-23T00:11:06.851Z,34.98
2019-03-23T00:13:36.902Z,38.85
2019-03-23T00:16:06.785Z,36.42
2019-03-23T00:18:36.837Z,37.38
2019-03-23T00:21:07.055Z,38.60
2019-03-23T00:23:37.150Z,40.58
2019-03-23T00:26:07.125Z,40.35
2019-03-23T00:28:37.306Z,35.45
2019-03-23T00:31:07.183Z,33.05
2019-03-23T00:33:37.098Z,34.33
2019-03-23T00:36:07.080Z,40.48
2019-03-23T00:38:37.118Z,33.90
2019-03-23T00:41:07.114Z,34.00
2019-03-23T00:43:37.100Z,33.02
2019-03-23T00:46:07.148Z,33.33
2019-03-23T00:48:37.240Z,35.43
2019-03-23T00:51:07.291Z,38.08
2019-03-23T00:53:37.213Z,36.08
2019-03-23T00:56:07.320Z,37.35
2019-03-23T00:58:37.327Z,32.83
2019-03-23T01:01:07.514Z,33.70
2019-03-23T01:03:37.447Z,32.28
2019-03-23T01:06:07.621Z,35.33
2019-03-23T01:08:37.714Z,33.13
2019-03-23T01:11:07.764Z,34.00
2019-03-23T01:13:37.821Z,30.85
2019-03-23T01:16:07.890Z,29.57
2019-03-23T01:18:37.866Z,29.60
2019-03-23T01:21:07.856Z,32.35
2019-03-23T01:23:37.830Z,28.25
2019-03-23T01:26:07.862Z,29.35
2019-03-23T01:28:39.471Z,26.68
2019-03-23T01:31:09.520Z,30.65
2019-03-23T01:33:39.562Z,30.10
2019-03-23T01:36:09.627Z,27.40
2019-03-23T01:38:39.607Z,28.35
2019-03-23T01:41:09.517Z,29.40
2019-03-23T01:43:40.990Z,27.00
2019-03-23T01:46:18.861Z,29.35
2019-03-23T01:48:48.912Z,37.23
2019-03-23T01:51:18.872Z,31.20
2019-03-23T01:53:48.988Z,28.50
2019-03-23T01:56:18.897Z,30.35
2019-03-23T01:58:48.814Z,29.37
2019-03-23T02:01:19.020Z,28.38
2019-03-23T02:03:49.050Z,27.02
2019-03-23T02:06:18.956Z,24.65
2019-03-23T02:08:49.120Z,25.02
2019-03-23T02:11:19.145Z,25.77
2019-03-23T02:13:49.292Z,24.00
2019-03-23T02:16:19.211Z,23.42
2019-03-23T02:18:50.771Z,27.05
2019-03-23T02:21:20.781Z,27.17
2019-03-23T02:23:50.774Z,31.37
2019-03-23T02:26:20.686Z,29.67
2019-03-23T02:28:50.678Z,27.02
2019-03-23T02:31:20.727Z,26.25
2019-03-23T02:33:50.790Z,29.02
2019-03-23T02:36:20.849Z,28.27
2019-03-23T02:38:51.014Z,27.40
2019-03-23T02:41:21.001Z,28.83
2019-03-23T02:43:50.932Z,21.57
2019-03-23T02:46:22.691Z,25.20
2019-03-23T02:48:52.746Z,27.75
2019-03-23T02:51:22.793Z,28.07
2019-03-23T02:53:52.776Z,24.43
2019-03-23T02:56:22.708Z,22.27
2019-03-23T02:58:52.608Z,31.23
2019-03-23T03:01:22.520Z,27.20
2019-03-23T03:03:52.658Z,23.32
2019-03-23T03:06:24.307Z,20.30
2019-03-23T03:08:54.209Z,22.95
2019-03-23T03:11:24.245Z,23.22
2019-03-23T03:13:54.142Z,21.17
2019-03-23T03:16:24.069Z,21.07
2019-03-23T03:18:54.027Z,20.72
2019-03-23T03:21:23.946Z,20.12
2019-03-23T03:23:54.073Z,21.00
2019-03-23T03:26:28.680Z,23.50
2019-03-23T03:28:58.717Z,23.55
2019-03-23T03:31:28.645Z,23.22
2019-03-23T03:33:58.642Z,24.57
2019-03-23T03:36:30.100Z,24.07
2019-03-23T03:39:00.335Z,23.92
2019-03-23T03:41:30.567Z,23.15
2019-03-23T03:44:00.620Z,26.15
2019-03-23T03:46:30.586Z,24.23
2019-03-23T03:49:11.744Z,23.10
2019-03-23T03:51:32.312Z,19.15
2019-03-23T03:54:02.304Z,22.10
2019-03-23T03:56:38.022Z,21.77
2019-03-23T03:59:09.837Z,23.67
2019-03-23T04:01:39.703Z,17.92
2019-03-23T04:04:09.573Z,19.05
2019-03-23T04:06:42.770Z,18.87
2019-03-23T04:09:12.663Z,22.40
2019-03-23T04:11:42.528Z,19.95
2019-03-23T04:14:12.435Z,22.02
2019-03-23T04:16:42.637Z,18.73
2019-03-23T04:19:12.591Z,21.17
2019-03-23T04:21:42.476Z,18.40
2019-03-23T04:24:14.406Z,19.27
2019-03-23T04:26:46.969Z,19.70
