createdAt,value
2022-12-08T00:01:36.557Z,0.34
2022-12-08T00:04:05.769Z,0.33
2022-12-08T00:06:54.125Z,0.32
2022-12-08T00:09:25.708Z,0.30
2022-12-08T00:11:56.517Z,0.29
2022-12-08T00:14:26.622Z,0.28
2022-12-08T00:16:55.146Z,0.28
2022-12-08T00:19:24.002Z,0.27
2022-12-08T00:21:54.541Z,0.27
2022-12-08T00:24:23.970Z,0.27
2022-12-08T00:26:52.858Z,0.28
2022-12-08T00:29:21.037Z,0.25
2022-12-08T00:31:49.282Z,0.25
2022-12-08T00:34:17.528Z,0.23
2022-12-08T00:36:45.922Z,0.20
2022-12-08T00:39:16.571Z,0.20
2022-12-08T00:42:02.140Z,0.21
2022-12-08T00:44:30.330Z,0.18
2022-12-08T00:46:58.546Z,0.20
2022-12-08T00:49:26.693Z,0.20
2022-12-08T00:51:55.543Z,0.21
2022-12-08T00:54:25.348Z,0.20
2022-12-08T00:56:53.650Z,0.21
2022-12-08T00:59:21.955Z,0.19
2022-12-08T01:01:50.139Z,0.21
2022-12-08T01:04:19.640Z,0.21
2022-12-08T01:06:48.454Z,0.21
2022-12-08T01:09:17.753Z,0.22
2022-12-08T01:11:47.712Z,0.22
2022-12-08T01:14:16.222Z,0.22
2022-12-08T01:16:44.693Z,0.22
2022-12-08T01:19:14.333Z,0.21
2022-12-08T01:21:43.251Z,0.24
2022-12-08T01:24:13.104Z,0.24
2022-12-08T01:26:41.674Z,0.25
2022-12-08T01:29:11.443Z,0.27
2022-12-08T01:31:40.222Z,0.30
2022-12-08T01:34:09.213Z,0.31
2022-12-08T01:36:38.500Z,0.32
2022-12-08T01:39:08.876Z,0.32
2022-12-08T01:41:39.069Z,0.33
2022-12-08T01:44:40.341Z,0.36
2022-12-08T01:47:09.965Z,0.39
2022-12-08T01:49:38.205Z,0.41
2022-12-08T01:52:10.612Z,0.44
2022-12-08T01:54:43.872Z,0.44
2022-12-08T01:57:15.631Z,0.46
2022-12-08T01:59:47.862Z,0.49
2022-12-08T02:02:17.475Z,0.50
2022-12-08T02:04:45.666Z,0.52
2022-12-08T02:07:14.407Z,0.51
2022-12-08T02:09:42.997Z,0.52
2022-12-08T02:12:11.527Z,0.54
2022-12-08T02:14:39.984Z,0.54
2022-12-08T02:17:21.263Z,0.57
2022-12-08T02:20:23.660Z,0.58
2022-12-08T02:23:01.335Z,0.61
2022-12-08T02:25:38.787Z,0.63
2022-12-08T02:28:31.504Z,0.65
2022-12-08T02:31:08.044Z,0.65
2022-12-08T02:33:56.115Z,0.64
2022-12-08T02:36:26.604Z,0.65
2022-12-08T02:39:02.580Z,0.67
2022-12-08T02:41:38.521Z,0.67
2022-12-08T02:44:12.352Z,0.70
2022-12-08T02:46:44.449Z,0.70
2022-12-08T02:49:15.255Z,0.69
2022-12-08T02:51:43.386Z,0.69
2022-12-08T02:54:11.950Z,0.70
2022-12-08T02:56:56.895Z,0.70
2022-12-08T02:59:34.880Z,0.65
2022-12-08T03:02:16.099Z,0.63
2022-12-08T03:04:47.914Z,0.62
2022-12-08T03:07:23.101Z,0.64
2022-12-08T03:09:53.869Z,0.65
2022-12-08T03:12:27.210Z,0.67
2022-12-08T03:14:57.946Z,0.70
2022-12-08T03:17:28.782Z,0.70
2022-12-08T03:19:59.429Z,0.70
2022-12-08T03:22:28.748Z,0.71
2022-12-08T03:24:57.649Z,0.68
2022-12-08T03:27:27.882Z,0.66
2022-12-08T03:29:58.820Z,0.65
2022-12-08T03:32:31.346Z,0.64
2022-12-08T03:35:03.002Z,0.62
2022-12-08T03:37:31.338Z,0.62
2022-12-08T03:39:59.459Z,0.60
2022-12-08T03:42:27.632Z,0.59
2022-12-08T03:44:55.803Z,0.61
2022-12-08T03:47:23.950Z,0.59
2022-12-08T03:49:52.098Z,0.59
2022-12-08T03:52:21.595Z,0.58
2022-12-08T03:54:49.781Z,0.58
2022-12-08T03:57:17.976Z,0.58
2022-12-08T03:59:46.123Z,0.59
2022-12-08T04:02:14.351Z,0.58
2022-12-08T04:04:42.524Z,0.57
2022-12-08T04:07:10.655Z,0.57
2022-12-08T04:09:41.610Z,0.59
2022-12-08T04:12:09.798Z,0.58
2022-12-08T04:14:37.915Z,0.58
2022-12-08T04:17:06.046Z,0.55
2022-12-08T04:19:34.202Z,0.51
2022-12-08T04:22:02.397Z,0.47
2022-12-08T04:24:30.691Z,0.44
2022-12-08T04:27:00.279Z,0.42
2022-12-08T04:29:28.396Z,0.38
2022-12-08T04:31:56.572Z,0.38
2022-12-08T04:34:24.837Z,0.40
2022-12-08T04:36:53.012Z,0.43
2022-12-08T04:39:21.133Z,0.45
2022-12-08T04:41:49.221Z,0.45
2022-12-08T04:44:18.802Z,0.45
2022-12-08T04:46:46.995Z,0.43
2022-12-08T04:49:15.145Z,0.43
2022-12-08T04:51:43.257Z,0.43
2022-12-08T04:54:11.384Z,0.44
2022-12-08T04:56:39.500Z,0.44
2022-12-08T04:59:07.667Z,0.44
2022-12-08T05:01:37.454Z,0.45
2022-12-08T05:04:05.690Z,0.47
2022-12-08T05:06:33.807Z,0.48
2022-12-08T05:09:01.967Z,0.47
2022-12-08T05:11:30.439Z,0.47
2022-12-08T05:13:58.536Z,0.47
2022-12-08T05:16:26.703Z,0.48
2022-12-08T05:18:56.277Z,0.49
2022-12-08T05:21:24.412Z,0.51
2022-12-08T05:23:52.519Z,0.50
2022-12-08T05:26:20.670Z,0.51
2022-12-08T05:28:48.790Z,0.51
2022-12-08T05:31:17.974Z,0.51
2022-12-08T05:33:47.119Z,0.50
2022-12-08T05:36:17.765Z,0.49
2022-12-08T05:38:46.761Z,0.49
2022-12-08T05:41:16.589Z,0.50
2022-12-08T05:43:44.866Z,0.51
2022-12-08T05:46:13.208Z,0.50
2022-12-08T05:48:41.451Z,0.49
2022-12-08T05:51:17.565Z,0.47
2022-12-08T05:53:47.764Z,0.49
2022-12-08T05:56:16.096Z,0.50
2022-12-08T05:58:44.242Z,0.51
2022-12-08T06:01:20.512Z,0.54
2022-12-08T06:03:48.671Z,0.54
2022-12-08T06:06:16.870Z,0.53
2022-12-08T06:08:46.671Z,0.55
2022-12-08T06:11:19.800Z,0.54
2022-12-08T06:13:48.303Z,0.53
2022-12-08T06:16:16.606Z,0.52
2022-12-08T06:18:44.842Z,0.52
2022-12-08T06:21:14.336Z,0.52
2022-12-08T06:23:42.909Z,0.51
2022-12-08T06:26:13.904Z,0.51
2022-12-08T06:28:42.785Z,0.51
2022-12-08T06:31:12.530Z,0.52
2022-12-08T06:33:40.681Z,0.51
2022-12-08T06:36:09.101Z,0.52
2022-12-08T06:38:42.954Z,0.52
2022-12-08T06:41:13.698Z,0.52
2022-12-08T06:43:42.047Z,0.53
2022-12-08T06:46:12.919Z,0.51
2022-12-08T06:48:41.485Z,0.52
2022-12-08T06:51:10.709Z,0.51
2022-12-08T06:53:39.103Z,0.50
2022-12-08T06:56:08.474Z,0.49
2022-12-08T06:58:38.121Z,0.49
2022-12-08T07:01:08.260Z,0.48
2022-12-08T07:03:36.742Z,0.50
2022-12-08T07:06:05.424Z,0.49
2022-12-08T07:08:33.800Z,0.50
2022-12-08T07:11:07.907Z,0.52
2022-12-08T07:13:37.562Z,0.52
2022-12-08T07:16:10.177Z,0.52
2022-12-08T07:18:38.672Z,0.52
2022-12-08T07:21:08.353Z,0.53
2022-12-08T07:23:37.062Z,0.53
2022-12-08T07:28:57.243Z,0.52
2022-12-08T07:31:26.740Z,0.50
2022-12-08T07:33:55.926Z,0.47
2022-12-08T07:36:24.637Z,0.47
2022-12-08T07:38:53.703Z,0.47
2022-12-08T07:41:23.916Z,0.50
2022-12-08T07:43:53.469Z,0.51
2022-12-08T07:46:24.580Z,0.53
2022-12-08T07:48:56.996Z,0.53
2022-12-08T07:51:26.015Z,0.52
2022-12-08T07:53:55.194Z,0.54
2022-12-08T07:56:23.807Z,0.55
2022-12-08T07:58:52.039Z,0.56
2022-12-08T08:01:24.210Z,0.57
2022-12-08T08:03:52.972Z,0.57
2022-12-08T08:06:21.270Z,0.56
2022-12-08T08:08:49.484Z,0.61
2022-12-08T08:11:21.254Z,0.64
2022-12-08T08:13:49.976Z,0.66
2022-12-08T08:16:18.892Z,0.70
2022-12-08T08:18:50.452Z,0.72
2022-12-08T08:21:44.580Z,0.73
2022-12-08T08:24:08.041Z,0.74
2022-12-08T08:26:36.204Z,0.78
2022-12-08T08:29:04.354Z,0.82
2022-12-08T08:31:32.605Z,0.84
2022-12-08T08:34:06.177Z,0.81
2022-12-08T08:36:34.756Z,0.76
2022-12-08T08:39:02.960Z,0.74
2022-12-08T08:41:31.164Z,0.76
2022-12-08T08:43:59.319Z,0.80
2022-12-08T08:46:27.526Z,0.82
2022-12-08T08:48:55.808Z,0.85
2022-12-08T08:51:25.525Z,0.87
2022-12-08T08:53:53.695Z,0.90
2022-12-08T08:56:21.832Z,0.92
2022-12-08T08:58:50.590Z,0.95
2022-12-08T09:01:20.962Z,0.96
2022-12-08T09:03:49.446Z,0.98
2022-12-08T09:06:18.126Z,0.99
2022-12-08T09:08:48.435Z,1.00
2022-12-08T09:11:18.489Z,1.00
2022-12-08T09:13:49.467Z,1.00
2022-12-08T09:16:18.802Z,0.99
2022-12-08T09:18:48.243Z,0.99
2022-12-08T09:21:22.303Z,0.98
2022-12-08T09:23:53.620Z,0.97
2022-12-08T09:26:23.227Z,0.99
2022-12-08T09:28:51.811Z,0.98
2022-12-08T09:31:21.033Z,0.98
2022-12-08T09:33:51.820Z,0.98
2022-12-08T09:36:19.997Z,1.02
2022-12-08T09:38:49.127Z,1.07
2022-12-08T09:41:23.692Z,1.13
2022-12-08T09:44:03.887Z,1.19
2022-12-08T09:46:34.862Z,1.25
2022-12-08T09:49:04.400Z,1.32
2022-12-08T09:51:36.480Z,1.38
2022-12-08T09:54:08.517Z,1.41
2022-12-08T09:56:38.759Z,1.40
2022-12-08T09:59:16.019Z,1.38
2022-12-08T10:01:44.259Z,1.32
2022-12-08T10:04:20.035Z,1.27
2022-12-08T10:06:54.534Z,1.19
2022-12-08T10:09:30.048Z,1.09
2022-12-08T10:12:01.868Z,1.03
2022-12-08T10:14:35.547Z,0.96
2022-12-08T10:17:08.858Z,0.90
2022-12-08T10:19:37.499Z,0.83
2022-12-08T10:22:13.383Z,0.79
2022-12-08T10:24:47.305Z,0.77
2022-12-08T10:27:16.970Z,0.76
2022-12-08T10:29:45.240Z,0.72
2022-12-08T10:32:19.087Z,0.70
2022-12-08T10:35:01.501Z,0.67
2022-12-08T10:37:29.928Z,0.64
2022-12-08T10:40:03.275Z,0.63
2022-12-08T10:42:38.504Z,0.64
2022-12-08T10:45:21.439Z,0.66
2022-12-08T10:47:57.477Z,0.73
2022-12-08T10:50:30.060Z,0.82
2022-12-08T10:52:59.808Z,0.88
2022-12-08T10:55:28.991Z,0.92
2022-12-08T10:57:58.529Z,0.95
2022-12-08T11:00:28.478Z,1.00
2022-12-08T11:02:59.564Z,1.01
2022-12-08T11:05:30.494Z,1.00
2022-12-08T11:07:58.950Z,0.98
2022-12-08T11:10:33.643Z,0.98
2022-12-08T11:13:05.992Z,1.00
2022-12-08T11:15:37.492Z,1.08
2022-12-08T11:18:22.736Z,1.11
2022-12-08T11:21:00.300Z,1.15
2022-12-08T11:23:29.844Z,1.15
2022-12-08T11:26:03.933Z,1.16
2022-12-08T11:28:33.521Z,1.19
2022-12-08T11:31:06.165Z,1.22
2022-12-08T11:33:34.756Z,1.31
2022-12-08T11:36:07.929Z,1.41
2022-12-08T11:38:42.018Z,1.52
2022-12-08T11:41:16.074Z,1.59
2022-12-08T11:43:51.993Z,1.61
2022-12-08T11:46:22.410Z,1.61
2022-12-08T11:48:54.368Z,1.62
2022-12-08T11:51:30.705Z,1.62
2022-12-08T11:54:11.433Z,1.60
2022-12-08T11:56:41.391Z,1.58
2022-12-08T11:59:16.874Z,1.56
2022-12-08T12:01:45.009Z,1.42
2022-12-08T12:04:20.305Z,1.26
2022-12-08T12:07:26.211Z,1.13
2022-12-08T12:10:07.590Z,1.03
2022-12-08T12:12:47.411Z,0.92
2022-12-08T12:15:56.792Z,0.82
2022-12-08T12:18:28.861Z,0.82
2022-12-08T12:21:00.262Z,0.84
2022-12-08T12:23:36.373Z,0.86
2022-12-08T12:26:08.306Z,0.85
2022-12-08T12:28:43.043Z,0.86
2022-12-08T12:31:13.257Z,0.91
2022-12-08T12:33:44.279Z,0.95
2022-12-08T12:36:13.305Z,0.99
2022-12-08T12:39:06.362Z,0.88
2022-12-08T12:41:39.223Z,0.86
2022-12-08T12:44:28.699Z,0.89
2022-12-08T12:46:59.196Z,0.95
2022-12-08T12:50:16.318Z,0.99
2022-12-08T12:52:47.599Z,1.00
2022-12-08T12:55:31.228Z,1.04
2022-12-08T12:57:59.871Z,1.06
2022-12-08T13:00:28.670Z,1.03
2022-12-08T13:02:58.159Z,0.98
2022-12-08T13:05:28.111Z,0.91
2022-12-08T13:08:00.171Z,0.88
2022-12-08T13:10:30.798Z,0.83
2022-12-08T13:13:07.883Z,0.80
2022-12-08T13:15:38.198Z,0.75
2022-12-08T13:18:07.415Z,0.73
2022-12-08T13:20:43.640Z,0.67
2022-12-08T13:23:28.446Z,0.63
2022-12-08T13:26:29.820Z,0.58
2022-12-08T13:29:19.728Z,0.53
2022-12-08T13:31:51.357Z,0.48
2022-12-08T13:34:29.762Z,0.45
2022-12-08T13:37:08.451Z,0.43
2022-12-08T13:39:43.336Z,0.41
2022-12-08T13:42:20.750Z,0.40
2022-12-08T13:48:13.624Z,0.35
2022-12-08T13:52:33.029Z,0.33
2022-12-08T13:59:28.232Z,0.21
2022-12-08T14:01:58.612Z,0.16
2022-12-08T14:04:54.374Z,0.14
2022-12-08T14:07:15.915Z,0.11
2022-12-08T14:09:44.265Z,0.07
2022-12-08T14:12:19.821Z,0.04
2022-12-08T14:15:05.450Z,0.00
2022-12-08T14:17:34.804Z,-0.05
2022-12-08T14:20:04.850Z,-0.11
2022-12-08T14:22:37.485Z,-0.17
2022-12-08T14:25:07.657Z,-0.21
2022-12-08T14:27:38.853Z,-0.32
2022-12-08T14:30:08.930Z,-0.38
2022-12-08T14:32:40.563Z,-0.42
2022-12-08T14:35:21.816Z,-0.41
2022-12-08T14:37:51.612Z,-0.39
2022-12-08T14:40:25.554Z,-0.39
2022-12-08T14:43:06.524Z,-0.47
2022-12-08T14:45:35.263Z,-0.47
2022-12-08T14:48:21.749Z,-0.48
2022-12-08T14:51:02.869Z,-0.47
2022-12-08T14:53:37.074Z,-0.57
2022-12-08T14:56:16.596Z,-0.59
2022-12-08T14:58:46.247Z,-0.59
2022-12-08T15:01:17.115Z,-0.61
2022-12-08T15:03:50.726Z,-0.65
2022-12-08T15:06:21.745Z,-0.62
2022-12-08T15:08:53.179Z,-0.58
2022-12-08T15:11:39.013Z,-0.58
2022-12-08T15:14:28.193Z,-0.57
2022-12-08T15:16:56.360Z,-0.60
2022-12-08T15:19:32.236Z,-0.61
2022-12-08T15:22:08.744Z,-0.62
2022-12-08T15:24:36.893Z,-0.65
2022-12-08T15:27:05.279Z,-0.66
2022-12-08T15:29:34.890Z,-0.69
2022-12-08T15:32:03.117Z,-0.72
2022-12-08T15:34:31.642Z,-0.69
2022-12-08T15:36:59.860Z,-0.68
2022-12-08T15:39:35.695Z,-0.65
2022-12-08T15:42:05.150Z,-0.61
2022-12-08T15:44:34.694Z,-0.59
2022-12-08T15:47:03.044Z,-0.54
2022-12-08T15:49:31.367Z,-0.49
2022-12-08T15:52:10.647Z,-0.49
2022-12-08T15:54:39.487Z,-0.51
2022-12-08T15:57:19.465Z,-0.53
2022-12-08T15:59:52.397Z,-0.52
2022-12-08T16:02:22.830Z,-0.54
2022-12-08T16:07:39.769Z,-0.58
2022-12-08T16:10:09.765Z,-0.62
2022-12-08T16:15:59.661Z,-0.69
2022-12-08T16:18:31.248Z,-0.75
2022-12-08T16:23:48.009Z,-0.83
2022-12-08T16:26:44.125Z,-0.83
2022-12-08T16:29:06.897Z,-0.85
2022-12-08T16:31:36.553Z,-0.88
2022-12-08T16:34:04.775Z,-0.92
2022-12-08T16:36:33.044Z,-0.92
2022-12-08T16:39:01.186Z,-0.93
2022-12-08T16:41:46.611Z,-0.95
2022-12-08T16:44:14.783Z,-1.01
2022-12-08T16:46:44.434Z,-1.03
2022-12-08T16:49:12.586Z,-1.08
2022-12-08T16:51:44.884Z,-1.09
2022-12-08T16:54:13.033Z,-1.13
2022-12-08T16:56:41.195Z,-1.16
2022-12-08T16:59:09.326Z,-1.20
2022-12-08T17:01:37.538Z,-1.22
2022-12-08T17:04:30.362Z,-1.22
2022-12-08T17:06:55.341Z,-1.23
2022-12-08T17:09:23.497Z,-1.25
2022-12-08T17:11:51.697Z,-1.27
2022-12-08T17:14:19.878Z,-1.25
2022-12-08T17:16:48.192Z,-1.25
2022-12-08T17:19:17.767Z,-1.23
2022-12-08T17:21:46.110Z,-1.22
2022-12-08T17:24:18.584Z,-1.23
2022-12-08T17:26:50.025Z,-1.21
2022-12-08T17:29:18.714Z,-1.20
2022-12-08T17:31:47.460Z,-1.19
2022-12-08T17:34:17.019Z,-1.21
2022-12-08T17:36:45.167Z,-1.21
2022-12-08T17:39:18.276Z,-1.21
2022-12-08T17:41:47.723Z,-1.21
2022-12-08T17:44:17.947Z,-1.20
2022-12-08T17:46:52.069Z,-1.20
2022-12-08T17:49:24.473Z,-1.20
2022-12-08T17:51:54.527Z,-1.21
2022-12-08T17:54:22.692Z,-1.23
2022-12-08T17:56:50.867Z,-1.23
2022-12-08T17:59:19.140Z,-1.24
2022-12-08T18:01:47.508Z,-1.25
2022-12-08T18:04:15.779Z,-1.28
2022-12-08T18:06:45.395Z,-1.29
2022-12-08T18:09:14.306Z,-1.30
2022-12-08T18:11:42.888Z,-1.30
2022-12-08T18:14:11.947Z,-1.30
2022-12-08T18:16:41.764Z,-1.30
2022-12-08T18:19:11.113Z,-1.29
2022-12-08T18:21:39.783Z,-1.29
2022-12-08T18:24:14.995Z,-1.27
2022-12-08T18:26:43.163Z,-1.30
2022-12-08T18:29:11.324Z,-1.29
2022-12-08T18:31:39.528Z,-1.31
2022-12-08T18:34:07.728Z,-1.35
2022-12-08T18:36:35.870Z,-1.39
2022-12-08T18:39:10.252Z,-1.42
2022-12-08T18:41:40.397Z,-1.42
2022-12-08T18:44:08.627Z,-1.44
2022-12-08T18:46:36.840Z,-1.47
2022-12-08T18:49:05.051Z,-1.50
2022-12-08T18:51:33.167Z,-1.52
2022-12-08T18:54:01.331Z,-1.54
2022-12-08T18:56:31.142Z,-1.55
2022-12-08T18:59:03.928Z,-1.59
2022-12-08T19:01:32.693Z,-1.60
2022-12-08T19:06:49.658Z,-1.61
2022-12-08T19:09:18.412Z,-1.62
2022-12-08T19:11:46.574Z,-1.62
2022-12-08T19:14:16.171Z,-1.64
2022-12-08T19:16:44.356Z,-1.66
2022-12-08T19:19:12.500Z,-1.68
2022-12-08T19:21:46.111Z,-1.71
2022-12-08T19:24:14.748Z,-1.71
2022-12-08T19:26:43.008Z,-1.71
2022-12-08T19:29:11.474Z,-1.71
2022-12-08T19:31:41.593Z,-1.74
2022-12-08T19:34:10.564Z,-1.74
2022-12-08T19:36:42.959Z,-1.84
2022-12-08T19:39:33.500Z,-1.91
2022-12-08T19:42:19.215Z,-1.94
2022-12-08T19:44:56.339Z,-1.92
2022-12-08T19:47:27.331Z,-1.92
2022-12-08T19:50:16.299Z,-1.91
2022-12-08T19:52:45.748Z,-1.91
2022-12-08T19:55:14.208Z,-1.90
2022-12-08T19:57:42.594Z,-1.91
2022-12-08T20:00:12.627Z,-1.91
2022-12-08T20:02:42.373Z,-1.90
2022-12-08T20:05:15.150Z,-1.90
2022-12-08T20:07:43.837Z,-1.90
2022-12-08T20:10:16.292Z,-1.87
2022-12-08T20:12:44.701Z,-1.86
2022-12-08T20:15:14.701Z,-1.84
2022-12-08T20:17:44.854Z,-1.81
2022-12-08T20:20:14.660Z,-1.79
2022-12-08T20:22:46.466Z,-1.76
2022-12-08T20:25:15.168Z,-1.73
2022-12-08T20:27:43.665Z,-1.72
2022-12-08T20:30:16.981Z,-1.70
2022-12-08T20:32:47.050Z,-1.68
2022-12-08T20:35:16.355Z,-1.66
2022-12-08T20:37:44.557Z,-1.62
2022-12-08T20:40:13.223Z,-1.58
2022-12-08T20:42:41.671Z,-1.58
2022-12-08T20:45:10.549Z,-1.56
2022-12-08T20:47:39.257Z,-1.54
2022-12-08T20:50:10.425Z,-1.51
2022-12-08T20:52:39.237Z,-1.45
2022-12-08T20:55:08.999Z,-1.41
2022-12-08T20:57:37.443Z,-1.38
2022-12-08T21:00:06.796Z,-1.33
2022-12-08T21:02:35.506Z,-1.29
2022-12-08T21:05:04.089Z,-1.22
2022-12-08T21:07:34.884Z,-1.16
2022-12-08T21:10:03.928Z,-1.12
2022-12-08T21:12:33.409Z,-1.07
2022-12-08T21:15:01.667Z,-1.03
2022-12-08T21:17:30.018Z,-0.99
2022-12-08T21:19:58.234Z,-0.94
2022-12-08T21:22:26.400Z,-0.92
2022-12-08T21:24:56.037Z,-0.86
2022-12-08T21:27:24.334Z,-0.84
2022-12-08T21:29:52.575Z,-0.79
2022-12-08T21:32:23.427Z,-0.79
2022-12-08T21:34:55.457Z,-0.77
2022-12-08T21:37:24.535Z,-0.76
2022-12-08T21:39:52.966Z,-0.74
2022-12-08T21:42:40.328Z,-0.70
2022-12-08T21:45:09.611Z,-0.66
2022-12-08T21:47:38.180Z,-0.62
2022-12-08T21:50:08.272Z,-0.61
2022-12-08T21:52:38.667Z,-0.58
2022-12-08T21:55:08.367Z,-0.60
2022-12-08T21:57:38.021Z,-0.57
2022-12-08T22:00:08.122Z,-0.54
2022-12-08T22:02:36.818Z,-0.50
2022-12-08T22:05:05.438Z,-0.49
2022-12-08T22:07:33.993Z,-0.48
2022-12-08T22:10:02.398Z,-0.48
2022-12-08T22:12:30.799Z,-0.46
2022-12-08T22:15:00.376Z,-0.45
2022-12-08T22:17:28.824Z,-0.43
2022-12-08T22:19:57.921Z,-0.43
2022-12-08T22:22:26.193Z,-0.41
2022-12-08T22:24:54.374Z,-0.40
2022-12-08T22:27:22.541Z,-0.38
2022-12-08T22:29:50.698Z,-0.40
2022-12-08T22:32:20.454Z,-0.40
2022-12-08T22:34:49.011Z,-0.42
2022-12-08T22:37:17.211Z,-0.45
2022-12-08T22:39:45.381Z,-0.48
2022-12-08T22:42:15.095Z,-0.52
2022-12-08T22:44:43.493Z,-0.55
2022-12-08T22:47:11.871Z,-0.60
2022-12-08T22:49:41.578Z,-0.64
2022-12-08T22:52:09.830Z,-0.68
2022-12-08T22:54:38.118Z,-0.71
2022-12-08T22:57:06.246Z,-0.73
2022-12-08T22:59:34.673Z,-0.75
2022-12-08T23:02:03.134Z,-0.80
2022-12-08T23:04:31.492Z,-0.84
2022-12-08T23:07:01.397Z,-0.90
2022-12-08T23:09:29.609Z,-0.93
2022-12-08T23:11:57.853Z,-0.94
2022-12-08T23:14:25.982Z,-0.98
2022-12-08T23:16:54.266Z,-0.99
2022-12-08T23:19:22.605Z,-1.02
2022-12-08T23:21:50.884Z,-1.04
2022-12-08T23:24:20.401Z,-1.07
2022-12-08T23:26:48.651Z,-1.12
2022-12-08T23:29:16.764Z,-1.14
2022-12-08T23:31:45.241Z,-1.17
2022-12-08T23:34:13.887Z,-1.19
2022-12-08T23:36:42.049Z,-1.20
2022-12-08T23:39:11.583Z,-1.25
2022-12-08T23:41:41.367Z,-1.27
2022-12-08T23:44:11.980Z,-1.29
2022-12-08T23:46:40.495Z,-1.25
2022-12-08T23:49:08.679Z,-1.22
2022-12-08T23:51:36.828Z,-1.19
2022-12-08T23:54:07.048Z,-1.14
2022-12-08T23:56:35.443Z,-1.10
2022-12-08T23:59:05.182Z,-1.04
