createdAt,value
2019-05-01T00:01:27.199Z,96600.30
2019-05-01T00:04:06.892Z,96597.70
2019-05-01T00:06:44.381Z,96593.47
2019-05-01T00:09:16.033Z,96598.02
2019-05-01T00:11:46.647Z,96597.38
2019-05-01T00:14:17.054Z,96590.84
2019-05-01T00:16:47.950Z,96588.23
2019-05-01T00:19:18.518Z,96582.36
2019-05-01T00:21:48.964Z,96585.94
2019-05-01T00:24:19.376Z,96580.07
2019-05-01T00:26:49.815Z,96582.66
2019-05-01T00:29:20.251Z,96585.39
2019-05-01T00:31:50.670Z,96581.33
2019-05-01T00:34:21.058Z,96576.09
2019-05-01T00:36:51.483Z,96577.72
2019-05-01T00:39:21.803Z,96565.48
2019-05-01T00:41:52.223Z,96568.75
2019-05-01T00:44:22.533Z,96569.88
2019-05-01T00:46:52.865Z,96567.75
2019-05-01T00:49:23.271Z,96566.27
2019-05-01T00:51:53.754Z,96564.11
2019-05-01T00:54:24.143Z,96560.69
2019-05-01T00:57:03.428Z,96561.02
2019-05-01T00:59:55.943Z,96549.93
2019-05-01T01:02:39.322Z,96561.13
2019-05-01T01:05:09.752Z,96559.30
2019-05-01T01:07:40.248Z,96560.61
2019-05-01T01:10:10.920Z,96561.23
2019-05-01T01:12:41.399Z,96553.22
2019-05-01T01:15:12.287Z,96556.11
2019-05-01T01:17:42.663Z,96559.87
2019-05-01T01:20:13.094Z,96552.68
2019-05-01T01:22:43.511Z,96547.61
2019-05-01T01:25:14.139Z,96547.42
2019-05-01T01:27:45.724Z,96547.38
2019-05-01T01:30:16.519Z,96550.95
2019-05-01T01:32:46.970Z,96548.83
2019-05-01T01:35:17.437Z,96548.83
2019-05-01T01:37:47.718Z,96539.19
2019-05-01T01:40:18.386Z,96537.87
2019-05-01T01:42:50.847Z,96545.77
2019-05-01T01:45:29.427Z,96542.31
2019-05-01T01:48:16.911Z,96539.50
2019-05-01T01:50:48.293Z,96535.81
2019-05-01T01:53:21.561Z,96536.08
2019-05-01T01:55:53.069Z,96536.08
2019-05-01T01:58:24.328Z,96533.42
2019-05-01T02:01:13.352Z,96531.14
2019-05-01T02:03:46.861Z,96533.56
2019-05-01T02:06:17.771Z,96526.09
2019-05-01T02:08:56.414Z,96525.77
2019-05-01T02:11:20.773Z,96529.93
2019-05-01T02:13:55.085Z,96522.95
2019-05-01T02:16:26.085Z,96523.61
2019-05-01T02:18:56.515Z,96520.74
2019-05-01T02:21:27.021Z,96519.23
2019-05-01T02:23:57.699Z,96522.14
2019-05-01T02:26:30.112Z,96518.31
2019-05-01T02:29:15.318Z,96515.55
2019-05-01T02:31:48.907Z,96514.53
2019-05-01T02:34:20.766Z,96513.23
2019-05-01T02:36:53.363Z,96507.53
2019-05-01T02:39:24.720Z,96505.41
2019-05-01T02:41:56.962Z,96504.80
2019-05-01T02:44:44.924Z,96504.06
2019-05-01T02:47:24.578Z,96510.28
2019-05-01T02:50:04.115Z,96502.66
2019-05-01T02:52:37.458Z,96504.30
2019-05-01T02:55:22.440Z,96500.60
2019-05-01T02:57:53.623Z,96506.80
2019-05-01T03:00:24.862Z,96501.69
2019-05-01T03:02:56.053Z,96502.16
2019-05-01T03:05:26.964Z,96505.70
2019-05-01T03:07:57.633Z,96502.89
2019-05-01T03:10:28.773Z,96500.68
2019-05-01T03:12:59.846Z,96508.81
2019-05-01T03:15:33.660Z,96503.16
2019-05-01T03:18:12.948Z,96502.92
2019-05-01T03:21:01.018Z,96501.04
2019-05-01T03:23:35.701Z,96503.98
2019-05-01T03:26:06.783Z,96503.33
2019-05-01T03:28:37.489Z,96499.80
2019-05-01T03:31:07.850Z,96502.43
2019-05-01T03:33:38.876Z,96498.65
2019-05-01T03:36:09.272Z,96503.98
2019-05-01T03:38:39.872Z,96495.54
2019-05-01T03:41:10.594Z,96503.91
2019-05-01T03:43:41.779Z,96495.94
2019-05-01T03:46:12.618Z,96499.73
2019-05-01T03:48:43.665Z,96491.23
2019-05-01T03:51:14.185Z,96492.76
2019-05-01T03:53:44.730Z,96496.72
2019-05-01T03:56:16.172Z,96493.82
2019-05-01T03:58:46.849Z,96489.31
2019-05-01T04:01:48.155Z,96494.87
2019-05-01T04:04:23.685Z,96493.78
2019-05-01T04:06:54.258Z,96495.83
2019-05-01T04:09:24.778Z,96493.09
2019-05-01T04:11:55.332Z,96493.78
2019-05-01T04:14:26.041Z,96496.52
2019-05-01T04:17:21.999Z,96497.44
2019-05-01T04:19:52.903Z,96492.89
2019-05-01T04:22:23.297Z,96497.45
2019-05-01T04:24:53.988Z,96495.67
2019-05-01T04:27:29.348Z,96494.89
2019-05-01T04:30:11.347Z,96491.58
2019-05-01T04:32:52.266Z,96494.30
2019-05-01T04:35:18.906Z,96504.92
2019-05-01T04:37:50.017Z,96510.91
2019-05-01T04:40:21.222Z,96510.31
2019-05-01T04:42:51.934Z,96518.45
2019-05-01T04:45:24.090Z,96516.24
2019-05-01T04:47:55.159Z,96512.09
2019-05-01T04:50:25.682Z,96521.27
2019-05-01T04:52:56.164Z,96520.69
2019-05-01T04:55:26.641Z,96522.41
2019-05-01T04:57:57.181Z,96532.56
2019-05-01T05:00:27.648Z,96535.22
2019-05-01T05:03:04.837Z,96533.62
2019-05-01T05:05:35.883Z,96540.55
2019-05-01T05:08:06.607Z,96538.97
2019-05-01T05:10:37.025Z,96542.45
2019-05-01T05:13:24.954Z,96535.55
2019-05-01T05:16:20.343Z,96538.56
2019-05-01T05:18:50.802Z,96539.67
2019-05-01T05:21:21.319Z,96543.67
2019-05-01T05:23:52.168Z,96540.14
2019-05-01T05:26:22.646Z,96534.33
2019-05-01T05:28:54.070Z,96547.39
2019-05-01T05:31:26.880Z,96539.92
2019-05-01T05:33:59.535Z,96537.03
2019-05-01T05:36:32.521Z,96538.01
2019-05-01T05:39:20.598Z,96543.90
2019-05-01T05:41:52.175Z,96543.41
2019-05-01T05:44:22.930Z,96539.98
2019-05-01T05:46:53.349Z,96545.03
2019-05-01T05:49:24.438Z,96540.59
2019-05-01T05:52:06.573Z,96542.53
2019-05-01T05:54:55.977Z,96543.83
2019-05-01T05:58:00.578Z,96539.87
2019-05-01T06:00:52.998Z,96542.44
2019-05-01T06:04:05.303Z,96537.48
2019-05-01T06:06:48.373Z,96531.91
2019-05-01T06:09:23.748Z,96530.22
2019-05-01T06:12:17.903Z,96532.07
2019-05-01T06:15:02.402Z,96538.82
2019-05-01T06:17:59.083Z,96528.55
2019-05-01T06:20:37.540Z,96530.73
2019-05-01T06:23:36.362Z,96531.61
2019-05-01T06:26:27.506Z,96537.29
2019-05-01T06:29:00.722Z,96527.98
2019-05-01T06:31:30.088Z,96532.55
2019-05-01T06:34:01.240Z,96541.14
2019-05-01T06:36:32.050Z,96541.63
2019-05-01T06:39:06.980Z,96543.46
2019-05-01T06:41:42.638Z,96545.81
2019-05-01T06:44:33.381Z,96537.97
2019-05-01T06:47:15.148Z,96539.76
2019-05-01T06:50:11.414Z,96534.09
2019-05-01T06:52:42.553Z,96540.16
2019-05-01T06:55:13.111Z,96542.43
2019-05-01T06:57:45.626Z,96537.98
2019-05-01T07:00:17.995Z,96539.98
2019-05-01T07:02:50.618Z,96543.59
2019-05-01T07:05:23.168Z,96544.77
2019-05-01T07:07:55.802Z,96538.98
2019-05-01T07:10:31.529Z,96539.25
2019-05-01T07:13:05.020Z,96535.45
2019-05-01T07:15:35.238Z,96536.07
2019-05-01T07:18:05.803Z,96536.86
2019-05-01T07:20:53.618Z,96540.81
2019-05-01T07:23:24.941Z,96534.69
2019-05-01T07:25:55.833Z,96539.00
2019-05-01T07:28:28.777Z,96536.12
2019-05-01T07:31:06.306Z,96540.05
2019-05-01T07:33:37.081Z,96533.59
2019-05-01T07:36:15.468Z,96539.39
2019-05-01T07:38:40.705Z,96537.64
2019-05-01T07:41:12.478Z,96534.92
2019-05-01T07:44:05.672Z,96540.40
2019-05-01T07:46:56.134Z,96532.60
2019-05-01T07:50:00.080Z,96534.48
2019-05-01T07:52:30.712Z,96535.80
2019-05-01T07:55:01.741Z,96531.95
2019-05-01T07:57:34.403Z,96531.58
2019-05-01T08:00:08.565Z,96536.45
2019-05-01T08:02:39.222Z,96539.73
2019-05-01T08:05:11.735Z,96536.16
2019-05-01T08:07:42.382Z,96533.08
2019-05-01T08:10:12.843Z,96536.60
2019-05-01T08:12:45.120Z,96528.47
2019-05-01T08:15:15.632Z,96526.14
2019-05-01T08:17:48.777Z,96530.38
2019-05-01T08:20:26.164Z,96518.03
2019-05-01T08:22:56.623Z,96520.25
2019-05-01T08:25:28.627Z,96518.97
2019-05-01T08:28:27.673Z,96527.66
2019-05-01T08:31:04.171Z,96526.30
2019-05-01T08:33:58.496Z,96517.02
2019-05-01T08:36:28.925Z,96515.39
2019-05-01T08:38:59.395Z,96520.81
2019-05-01T08:41:31.860Z,96523.67
2019-05-01T08:44:01.828Z,96525.87
2019-05-01T08:46:52.140Z,96516.37
2019-05-01T08:49:30.004Z,96523.28
2019-05-01T08:52:00.418Z,96518.23
2019-05-01T08:54:33.516Z,96514.24
2019-05-01T08:57:03.021Z,96513.08
2019-05-01T08:59:33.501Z,96512.00
2019-05-01T09:02:09.372Z,96506.36
2019-05-01T09:04:36.025Z,96510.05
2019-05-01T09:07:06.551Z,96513.77
2019-05-01T09:09:39.798Z,96516.17
2019-05-01T09:12:11.848Z,96513.16
2019-05-01T09:14:41.238Z,96504.34
2019-05-01T09:17:11.641Z,96508.19
2019-05-01T09:19:42.106Z,96510.36
2019-05-01T09:22:12.828Z,96512.55
2019-05-01T09:24:43.436Z,96505.70
2019-05-01T09:27:40.592Z,96510.08
2019-05-01T09:30:21.991Z,96504.70
2019-05-01T09:32:54.219Z,96501.05
2019-05-01T09:35:22.059Z,96504.83
2019-05-01T09:37:52.536Z,96500.89
2019-05-01T09:40:23.100Z,96498.27
2019-05-01T09:42:54.694Z,96503.20
2019-05-01T09:45:25.769Z,96493.58
2019-05-01T09:47:56.319Z,96485.98
2019-05-01T09:50:30.506Z,96497.92
2019-05-01T09:53:15.871Z,96496.72
2019-05-01T09:55:52.525Z,96488.44
2019-05-01T09:58:22.896Z,96488.60
2019-05-01T10:00:56.186Z,96489.58
2019-05-01T10:03:26.665Z,96484.33
2019-05-01T10:05:57.142Z,96483.72
2019-05-01T10:08:27.483Z,96484.80
2019-05-01T10:10:59.886Z,96483.32
2019-05-01T10:13:30.040Z,96486.22
2019-05-01T10:16:00.557Z,96476.16
2019-05-01T10:18:30.992Z,96484.06
2019-05-01T10:21:01.415Z,96483.05
2019-05-01T10:23:31.870Z,96475.23
2019-05-01T10:26:03.979Z,96479.00
2019-05-01T10:28:56.465Z,96468.52
2019-05-01T10:31:46.630Z,96459.27
2019-05-01T10:34:27.237Z,96454.34
2019-05-01T10:36:57.565Z,96449.97
2019-05-01T10:39:30.223Z,96455.58
2019-05-01T10:42:00.195Z,96452.37
2019-05-01T10:44:30.649Z,96452.48
2019-05-01T10:47:02.088Z,96448.48
2019-05-01T10:49:32.733Z,96449.42
2019-05-01T10:52:13.604Z,96450.23
2019-05-01T10:54:35.320Z,96445.22
2019-05-01T10:57:05.839Z,96448.55
2019-05-01T10:59:36.201Z,96451.61
2019-05-01T11:02:08.769Z,96444.42
2019-05-01T11:04:39.369Z,96432.22
2019-05-01T11:07:09.832Z,96435.13
2019-05-01T11:09:40.309Z,96431.96
2019-05-01T11:12:10.759Z,96428.61
2019-05-01T11:14:41.208Z,96431.22
2019-05-01T11:17:11.751Z,96431.80
2019-05-01T11:19:42.167Z,96426.60
2019-05-01T11:22:12.668Z,96423.73
2019-05-01T11:24:42.994Z,96430.53
2019-05-01T11:27:13.520Z,96425.83
2019-05-01T11:29:44.040Z,96428.78
2019-05-01T11:32:29.912Z,96423.48
2019-05-01T11:35:28.096Z,96425.13
2019-05-01T11:38:19.330Z,96417.13
2019-05-01T11:40:55.357Z,96420.27
2019-05-01T11:43:25.827Z,96416.86
2019-05-01T11:45:56.308Z,96415.32
2019-05-01T11:48:30.126Z,96411.20
2019-05-01T11:50:58.856Z,96416.31
2019-05-01T11:53:29.339Z,96416.33
2019-05-01T11:55:59.843Z,96413.28
2019-05-01T11:58:30.178Z,96413.11
2019-05-01T12:01:02.348Z,96411.77
2019-05-01T12:03:32.771Z,96409.28
2019-05-01T12:06:03.255Z,96407.71
2019-05-01T12:08:33.741Z,96404.37
2019-05-01T12:11:06.093Z,96399.36
2019-05-01T12:13:43.555Z,96396.67
2019-05-01T12:16:16.226Z,96397.28
2019-05-01T12:18:46.640Z,96401.06
2019-05-01T12:21:17.088Z,96402.94
2019-05-01T12:23:47.409Z,96399.62
2019-05-01T12:26:17.866Z,96400.55
2019-05-01T12:28:48.434Z,96394.98
2019-05-01T12:31:18.917Z,96394.89
2019-05-01T12:33:49.350Z,96398.06
2019-05-01T12:36:19.699Z,96399.00
2019-05-01T12:38:50.124Z,96394.22
2019-05-01T12:41:35.202Z,96390.11
2019-05-01T12:44:05.773Z,96390.70
2019-05-01T12:46:57.887Z,96393.01
2019-05-01T12:49:28.568Z,96383.45
2019-05-01T12:52:10.184Z,96383.13
2019-05-01T12:54:41.356Z,96373.96
2019-05-01T12:57:11.850Z,96370.88
2019-05-01T12:59:42.348Z,96370.75
2019-05-01T13:02:12.772Z,96376.68
2019-05-01T13:04:43.196Z,96371.87
2019-05-01T13:07:13.690Z,96371.89
2019-05-01T13:09:44.158Z,96367.37
2019-05-01T13:12:14.615Z,96366.77
2019-05-01T13:14:45.042Z,96370.13
2019-05-01T13:17:15.472Z,96365.70
2019-05-01T13:19:45.893Z,96360.63
2019-05-01T13:22:16.353Z,96361.66
2019-05-01T13:24:52.819Z,96354.64
2019-05-01T13:27:35.914Z,96356.77
2019-05-01T13:30:21.236Z,96353.45
2019-05-01T13:32:52.812Z,96354.48
2019-05-01T13:35:23.138Z,96348.08
2019-05-01T13:37:53.612Z,96351.19
2019-05-01T13:40:24.129Z,96352.26
2019-05-01T13:42:54.645Z,96344.13
2019-05-01T13:45:25.175Z,96345.58
2019-05-01T13:47:55.557Z,96338.38
2019-05-01T13:50:26.241Z,96330.17
2019-05-01T13:52:56.647Z,96332.19
2019-05-01T13:55:27.797Z,96329.73
2019-05-01T13:57:58.192Z,96328.97
2019-05-01T14:00:28.709Z,96324.59
2019-05-01T14:02:59.038Z,96324.59
2019-05-01T14:05:29.688Z,96326.64
2019-05-01T14:08:00.122Z,96319.27
2019-05-01T14:10:30.528Z,96317.66
2019-05-01T14:13:01.039Z,96315.04
2019-05-01T14:15:31.419Z,96311.97
2019-05-01T14:18:01.852Z,96314.79
2019-05-01T14:20:39.933Z,96311.56
2019-05-01T14:23:23.889Z,96310.36
2019-05-01T14:26:03.239Z,96313.92
2019-05-01T14:28:34.140Z,96308.87
2019-05-01T14:31:05.000Z,96310.52
2019-05-01T14:33:37.201Z,96303.69
2019-05-01T14:36:07.665Z,96307.84
2019-05-01T14:38:38.178Z,96304.45
2019-05-01T14:41:08.607Z,96300.22
2019-05-01T14:43:39.159Z,96295.56
2019-05-01T14:46:09.599Z,96289.20
2019-05-01T14:48:39.948Z,96283.83
2019-05-01T14:51:10.213Z,96289.14
2019-05-01T14:53:40.750Z,96284.86
2019-05-01T14:56:11.310Z,96286.06
2019-05-01T14:58:41.689Z,96280.73
2019-05-01T15:01:12.217Z,96282.11
2019-05-01T15:03:43.040Z,96277.00
2019-05-01T15:06:13.524Z,96272.78
2019-05-01T15:08:43.908Z,96266.16
2019-05-01T15:11:14.547Z,96261.53
2019-05-01T15:14:03.830Z,96266.63
2019-05-01T15:16:39.837Z,96267.13
2019-05-01T15:19:15.336Z,96258.16
2019-05-01T15:21:45.855Z,96261.44
2019-05-01T15:24:16.283Z,96260.18
2019-05-01T15:26:47.247Z,96258.22
2019-05-01T15:29:18.003Z,96256.23
2019-05-01T15:31:48.703Z,96256.29
2019-05-01T15:34:19.159Z,96253.92
2019-05-01T15:36:49.581Z,96246.05
2019-05-01T15:39:27.548Z,96247.19
2019-05-01T15:42:22.626Z,96242.83
2019-05-01T15:44:53.146Z,96244.77
2019-05-01T15:47:23.596Z,96245.86
2019-05-01T15:49:54.305Z,96241.55
2019-05-01T15:52:24.780Z,96239.42
2019-05-01T15:54:55.255Z,96234.52
2019-05-01T15:57:25.799Z,96236.34
2019-05-01T15:59:56.236Z,96235.98
2019-05-01T16:02:26.679Z,96236.91
2019-05-01T16:04:57.061Z,96237.76
2019-05-01T16:07:27.651Z,96234.24
2019-05-01T16:09:58.248Z,96235.54
2019-05-01T16:12:43.208Z,96232.25
2019-05-01T16:15:33.202Z,96230.68
2019-05-01T16:18:04.596Z,96230.38
2019-05-01T16:20:35.103Z,96230.34
2019-05-01T16:23:05.503Z,96230.02
2019-05-01T16:25:36.030Z,96222.02
2019-05-01T16:28:06.465Z,96224.67
2019-05-01T16:30:36.939Z,96223.67
2019-05-01T16:33:07.451Z,96216.70
2019-05-01T16:35:37.810Z,96224.70
2019-05-01T16:38:22.456Z,96222.16
2019-05-01T16:41:09.679Z,96216.36
2019-05-01T16:43:40.054Z,96220.02
2019-05-01T16:46:10.482Z,96211.80
2019-05-01T16:48:41.080Z,96210.00
2019-05-01T16:51:11.607Z,96211.63
2019-05-01T16:53:42.142Z,96211.39
2019-05-01T16:56:12.653Z,96211.11
2019-05-01T16:58:43.724Z,96205.25
2019-05-01T17:01:32.304Z,96203.80
2019-05-01T17:04:10.527Z,96207.66
2019-05-01T17:06:58.791Z,96209.04
2019-05-01T17:09:43.601Z,96208.65
2019-05-01T17:12:16.787Z,96205.01
2019-05-01T17:14:47.332Z,96208.00
2019-05-01T17:17:20.003Z,96201.27
2019-05-01T17:19:50.583Z,96206.78
2019-05-01T17:22:21.066Z,96206.47
2019-05-01T17:24:51.717Z,96207.91
2019-05-01T17:27:22.467Z,96208.73
2019-05-01T17:29:53.018Z,96207.55
2019-05-01T17:32:23.571Z,96216.20
2019-05-01T17:34:53.980Z,96216.43
2019-05-01T17:37:24.429Z,96211.32
2019-05-01T17:39:54.957Z,96213.66
2019-05-01T17:42:25.541Z,96210.50
2019-05-01T17:44:59.577Z,96207.96
2019-05-01T17:47:28.333Z,96215.00
2019-05-01T17:49:58.901Z,96206.95
2019-05-01T17:52:29.534Z,96217.72
2019-05-01T17:55:01.437Z,96221.61
2019-05-01T17:57:33.858Z,96216.48
2019-05-01T18:00:19.741Z,96217.19
2019-05-01T18:02:57.990Z,96217.52
2019-05-01T18:05:38.426Z,96211.12
2019-05-01T18:08:08.916Z,96211.48
2019-05-01T18:10:39.797Z,96211.93
2019-05-01T18:13:10.272Z,96221.70
2019-05-01T18:15:40.887Z,96210.58
2019-05-01T18:18:15.001Z,96212.48
2019-05-01T18:20:43.604Z,96218.03
2019-05-01T18:23:42.879Z,96216.25
2019-05-01T18:26:51.033Z,96212.06
2019-05-01T18:29:44.495Z,96218.45
2019-05-01T18:32:16.905Z,96219.73
2019-05-01T18:34:47.214Z,96217.39
2019-05-01T18:37:26.305Z,96215.53
2019-05-01T18:39:56.742Z,96215.18
2019-05-01T18:42:27.427Z,96221.41
2019-05-01T18:44:57.872Z,96214.34
2019-05-01T18:47:28.879Z,96216.00
2019-05-01T18:49:59.342Z,96226.24
2019-05-01T18:52:29.839Z,96225.86
2019-05-01T18:55:00.298Z,96226.56
2019-05-01T18:57:30.819Z,96224.45
2019-05-01T19:00:01.220Z,96224.56
2019-05-01T19:02:31.711Z,96228.81
2019-05-01T19:05:04.141Z,96233.34
2019-05-01T19:07:34.111Z,96233.16
2019-05-01T19:10:04.679Z,96225.57
2019-05-01T19:12:35.195Z,96226.38
2019-05-01T19:15:06.897Z,96224.23
2019-05-01T19:17:37.356Z,96229.17
2019-05-01T19:20:08.279Z,96226.94
2019-05-01T19:22:38.646Z,96233.70
2019-05-01T19:25:10.976Z,96229.77
2019-05-01T19:27:41.262Z,96231.00
2019-05-01T19:30:15.026Z,96233.61
2019-05-01T19:32:45.070Z,96231.18
2019-05-01T19:35:15.650Z,96231.91
2019-05-01T19:37:46.126Z,96241.61
2019-05-01T19:40:17.084Z,96229.86
2019-05-01T19:42:47.522Z,96223.47
2019-05-01T19:45:18.440Z,96229.31
2019-05-01T19:47:49.081Z,96230.88
2019-05-01T19:50:19.829Z,96230.00
2019-05-01T19:52:50.390Z,96233.51
2019-05-01T19:55:20.793Z,96233.98
2019-05-01T19:57:51.380Z,96239.70
2019-05-01T20:01:04.536Z,96237.06
2019-05-01T20:03:37.045Z,96238.42
2019-05-01T20:06:08.250Z,96234.31
2019-05-01T20:08:38.957Z,96230.78
2019-05-01T20:11:10.006Z,96233.50
2019-05-01T20:13:40.539Z,96232.63
2019-05-01T20:16:11.473Z,96233.98
2019-05-01T20:18:41.945Z,96228.80
2019-05-01T20:21:12.615Z,96231.47
2019-05-01T20:23:43.096Z,96232.63
2019-05-01T20:26:13.592Z,96232.77
2019-05-01T20:28:43.952Z,96225.66
2019-05-01T20:31:14.420Z,96231.69
2019-05-01T20:33:44.881Z,96232.05
2019-05-01T20:36:15.365Z,96230.01
2019-05-01T20:38:45.812Z,96229.61
2019-05-01T20:41:17.999Z,96221.92
2019-05-01T20:43:48.320Z,96230.83
2019-05-01T20:46:21.341Z,96224.98
2019-05-01T20:48:51.055Z,96216.31
2019-05-01T20:51:21.516Z,96216.59
2019-05-01T20:53:51.932Z,96218.45
2019-05-01T20:56:43.236Z,96224.07
2019-05-01T20:59:13.657Z,96221.63
2019-05-01T21:01:44.154Z,96220.82
2019-05-01T21:04:42.658Z,96220.96
2019-05-01T21:07:20.130Z,96219.83
2019-05-01T21:09:57.015Z,96219.41
2019-05-01T21:12:21.245Z,96217.95
2019-05-01T21:14:51.779Z,96217.95
2019-05-01T21:17:22.149Z,96210.22
2019-05-01T21:19:54.490Z,96212.34
2019-05-01T21:22:25.297Z,96215.46
2019-05-01T21:24:55.803Z,96218.82
2019-05-01T21:27:26.317Z,96215.91
2019-05-01T21:29:56.689Z,96208.58
2019-05-01T21:32:27.635Z,96210.51
2019-05-01T21:34:58.253Z,96211.80
2019-05-01T21:37:28.694Z,96211.45
2019-05-01T21:39:59.092Z,96212.53
2019-05-01T21:42:29.439Z,96217.16
2019-05-01T21:44:59.912Z,96205.70
2019-05-01T21:47:30.306Z,96208.17
2019-05-01T21:50:00.809Z,96208.69
2019-05-01T21:52:32.933Z,96204.91
2019-05-01T21:55:03.513Z,96204.41
2019-05-01T21:57:37.782Z,96200.66
2019-05-01T22:00:08.278Z,96204.41
2019-05-01T22:02:41.507Z,96200.42
2019-05-01T22:05:10.964Z,96197.48
2019-05-01T22:07:41.391Z,96193.56
2019-05-01T22:10:12.124Z,96192.02
2019-05-01T22:12:43.992Z,96193.50
2019-05-01T22:15:21.907Z,96193.47
2019-05-01T22:18:14.449Z,96188.47
2019-05-01T22:21:06.718Z,96190.13
2019-05-01T22:23:56.019Z,96183.66
2019-05-01T22:26:28.114Z,96181.59
2019-05-01T22:29:00.277Z,96179.39
2019-05-01T22:31:48.346Z,96183.23
2019-05-01T22:34:44.908Z,96176.98
2019-05-01T22:37:15.347Z,96175.91
2019-05-01T22:39:48.864Z,96177.52
2019-05-01T22:42:19.254Z,96176.42
2019-05-01T22:44:49.718Z,96176.58
2019-05-01T22:47:20.262Z,96178.55
2019-05-01T22:49:50.765Z,96178.33
2019-05-01T22:52:21.051Z,96175.84
2019-05-01T22:54:51.519Z,96179.16
2019-05-01T22:57:21.830Z,96179.91
2019-05-01T22:59:52.277Z,96176.10
2019-05-01T23:02:50.890Z,96172.19
2019-05-01T23:05:23.067Z,96179.70
2019-05-01T23:07:53.286Z,96172.77
2019-05-01T23:10:23.560Z,96173.94
2019-05-01T23:12:54.035Z,96170.11
2019-05-01T23:15:26.148Z,96169.77
2019-05-01T23:17:56.575Z,96168.47
2019-05-01T23:20:26.868Z,96166.30
2019-05-01T23:22:57.281Z,96160.85
2019-05-01T23:25:27.866Z,96153.84
2019-05-01T23:27:59.623Z,96154.49
2019-05-01T23:30:30.382Z,96151.90
2019-05-01T23:33:00.808Z,96143.08
2019-05-01T23:35:31.160Z,96151.78
2019-05-01T23:38:01.684Z,96147.71
2019-05-01T23:40:32.209Z,96142.27
2019-05-01T23:43:02.557Z,96139.45
2019-05-01T23:45:33.023Z,96139.34
2019-05-01T23:48:04.535Z,96138.73
2019-05-01T23:50:35.090Z,96130.90
2019-05-01T23:53:09.058Z,96128.63
2019-05-01T23:55:37.751Z,96123.78
2019-05-01T23:58:08.314Z,96120.25
