createdAt,value
2018-06-03T00:01:55.231Z,99.10
2018-06-03T00:04:23.370Z,99.10
2018-06-03T00:06:51.490Z,99.30
2018-06-03T00:09:19.546Z,99.30
2018-06-03T00:11:52.129Z,99.40
2018-06-03T00:14:20.963Z,99.80
2018-06-03T00:16:52.591Z,99.80
2018-06-03T00:19:20.653Z,99.80
2018-06-03T00:21:51.754Z,99.80
2018-06-03T00:24:19.749Z,99.80
2018-06-03T00:26:47.856Z,99.80
2018-06-03T00:29:15.974Z,99.40
2018-06-03T00:31:44.052Z,99.30
2018-06-03T00:34:12.020Z,99.00
2018-06-03T00:36:46.676Z,99.00
2018-06-03T00:39:14.629Z,98.90
2018-06-03T00:41:42.724Z,98.80
2018-06-03T00:44:10.843Z,98.80
2018-06-03T00:46:38.703Z,98.60
2018-06-03T00:49:06.789Z,98.50
2018-06-03T00:51:34.769Z,98.20
2018-06-03T00:54:02.516Z,98.00
2018-06-03T00:56:41.942Z,97.80
2018-06-03T00:59:09.866Z,97.70
2018-06-03T01:01:37.764Z,97.40
2018-06-03T01:04:05.581Z,97.40
2018-06-03T01:06:33.603Z,97.30
2018-06-03T01:09:01.596Z,97.40
2018-06-03T01:11:29.609Z,97.50
2018-06-03T01:13:57.511Z,97.60
2018-06-03T01:16:25.266Z,97.50
2018-06-03T01:18:53.192Z,97.40
2018-06-03T01:21:20.765Z,97.30
2018-06-03T01:23:48.726Z,97.00
2018-06-03T01:26:16.691Z,96.80
2018-06-03T01:28:44.272Z,96.80
2018-06-03T01:31:11.854Z,97.00
2018-06-03T01:39:33.988Z,97.20
2018-06-03T01:42:18.751Z,96.70
2018-06-03T01:44:59.147Z,96.50
2018-06-03T01:47:47.349Z,96.60
2018-06-03T01:50:43.134Z,96.50
2018-06-03T01:53:25.500Z,96.80
2018-06-03T01:56:13.637Z,97.20
2018-06-03T01:59:01.309Z,98.00
2018-06-03T02:01:41.379Z,98.30
2018-06-03T02:04:21.214Z,98.20
2018-06-03T02:07:05.235Z,98.00
2018-06-03T02:09:54.885Z,98.00
2018-06-03T02:12:41.824Z,98.20
2018-06-03T02:15:23.465Z,98.10
2018-06-03T02:18:00.295Z,98.00
2018-06-03T02:20:42.031Z,98.00
2018-06-03T02:23:29.121Z,98.40
2018-06-03T02:28:59.870Z,98.60
2018-06-03T02:31:48.229Z,98.80
2018-06-03T02:34:30.469Z,99.00
2018-06-03T02:40:03.406Z,99.20
2018-06-03T02:42:48.444Z,99.30
2018-06-03T02:48:16.350Z,99.40
2018-06-03T02:50:57.941Z,99.60
2018-06-03T02:53:39.100Z,99.30
2018-06-03T02:56:18.328Z,98.90
2018-06-03T02:58:59.955Z,99.10
2018-06-03T03:01:44.063Z,99.50
2018-06-03T03:04:27.327Z,99.70
2018-06-03T03:07:04.820Z,99.60
2018-06-03T03:09:41.800Z,99.30
2018-06-03T03:12:16.794Z,99.00
2018-06-03T03:14:50.467Z,99.30
2018-06-03T03:17:28.254Z,99.40
2018-06-03T03:20:09.389Z,99.60
2018-06-03T03:22:49.648Z,99.80
2018-06-03T03:25:26.343Z,99.80
2018-06-03T03:28:08.842Z,99.80
2018-06-03T03:30:54.114Z,99.80
2018-06-03T03:36:59.452Z,99.80
2018-06-03T03:39:33.693Z,99.80
2018-06-03T03:42:41.693Z,99.80
2018-06-03T03:45:28.328Z,99.80
2018-06-03T03:48:09.952Z,99.80
2018-06-03T03:50:56.713Z,99.80
2018-06-03T03:53:35.950Z,99.70
2018-06-03T04:01:38.233Z,98.10
2018-06-03T07:18:19.156Z,82.40
2018-06-03T07:21:05.523Z,82.80
2018-06-03T07:23:56.167Z,82.70
2018-06-03T07:26:30.002Z,82.90
2018-06-03T07:29:05.873Z,82.10
2018-06-03T07:31:34.555Z,82.20
2018-06-03T07:34:06.802Z,81.00
2018-06-03T07:37:11.293Z,80.60
2018-06-03T07:39:47.221Z,80.60
2018-06-03T07:42:17.957Z,79.70
2018-06-03T07:45:21.521Z,79.70
2018-06-03T07:47:58.198Z,80.20
2018-06-03T07:59:56.416Z,80.10
2018-06-03T08:02:39.083Z,78.60
2018-06-03T08:10:43.572Z,77.70
2018-06-03T08:55:55.474Z,66.70
2018-06-03T09:46:23.881Z,62.20
2018-06-03T09:49:06.617Z,61.90
2018-06-03T10:00:40.466Z,61.00
2018-06-03T10:03:09.165Z,59.50
2018-06-03T10:05:45.368Z,59.70
2018-06-03T10:08:19.717Z,60.50
2018-06-03T10:10:55.377Z,59.10
2018-06-03T10:22:16.743Z,59.90
2018-06-03T13:08:00.844Z,46.60
2018-06-03T13:13:49.221Z,39.50
2018-06-03T13:16:21.040Z,34.90
2018-06-03T13:18:54.443Z,34.40
2018-06-03T13:24:20.960Z,32.00
2018-06-03T13:26:57.032Z,33.90
2018-06-03T13:34:35.636Z,32.30
2018-06-03T17:56:57.455Z,39.10
2018-06-03T19:07:52.337Z,63.00
2018-06-03T19:13:16.965Z,64.20
2018-06-03T19:19:45.100Z,65.60
2018-06-03T19:22:34.833Z,66.10
2018-06-03T19:25:12.191Z,66.90
2018-06-03T19:37:01.102Z,69.30
2018-06-03T19:39:33.040Z,70.90
2018-06-03T19:42:02.210Z,70.90
2018-06-03T19:44:30.697Z,71.20
2018-06-03T19:46:59.470Z,71.90
2018-06-03T19:49:28.158Z,72.30
2018-06-03T19:52:03.374Z,72.40
2018-06-03T19:54:37.888Z,72.70
2018-06-03T19:57:07.905Z,73.40
2018-06-03T20:00:01.467Z,73.20
2018-06-03T20:02:36.452Z,73.70
2018-06-03T20:05:13.400Z,73.70
2018-06-03T20:07:50.060Z,73.80
2018-06-03T20:10:22.787Z,74.30
2018-06-03T20:36:45.096Z,77.30
2018-06-03T20:39:17.213Z,77.40
2018-06-03T20:44:49.267Z,79.90
2018-06-03T20:47:17.851Z,80.40
2018-06-03T20:49:46.444Z,80.80
2018-06-03T20:52:15.072Z,80.90
2018-06-03T20:54:43.648Z,81.30
2018-06-03T20:57:12.255Z,81.70
2018-06-03T20:59:41.058Z,81.90
2018-06-03T21:02:09.805Z,82.30
2018-06-03T21:04:38.296Z,82.70
2018-06-03T21:07:11.845Z,82.90
2018-06-03T21:09:44.097Z,83.20
2018-06-03T21:12:14.031Z,83.40
2018-06-03T21:14:44.167Z,83.70
2018-06-03T21:20:19.426Z,84.10
2018-06-03T21:22:48.134Z,84.40
2018-06-03T21:25:16.951Z,84.60
2018-06-03T21:27:45.564Z,84.60
2018-06-03T21:30:14.340Z,84.90
2018-06-03T21:32:43.170Z,84.90
2018-06-03T21:35:11.713Z,85.10
2018-06-03T21:37:40.336Z,85.20
2018-06-03T21:40:09.887Z,85.30
2018-06-03T21:42:38.419Z,85.50
2018-06-03T21:45:06.983Z,85.50
2018-06-03T21:47:35.488Z,85.50
2018-06-03T21:50:03.996Z,85.50
2018-06-03T21:52:32.629Z,85.40
2018-06-03T21:55:01.365Z,85.40
2018-06-03T21:57:30.523Z,85.60
2018-06-03T21:59:59.141Z,85.80
2018-06-03T22:02:27.738Z,85.80
2018-06-03T22:04:56.257Z,85.80
2018-06-03T22:07:24.821Z,85.80
2018-06-03T22:09:53.354Z,85.80
2018-06-03T22:12:21.976Z,85.60
2018-06-03T22:14:50.494Z,85.50
2018-06-03T22:17:19.095Z,85.60
2018-06-03T22:21:10.454Z,86.00
2018-06-03T22:23:39.016Z,86.00
2018-06-03T22:26:08.079Z,86.20
2018-06-03T22:28:36.824Z,86.20
2018-06-03T22:31:05.324Z,86.60
2018-06-03T22:33:33.826Z,86.70
2018-06-03T22:36:02.423Z,86.80
2018-06-03T22:38:30.997Z,86.80
2018-06-03T22:40:59.581Z,87.00
2018-06-03T22:43:28.161Z,87.20
2018-06-03T22:45:56.709Z,87.00
2018-06-03T22:48:25.224Z,87.20
2018-06-03T22:50:53.750Z,87.20
2018-06-03T22:53:22.314Z,87.40
2018-06-03T22:55:51.223Z,87.60
2018-06-03T22:58:19.793Z,87.60
2018-06-03T23:00:48.373Z,87.70
2018-06-03T23:03:17.191Z,87.70
2018-06-03T23:05:45.741Z,87.80
2018-06-03T23:08:14.297Z,88.00
2018-06-03T23:10:42.906Z,87.80
2018-06-03T23:13:11.392Z,87.70
2018-06-03T23:15:39.985Z,87.70
2018-06-03T23:18:08.601Z,87.80
2018-06-03T23:20:37.102Z,88.00
2018-06-03T23:23:05.607Z,87.90
2018-06-03T23:25:34.113Z,87.90
2018-06-03T23:28:03.596Z,88.00
2018-06-03T23:30:36.459Z,88.20
2018-06-03T23:33:04.964Z,88.30
2018-06-03T23:35:33.528Z,88.40
2018-06-03T23:38:02.111Z,88.70
2018-06-03T23:40:30.657Z,88.80
2018-06-03T23:42:59.281Z,89.00
2018-06-03T23:45:27.823Z,89.20
2018-06-03T23:47:56.288Z,89.20
2018-06-03T23:50:24.800Z,89.30
2018-06-03T23:52:53.332Z,89.20
2018-06-03T23:55:21.906Z,89.40
2018-06-03T23:57:50.528Z,89.40
