createdAt,value
2017-10-04T00:00:32.757Z,0
2017-10-04T00:05:37.816Z,0
2017-10-04T00:10:42.547Z,0
2017-10-04T00:15:47.936Z,0
2017-10-04T00:20:52.994Z,0
2017-10-04T00:25:58.720Z,0
2017-10-04T00:31:04.111Z,0
2017-10-04T00:36:08.832Z,0
2017-10-04T00:41:14.223Z,0
2017-10-04T00:46:19.948Z,0
2017-10-04T00:51:24.668Z,0
2017-10-04T00:56:30.062Z,0
2017-10-04T01:01:35.790Z,0
2017-10-04T01:06:40.843Z,0
2017-10-04T01:11:45.908Z,0
2017-10-04T01:16:51.298Z,0
2017-10-04T01:21:56.358Z,0
2017-10-04T01:27:01.074Z,0
2017-10-04T01:32:05.805Z,0
2017-10-04T01:37:10.192Z,0
2017-10-04T01:42:15.251Z,0
2017-10-04T01:47:19.302Z,0
2017-10-04T01:52:24.695Z,0
2017-10-04T01:57:29.752Z,0
2017-10-04T02:02:35.485Z,0
2017-10-04T02:07:40.540Z,0
2017-10-04T02:12:45.598Z,0
2017-10-04T02:17:51.333Z,0
2017-10-04T02:22:57.059Z,0
2017-10-04T02:28:02.790Z,0
2017-10-04T02:33:07.846Z,0
2017-10-04T02:38:13.240Z,0
2017-10-04T02:43:18.299Z,0
2017-10-04T02:48:23.690Z,0
2017-10-04T02:53:28.417Z,0
2017-10-04T02:58:33.138Z,0
2017-10-04T03:03:38.527Z,0
2017-10-04T03:08:43.922Z,0
2017-10-04T03:13:49.650Z,0
2017-10-04T03:18:55.042Z,0
2017-10-04T03:24:00.437Z,0
2017-10-04T03:29:06.163Z,0
2017-10-04T03:34:11.892Z,0
2017-10-04T03:39:16.277Z,0
2017-10-04T03:44:21.335Z,0
2017-10-04T03:49:27.068Z,0
2017-10-04T03:54:32.463Z,0
2017-10-04T03:59:37.185Z,0
2017-10-04T04:04:41.908Z,0
2017-10-04T04:09:47.297Z,0
2017-10-04T04:14:52.025Z,0
2017-10-04T04:19:57.089Z,0
2017-10-04T04:25:02.169Z,0
2017-10-04T04:30:07.567Z,0
2017-10-04T04:35:11.955Z,0
2017-10-04T04:40:17.015Z,0
2017-10-04T04:45:22.082Z,0
2017-10-04T04:50:27.480Z,0
2017-10-04T04:55:32.225Z,0
2017-10-04T05:00:36.950Z,0
2017-10-04T05:05:42.369Z,0
2017-10-04T05:10:47.443Z,0
2017-10-04T05:15:52.168Z,0
2017-10-04T05:20:57.562Z,0
2017-10-04T05:26:02.997Z,0
2017-10-04T05:31:08.723Z,0
2017-10-04T05:36:13.787Z,0
2017-10-04T05:41:18.847Z,0
2017-10-04T05:46:23.910Z,0
2017-10-04T05:51:28.971Z,0
2017-10-04T05:56:34.700Z,0
2017-10-04T06:01:40.093Z,0
2017-10-04T06:06:45.153Z,0
2017-10-04T06:11:50.549Z,0
2017-10-04T06:16:54.603Z,1
2017-10-04T06:21:59.663Z,1
2017-10-04T06:27:05.549Z,1
2017-10-04T06:32:10.606Z,2
2017-10-04T06:37:15.005Z,1
2017-10-04T06:42:19.733Z,1
2017-10-04T06:47:24.457Z,0
2017-10-04T06:52:28.847Z,1
2017-10-04T06:57:33.908Z,2
2017-10-04T07:02:38.967Z,3
2017-10-04T07:07:44.703Z,3
2017-10-04T07:12:49.757Z,3
2017-10-04T07:17:54.825Z,5
2017-10-04T07:23:00.556Z,8
2017-10-04T07:28:05.618Z,14
2017-10-04T07:33:10.684Z,4
2017-10-04T07:38:15.739Z,3
2017-10-04T07:43:20.947Z,3
2017-10-04T07:48:26.343Z,6
2017-10-04T07:53:32.077Z,7
2017-10-04T07:58:37.133Z,4
2017-10-04T08:03:43.200Z,5
2017-10-04T08:08:48.595Z,4
2017-10-04T08:13:53.998Z,5
2017-10-04T08:18:59.393Z,9
2017-10-04T08:24:04.463Z,18
2017-10-04T08:29:10.192Z,9
2017-10-04T08:34:15.586Z,6
2017-10-04T08:39:20.898Z,7
2017-10-04T08:44:25.962Z,10
2017-10-04T08:49:31.021Z,4
2017-10-04T08:54:36.748Z,4
2017-10-04T08:59:41.811Z,4
2017-10-04T09:04:47.538Z,10
2017-10-04T09:09:51.929Z,3
2017-10-04T09:14:57.329Z,3
2017-10-04T09:20:02.389Z,2
2017-10-04T09:25:08.117Z,3
2017-10-04T09:30:14.185Z,7
2017-10-04T09:35:19.907Z,6
2017-10-04T09:40:25.303Z,5
2017-10-04T09:45:30.364Z,6
2017-10-04T09:50:35.088Z,4
2017-10-04T09:55:40.483Z,4
2017-10-04T10:00:45.546Z,4
2017-10-04T10:05:50.603Z,3
2017-10-04T10:10:55.665Z,3
2017-10-04T10:16:00.741Z,3
2017-10-04T10:21:06.143Z,2
2017-10-04T10:26:11.907Z,3
2017-10-04T10:31:17.354Z,4
2017-10-04T10:36:22.748Z,5
2017-10-04T10:41:28.482Z,4
2017-10-04T10:46:33.875Z,3
2017-10-04T10:51:39.606Z,2
2017-10-04T10:56:44.699Z,3
2017-10-04T11:01:49.454Z,4
2017-10-04T11:06:54.843Z,5
2017-10-04T11:12:00.239Z,3
2017-10-04T11:17:05.297Z,2
2017-10-04T11:22:10.692Z,4
2017-10-04T11:27:16.093Z,5
2017-10-04T11:32:21.494Z,5
2017-10-04T11:37:26.559Z,4
2017-10-04T11:42:31.286Z,4
2017-10-04T11:47:36.352Z,2
2017-10-04T11:52:41.408Z,3
2017-10-04T11:57:46.801Z,3
2017-10-04T12:02:52.202Z,3
2017-10-04T12:07:56.938Z,3
2017-10-04T12:13:02.342Z,4
2017-10-04T12:18:07.743Z,3
2017-10-04T12:23:12.799Z,3
2017-10-04T12:28:18.191Z,3
2017-10-04T12:33:22.917Z,3
2017-10-04T12:38:27.980Z,3
2017-10-04T12:43:33.378Z,3
2017-10-04T12:48:38.781Z,4
2017-10-04T12:53:44.847Z,1
2017-10-04T12:58:50.346Z,1
2017-10-04T13:03:55.742Z,3
2017-10-04T13:09:01.811Z,4
2017-10-04T13:14:05.865Z,3
2017-10-04T13:19:10.359Z,2
2017-10-04T13:24:16.425Z,2
2017-10-04T13:29:21.826Z,3
2017-10-04T13:34:27.216Z,3
2017-10-04T13:39:32.611Z,4
2017-10-04T13:44:38.001Z,5
2017-10-04T13:49:43.393Z,6
2017-10-04T13:54:48.454Z,5
2017-10-04T13:59:53.511Z,5
2017-10-04T14:04:58.568Z,4
2017-10-04T14:10:04.306Z,3
2017-10-04T14:15:10.038Z,2
2017-10-04T14:20:15.097Z,1
2017-10-04T14:25:19.506Z,1
2017-10-04T14:30:24.235Z,2
2017-10-04T14:35:28.976Z,1
2017-10-04T14:40:34.377Z,1
2017-10-04T14:45:39.797Z,1
2017-10-04T14:50:45.232Z,2
2017-10-04T14:55:50.310Z,1
2017-10-04T15:00:56.363Z,2
2017-10-04T15:06:01.438Z,1
2017-10-04T15:11:07.173Z,1
2017-10-04T15:16:12.578Z,1
2017-10-04T15:21:18.314Z,1
2017-10-04T15:26:23.380Z,1
2017-10-04T15:31:28.442Z,0
2017-10-04T15:36:34.193Z,0
2017-10-04T15:41:40.280Z,0
2017-10-04T15:46:45.350Z,1
2017-10-04T15:51:50.743Z,1
2017-10-04T15:56:55.134Z,0
2017-10-04T16:02:00.219Z,0
2017-10-04T16:07:05.436Z,0
2017-10-04T16:12:10.170Z,0
2017-10-04T16:17:15.567Z,0
2017-10-04T16:22:20.964Z,0
2017-10-04T16:27:26.025Z,0
2017-10-04T16:32:31.085Z,0
2017-10-04T16:37:36.143Z,0
2017-10-04T16:42:40.881Z,0
2017-10-04T16:47:45.842Z,0
2017-10-04T16:52:50.566Z,0
2017-10-04T16:57:55.300Z,0
2017-10-04T17:03:00.353Z,0
2017-10-04T17:08:05.752Z,0
2017-10-04T17:13:10.819Z,0
2017-10-04T17:18:16.216Z,0
2017-10-04T17:23:21.949Z,0
2017-10-04T17:28:27.016Z,0
2017-10-04T17:33:32.747Z,0
2017-10-04T17:38:38.151Z,0
2017-10-04T17:43:43.888Z,0
2017-10-04T17:48:49.288Z,0
2017-10-04T17:53:54.348Z,0
2017-10-04T17:58:59.800Z,0
2017-10-04T18:04:04.866Z,0
2017-10-04T18:09:09.936Z,0
2017-10-04T18:14:15.994Z,0
2017-10-04T18:19:21.739Z,0
2017-10-04T18:24:26.887Z,0
2017-10-04T18:29:31.616Z,0
2017-10-04T18:34:37.357Z,0
2017-10-04T18:39:42.424Z,0
2017-10-04T18:44:47.486Z,0
2017-10-04T18:49:52.549Z,0
2017-10-04T18:54:57.625Z,0
2017-10-04T19:00:03.370Z,0
2017-10-04T19:05:08.787Z,0
2017-10-04T19:10:14.534Z,0
2017-10-04T19:15:19.965Z,0
2017-10-04T19:20:25.702Z,0
2017-10-04T19:25:30.113Z,0
2017-10-04T19:30:35.662Z,0
2017-10-04T19:35:40.729Z,0
2017-10-04T19:40:46.131Z,0
2017-10-04T19:45:51.878Z,0
2017-10-04T19:50:57.282Z,0
2017-10-04T19:56:02.014Z,0
2017-10-04T20:01:07.754Z,0
2017-10-04T20:06:12.834Z,0
2017-10-04T20:11:17.928Z,0
2017-10-04T20:16:22.657Z,0
2017-10-04T20:21:28.428Z,0
2017-10-04T20:26:34.136Z,0
2017-10-04T20:31:39.535Z,0
2017-10-04T20:36:45.271Z,0
2017-10-04T20:41:50.328Z,0
2017-10-04T20:46:55.726Z,0
2017-10-04T20:52:00.168Z,0
2017-10-04T20:57:04.887Z,0
2017-10-04T21:02:09.947Z,0
2017-10-04T21:07:15.008Z,0
2017-10-04T21:12:20.071Z,0
2017-10-04T21:17:25.464Z,0
2017-10-04T21:22:30.527Z,0
2017-10-04T21:27:36.591Z,0
2017-10-04T21:32:42.652Z,0
2017-10-04T21:37:48.388Z,0
2017-10-04T21:42:53.097Z,0
2017-10-04T21:47:58.153Z,0
2017-10-04T21:53:03.208Z,0
2017-10-04T21:58:08.937Z,0
2017-10-04T22:03:13.991Z,0
2017-10-04T22:08:19.395Z,0
2017-10-04T22:13:24.459Z,0
2017-10-04T22:18:30.621Z,0
2017-10-04T22:23:36.352Z,0
2017-10-04T22:28:42.077Z,0
2017-10-04T22:33:47.136Z,0
2017-10-04T22:38:52.193Z,0
2017-10-04T22:43:57.252Z,0
2017-10-04T22:49:01.976Z,0
2017-10-04T22:54:08.053Z,0
2017-10-04T22:59:12.784Z,0
2017-10-04T23:04:18.177Z,0
2017-10-04T23:09:22.896Z,0
2017-10-04T23:14:27.619Z,0
2017-10-04T23:19:32.338Z,0
2017-10-04T23:24:37.059Z,0
2017-10-04T23:29:41.448Z,0
2017-10-04T23:34:47.175Z,0
2017-10-04T23:39:53.232Z,0
2017-10-04T23:44:58.292Z,0
2017-10-04T23:50:03.678Z,0
2017-10-04T23:55:08.742Z,0
