createdAt,value
2022-11-26T00:00:49.759Z,101710.00
2022-11-26T00:03:17.743Z,101710.59
2022-11-26T00:05:48.122Z,101714.06
2022-11-26T00:08:21.759Z,101710.72
2022-11-26T00:10:51.049Z,101719.13
2022-11-26T00:13:21.307Z,101722.84
2022-11-26T00:15:49.915Z,101727.28
2022-11-26T00:18:17.746Z,101729.31
2022-11-26T00:20:46.222Z,101741.19
2022-11-26T00:23:21.271Z,101743.09
2022-11-26T00:25:51.203Z,101746.94
2022-11-26T00:28:29.925Z,101745.63
2022-11-26T00:30:59.438Z,101740.00
2022-11-26T00:33:27.870Z,101744.31
2022-11-26T00:35:57.533Z,101746.09
2022-11-26T00:38:26.683Z,101750.78
2022-11-26T00:40:54.255Z,101754.25
2022-11-26T00:43:21.797Z,101758.72
2022-11-26T00:45:50.436Z,101763.97
2022-11-26T00:48:19.067Z,101761.81
2022-11-26T00:50:49.555Z,101764.09
2022-11-26T00:53:19.166Z,101769.19
2022-11-26T00:55:50.224Z,101765.38
2022-11-26T00:58:23.923Z,101781.69
2022-11-26T01:00:52.190Z,101772.66
2022-11-26T01:03:19.999Z,101776.44
2022-11-26T01:05:50.207Z,101774.66
2022-11-26T01:08:21.622Z,101774.88
2022-11-26T01:10:50.483Z,101781.28
2022-11-26T01:13:17.960Z,101784.53
2022-11-26T01:15:45.529Z,101785.03
2022-11-26T01:18:14.957Z,101789.84
2022-11-26T01:20:42.607Z,101796.19
2022-11-26T01:23:10.946Z,101794.03
2022-11-26T01:25:38.634Z,101793.09
2022-11-26T01:28:10.735Z,101793.72
2022-11-26T01:30:38.354Z,101798.47
2022-11-26T01:33:05.866Z,101796.22
2022-11-26T01:35:33.636Z,101801.50
2022-11-26T01:38:01.280Z,101806.16
2022-11-26T01:40:50.821Z,101814.78
2022-11-26T01:43:25.368Z,101813.00
2022-11-26T01:45:52.927Z,101824.63
2022-11-26T01:48:29.847Z,101827.97
2022-11-26T01:51:00.028Z,101838.72
2022-11-26T01:53:33.985Z,101840.75
2022-11-26T01:56:04.818Z,101844.06
2022-11-26T01:58:39.843Z,101851.94
2022-11-26T02:01:08.452Z,101846.56
2022-11-26T02:03:40.597Z,101848.75
2022-11-26T02:06:10.142Z,101865.34
2022-11-26T02:08:37.800Z,101865.22
2022-11-26T02:11:16.295Z,101861.25
2022-11-26T02:13:46.908Z,101866.53
2022-11-26T02:16:21.304Z,101873.03
2022-11-26T02:18:55.888Z,101866.06
2022-11-26T02:21:26.760Z,101875.94
2022-11-26T02:24:16.336Z,101873.44
2022-11-26T02:27:21.320Z,101877.78
2022-11-26T02:30:00.789Z,101874.41
2022-11-26T02:32:31.126Z,101887.00
2022-11-26T02:35:02.413Z,101888.22
2022-11-26T02:37:33.172Z,101899.72
2022-11-26T02:40:00.710Z,101894.41
2022-11-26T02:42:29.862Z,101886.16
2022-11-26T02:45:00.241Z,101889.66
2022-11-26T02:47:28.493Z,101888.69
2022-11-26T02:49:57.356Z,101897.47
2022-11-26T02:52:26.334Z,101900.22
2022-11-26T02:54:54.032Z,101899.47
2022-11-26T02:57:23.110Z,101899.47
2022-11-26T02:59:50.817Z,101894.44
2022-11-26T03:02:25.884Z,101901.63
2022-11-26T03:04:55.830Z,101897.19
2022-11-26T03:07:24.052Z,101899.56
2022-11-26T03:09:53.368Z,101908.94
2022-11-26T03:12:21.104Z,101905.94
2022-11-26T03:14:48.632Z,101909.56
2022-11-26T03:17:16.410Z,101905.22
2022-11-26T03:19:45.484Z,101915.00
2022-11-26T03:22:13.267Z,101913.22
2022-11-26T03:24:41.108Z,101922.44
2022-11-26T03:27:08.744Z,101920.13
2022-11-26T03:29:36.220Z,101932.97
2022-11-26T03:32:03.863Z,101920.91
2022-11-26T03:34:31.607Z,101918.28
2022-11-26T03:37:00.506Z,101909.69
2022-11-26T03:39:28.000Z,101918.75
2022-11-26T03:41:55.474Z,101924.16
2022-11-26T03:44:23.093Z,101922.59
2022-11-26T03:46:50.608Z,101918.09
2022-11-26T03:49:21.293Z,101917.19
2022-11-26T03:51:48.771Z,101917.84
2022-11-26T03:54:17.627Z,101908.19
2022-11-26T03:56:45.165Z,101914.63
2022-11-26T03:59:12.718Z,101909.81
2022-11-26T04:01:40.410Z,101917.41
2022-11-26T04:04:07.979Z,101911.88
2022-11-26T04:06:35.538Z,101911.91
2022-11-26T04:09:03.156Z,101917.72
2022-11-26T04:11:32.024Z,101907.78
2022-11-26T04:13:59.547Z,101915.25
2022-11-26T04:16:27.186Z,101914.38
2022-11-26T04:18:54.781Z,101918.53
2022-11-26T04:21:22.352Z,101919.47
2022-11-26T04:23:49.873Z,101916.22
2022-11-26T04:26:17.584Z,101923.81
2022-11-26T04:28:46.537Z,101914.34
2022-11-26T04:31:14.516Z,101912.56
2022-11-26T04:33:42.756Z,101916.53
2022-11-26T04:36:10.625Z,101918.88
2022-11-26T04:38:38.478Z,101921.66
2022-11-26T04:41:06.238Z,101941.66
2022-11-26T04:43:33.940Z,101939.28
2022-11-26T04:46:02.912Z,101941.00
2022-11-26T04:48:30.511Z,101942.16
2022-11-26T04:50:58.115Z,101961.03
2022-11-26T04:53:25.643Z,101954.44
2022-11-26T04:55:53.749Z,101958.25
2022-11-26T04:58:21.715Z,101965.63
2022-11-26T05:00:51.287Z,101964.06
2022-11-26T05:03:20.491Z,101973.94
2022-11-26T05:05:48.821Z,101969.91
2022-11-26T05:08:16.428Z,101972.31
2022-11-26T05:10:43.965Z,101972.63
2022-11-26T05:13:11.522Z,101977.50
2022-11-26T05:15:39.290Z,101979.16
2022-11-26T05:18:06.852Z,101981.97
2022-11-26T05:20:35.706Z,101998.00
2022-11-26T05:23:03.193Z,102001.91
2022-11-26T05:25:30.688Z,102005.94
2022-11-26T05:27:58.178Z,102009.94
2022-11-26T05:30:25.693Z,102004.38
2022-11-26T05:32:53.165Z,102011.53
2022-11-26T05:35:20.709Z,102019.41
2022-11-26T05:37:49.572Z,102008.78
2022-11-26T05:40:17.552Z,102007.41
2022-11-26T05:42:45.063Z,102019.00
2022-11-26T05:45:12.664Z,102027.97
2022-11-26T05:47:40.326Z,102026.28
2022-11-26T05:50:09.366Z,102022.47
2022-11-26T05:52:36.872Z,102013.31
2022-11-26T05:55:06.678Z,102031.31
2022-11-26T05:57:34.182Z,102043.53
2022-11-26T06:00:01.778Z,102043.13
2022-11-26T06:02:29.326Z,102045.00
2022-11-26T06:04:56.905Z,102051.94
2022-11-26T06:07:24.457Z,102052.25
2022-11-26T06:09:51.968Z,102056.81
2022-11-26T06:12:20.907Z,102051.88
2022-11-26T06:14:48.891Z,102058.09
2022-11-26T06:17:16.898Z,102056.53
2022-11-26T06:19:44.411Z,102065.84
2022-11-26T06:22:11.966Z,102067.16
2022-11-26T06:24:40.017Z,102063.44
2022-11-26T06:27:07.806Z,102065.22
2022-11-26T06:29:36.932Z,102069.19
2022-11-26T06:32:04.662Z,102071.03
2022-11-26T06:34:32.234Z,102074.72
2022-11-26T06:36:59.686Z,102082.72
2022-11-26T06:39:27.430Z,102093.63
2022-11-26T06:41:54.929Z,102091.22
2022-11-26T06:44:22.434Z,102093.03
2022-11-26T06:46:51.246Z,102093.75
2022-11-26T06:49:18.871Z,102095.97
2022-11-26T06:51:46.383Z,102104.44
2022-11-26T06:54:13.850Z,102105.50
2022-11-26T06:56:41.350Z,102119.06
2022-11-26T06:59:08.845Z,102110.97
2022-11-26T07:01:36.379Z,102117.69
2022-11-26T07:04:05.446Z,102128.44
2022-11-26T07:06:34.095Z,102115.16
2022-11-26T07:09:04.305Z,102121.03
2022-11-26T07:11:32.063Z,102130.50
2022-11-26T07:13:59.703Z,102138.50
2022-11-26T07:16:27.220Z,102137.84
2022-11-26T07:19:02.474Z,102148.34
2022-11-26T07:21:32.150Z,102144.53
2022-11-26T07:24:00.254Z,102144.84
2022-11-26T07:26:27.779Z,102148.06
2022-11-26T07:28:55.301Z,102144.66
2022-11-26T07:31:23.971Z,102147.00
2022-11-26T07:33:52.093Z,102155.56
2022-11-26T07:36:21.482Z,102158.72
2022-11-26T07:38:50.488Z,102157.22
2022-11-26T07:41:19.667Z,102153.22
2022-11-26T07:43:47.924Z,102159.78
2022-11-26T07:46:17.138Z,102156.41
2022-11-26T07:48:44.972Z,102166.19
2022-11-26T07:51:17.716Z,102174.28
2022-11-26T07:53:45.484Z,102174.94
2022-11-26T07:56:14.659Z,102166.09
2022-11-26T07:58:42.341Z,102162.69
2022-11-26T08:01:10.935Z,102174.09
2022-11-26T08:03:39.829Z,102166.50
2022-11-26T08:06:09.132Z,102178.34
2022-11-26T08:08:37.415Z,102181.09
2022-11-26T08:11:06.409Z,102182.13
2022-11-26T08:13:35.290Z,102182.78
2022-11-26T08:16:02.938Z,102182.78
2022-11-26T08:18:30.460Z,102188.69
2022-11-26T08:20:58.246Z,102181.00
2022-11-26T08:23:26.479Z,102184.69
2022-11-26T08:26:20.386Z,102186.38
2022-11-26T08:28:44.743Z,102177.66
2022-11-26T08:31:13.867Z,102178.63
2022-11-26T08:33:42.801Z,102182.72
2022-11-26T08:36:11.278Z,102192.88
2022-11-26T08:38:41.332Z,102194.75
2022-11-26T08:41:11.591Z,102186.44
2022-11-26T08:44:04.988Z,102179.38
2022-11-26T08:46:29.371Z,102188.75
2022-11-26T08:48:57.651Z,102182.97
2022-11-26T08:51:25.936Z,102185.00
2022-11-26T08:53:53.856Z,102189.41
2022-11-26T08:56:21.836Z,102197.44
2022-11-26T08:58:51.349Z,102199.56
2022-11-26T09:01:20.564Z,102199.16
2022-11-26T09:03:50.395Z,102200.63
2022-11-26T09:06:18.587Z,102215.06
2022-11-26T09:09:07.757Z,102220.97
2022-11-26T09:11:37.740Z,102208.41
2022-11-26T09:14:06.586Z,102231.13
2022-11-26T09:16:34.258Z,102236.06
2022-11-26T09:19:04.381Z,102236.47
2022-11-26T09:21:31.928Z,102239.00
2022-11-26T09:24:00.093Z,102234.06
2022-11-26T09:26:27.862Z,102233.00
2022-11-26T09:28:55.468Z,102231.59
2022-11-26T09:31:23.081Z,102232.34
2022-11-26T09:33:51.146Z,102231.16
2022-11-26T09:36:20.316Z,102229.66
2022-11-26T09:38:48.123Z,102227.78
2022-11-26T09:41:30.811Z,102231.78
2022-11-26T09:44:09.076Z,102232.41
2022-11-26T09:47:10.081Z,102237.25
2022-11-26T09:49:44.717Z,102244.31
2022-11-26T09:52:21.814Z,102231.31
2022-11-26T09:54:54.858Z,102235.31
2022-11-26T09:57:28.982Z,102229.91
2022-11-26T09:59:59.660Z,102216.19
2022-11-26T10:02:27.341Z,102217.34
2022-11-26T10:04:55.017Z,102216.78
2022-11-26T10:07:42.469Z,102220.25
2022-11-26T10:10:16.394Z,102215.16
2022-11-26T10:13:17.343Z,102214.19
2022-11-26T10:15:40.130Z,102222.53
2022-11-26T10:18:16.591Z,102218.50
2022-11-26T10:21:04.409Z,102223.22
2022-11-26T10:23:37.086Z,102225.31
2022-11-26T10:26:11.384Z,102232.78
2022-11-26T10:28:41.318Z,102227.69
2022-11-26T10:31:16.165Z,102226.19
2022-11-26T10:33:49.602Z,102222.34
2022-11-26T10:36:22.846Z,102223.91
2022-11-26T10:38:51.925Z,102225.72
2022-11-26T10:41:20.548Z,102225.84
2022-11-26T10:43:49.216Z,102224.81
2022-11-26T10:46:32.640Z,102223.31
2022-11-26T10:49:24.870Z,102225.28
2022-11-26T10:51:55.131Z,102218.59
2022-11-26T10:54:29.908Z,102227.50
2022-11-26T10:57:03.406Z,102227.72
2022-11-26T10:59:34.320Z,102222.44
2022-11-26T11:02:03.389Z,102217.53
2022-11-26T11:04:32.686Z,102216.72
2022-11-26T11:07:00.576Z,102218.38
2022-11-26T11:09:33.564Z,102214.41
2022-11-26T11:12:22.336Z,102212.00
2022-11-26T11:14:51.304Z,102222.81
2022-11-26T11:17:34.245Z,102217.41
2022-11-26T11:20:07.601Z,102212.34
2022-11-26T11:22:35.396Z,102210.69
2022-11-26T11:25:07.820Z,102215.00
2022-11-26T11:27:39.216Z,102210.44
2022-11-26T11:30:08.755Z,102207.19
2022-11-26T11:32:39.172Z,102207.56
2022-11-26T11:35:21.350Z,102210.94
2022-11-26T11:37:50.054Z,102209.47
2022-11-26T11:40:25.151Z,102212.13
2022-11-26T11:42:55.655Z,102207.06
2022-11-26T11:45:29.738Z,102212.34
2022-11-26T11:48:01.459Z,102200.31
2022-11-26T11:50:33.985Z,102196.22
2022-11-26T11:53:13.387Z,102199.59
2022-11-26T11:55:54.234Z,102191.44
2022-11-26T11:58:52.949Z,102197.53
2022-11-26T12:01:29.797Z,102204.84
2022-11-26T12:04:22.014Z,102200.16
2022-11-26T12:07:00.211Z,102197.75
2022-11-26T12:09:34.082Z,102197.16
2022-11-26T12:12:06.171Z,102194.38
2022-11-26T12:14:36.728Z,102196.88
2022-11-26T12:17:06.996Z,102194.63
2022-11-26T12:19:39.360Z,102193.13
2022-11-26T12:22:14.598Z,102199.84
2022-11-26T12:24:46.273Z,102198.25
2022-11-26T12:27:23.912Z,102204.50
2022-11-26T12:29:54.883Z,102205.09
2022-11-26T12:32:26.503Z,102204.00
2022-11-26T12:34:56.247Z,102202.06
2022-11-26T12:37:26.737Z,102204.59
2022-11-26T12:39:58.772Z,102202.72
2022-11-26T12:42:36.059Z,102209.22
2022-11-26T12:45:17.422Z,102218.88
2022-11-26T12:47:51.571Z,102211.16
2022-11-26T12:50:22.352Z,102224.16
2022-11-26T12:52:53.913Z,102228.75
2022-11-26T12:55:26.121Z,102228.25
2022-11-26T12:57:57.128Z,102228.72
2022-11-26T13:00:58.139Z,102235.47
2022-11-26T13:10:56.983Z,102228.59
2022-11-26T13:14:08.594Z,102228.22
2022-11-26T13:20:59.071Z,102240.03
2022-11-26T13:23:59.959Z,102227.66
2022-11-26T13:27:18.434Z,102229.09
2022-11-26T13:30:00.040Z,102243.28
2022-11-26T13:33:15.799Z,102235.94
2022-11-26T13:36:40.838Z,102228.81
2022-11-26T13:39:52.422Z,102223.06
2022-11-26T13:42:46.895Z,102226.78
2022-11-26T13:45:54.582Z,102229.94
2022-11-26T13:48:25.110Z,102214.06
2022-11-26T13:50:58.269Z,102225.34
2022-11-26T13:53:42.465Z,102223.44
2022-11-26T13:56:10.782Z,102225.81
2022-11-26T13:58:45.115Z,102227.66
2022-11-26T14:01:30.364Z,102232.59
2022-11-26T14:03:58.702Z,102223.41
2022-11-26T14:06:28.767Z,102227.50
2022-11-26T14:08:57.375Z,102222.47
2022-11-26T14:11:57.245Z,102224.19
2022-11-26T14:14:32.238Z,102215.00
2022-11-26T14:17:22.009Z,102218.03
2022-11-26T14:20:03.364Z,102221.53
2022-11-26T14:22:42.555Z,102234.25
2022-11-26T14:56:59.807Z,102223.41
2022-11-26T15:01:21.605Z,102218.50
2022-11-26T15:08:26.716Z,102203.59
2022-11-26T15:25:06.996Z,102191.69
2022-11-26T15:40:39.965Z,102187.94
2022-11-26T15:44:08.837Z,102190.13
2022-11-26T15:47:19.848Z,102186.25
2022-11-26T15:50:03.169Z,102176.28
2022-11-26T15:52:59.320Z,102182.06
2022-11-26T15:59:45.001Z,102197.56
2022-11-26T16:03:55.364Z,102199.03
2022-11-26T16:09:53.465Z,102212.50
2022-11-26T16:13:19.378Z,102203.81
2022-11-26T16:22:28.242Z,102202.03
2022-11-26T16:25:48.890Z,102199.13
2022-11-26T16:30:21.707Z,102194.69
2022-11-26T16:31:38.469Z,102209.13
2022-11-26T16:34:10.999Z,102217.78
2022-11-26T16:36:42.476Z,102208.16
2022-11-26T16:39:12.118Z,102212.03
2022-11-26T16:41:39.906Z,102208.03
2022-11-26T16:44:07.457Z,102213.00
2022-11-26T16:46:36.305Z,102212.75
2022-11-26T16:49:04.642Z,102218.16
2022-11-26T16:51:32.329Z,102217.31
2022-11-26T16:53:59.874Z,102211.66
2022-11-26T16:56:32.936Z,102212.97
2022-11-26T16:59:02.497Z,102203.81
2022-11-26T17:01:30.227Z,102213.84
2022-11-26T17:03:57.809Z,102213.34
2022-11-26T17:07:24.344Z,102211.41
2022-11-26T17:13:22.514Z,102214.31
2022-11-26T17:16:30.927Z,102211.06
2022-11-26T17:19:17.868Z,102215.53
2022-11-26T17:25:12.028Z,102199.13
2022-11-26T17:28:01.236Z,102185.66
2022-11-26T17:33:48.351Z,102185.41
2022-11-26T17:36:42.530Z,102193.84
2022-11-26T17:41:06.720Z,102184.47
2022-11-26T17:46:24.637Z,102190.59
2022-11-26T17:50:17.685Z,102175.81
2022-11-26T17:53:48.127Z,102190.22
2022-11-26T17:56:15.207Z,102181.81
2022-11-26T17:59:21.103Z,102196.50
2022-11-26T18:02:26.635Z,102198.88
2022-11-26T18:08:19.240Z,102206.34
2022-11-26T18:11:51.729Z,102217.66
2022-11-26T18:18:45.869Z,102219.00
2022-11-26T18:21:16.259Z,102206.72
2022-11-26T18:23:48.142Z,102209.94
2022-11-26T18:27:50.746Z,102203.09
2022-11-26T18:31:27.103Z,102210.22
2022-11-26T18:34:52.729Z,102205.38
2022-11-26T18:41:06.036Z,102202.28
2022-11-26T18:52:57.306Z,102190.13
2022-11-26T18:55:00.829Z,102200.59
2022-11-26T19:02:00.393Z,102188.94
2022-11-26T19:04:29.558Z,102182.41
2022-11-26T19:06:57.215Z,102176.75
2022-11-26T19:09:24.816Z,102180.59
2022-11-26T19:23:28.611Z,102165.69
2022-11-26T19:30:53.458Z,102162.09
2022-11-26T19:34:07.705Z,102151.25
2022-11-26T19:37:31.143Z,102144.06
2022-11-26T19:40:42.303Z,102148.25
2022-11-26T19:51:18.382Z,102150.16
2022-11-26T19:55:02.124Z,102157.88
2022-11-26T20:03:05.505Z,102164.00
2022-11-26T23:08:54.262Z,102101.16
2022-11-26T23:34:13.357Z,102069.47
2022-11-26T23:44:15.088Z,102058.91
2022-11-26T23:50:49.455Z,102063.81
2022-11-26T23:54:09.921Z,102060.38
