createdAt,value
2017-12-30T00:01:59.987Z,0.90
2017-12-30T00:04:26.331Z,0.90
2017-12-30T00:06:54.214Z,0.80
2017-12-30T00:09:20.637Z,0.80
2017-12-30T00:11:48.493Z,0.80
2017-12-30T00:14:14.895Z,0.80
2017-12-30T00:16:41.262Z,0.80
2017-12-30T00:19:07.656Z,0.80
2017-12-30T00:21:34.018Z,0.90
2017-12-30T00:24:00.390Z,0.80
2017-12-30T00:26:27.565Z,0.80
2017-12-30T00:28:53.914Z,0.80
2017-12-30T00:31:20.272Z,0.80
2017-12-30T00:33:46.590Z,0.70
2017-12-30T00:36:12.918Z,0.70
2017-12-30T00:38:39.271Z,0.70
2017-12-30T00:41:05.621Z,0.70
2017-12-30T00:43:32.733Z,0.80
2017-12-30T00:45:59.164Z,0.70
2017-12-30T00:48:25.518Z,0.80
2017-12-30T00:50:51.841Z,0.80
2017-12-30T00:53:18.207Z,0.80
2017-12-30T00:55:44.537Z,0.90
2017-12-30T00:58:11.602Z,0.90
2017-12-30T01:00:37.903Z,0.90
2017-12-30T01:03:04.994Z,0.90
2017-12-30T01:05:31.344Z,0.80
2017-12-30T01:07:58.423Z,1.00
2017-12-30T01:10:24.723Z,0.90
2017-12-30T01:12:51.793Z,1.00
2017-12-30T01:15:18.097Z,0.90
2017-12-30T01:17:44.416Z,1.00
2017-12-30T01:20:10.735Z,1.10
2017-12-30T01:22:37.036Z,1.10
2017-12-30T01:25:04.091Z,1.10
2017-12-30T01:27:30.389Z,1.10
2017-12-30T01:29:57.494Z,1.20
2017-12-30T01:32:23.810Z,1.20
2017-12-30T01:34:50.147Z,1.20
2017-12-30T01:37:16.475Z,1.20
2017-12-30T01:39:42.831Z,1.20
2017-12-30T01:42:09.170Z,1.20
2017-12-30T01:44:35.503Z,1.20
2017-12-30T01:47:01.827Z,1.30
2017-12-30T01:49:29.663Z,1.20
2017-12-30T01:51:55.993Z,1.20
2017-12-30T01:54:22.307Z,1.30
2017-12-30T01:56:48.611Z,1.40
2017-12-30T01:59:15.697Z,1.30
2017-12-30T02:01:42.038Z,1.20
2017-12-30T02:04:08.361Z,1.30
2017-12-30T02:06:35.028Z,1.20
2017-12-30T02:09:01.453Z,1.20
2017-12-30T02:11:27.788Z,1.20
2017-12-30T02:13:54.111Z,1.30
2017-12-30T02:16:20.425Z,1.30
2017-12-30T02:18:46.768Z,1.30
2017-12-30T02:21:13.121Z,1.40
2017-12-30T02:23:39.438Z,1.30
2017-12-30T02:26:05.769Z,1.40
2017-12-30T02:28:32.106Z,1.40
2017-12-30T02:30:59.199Z,1.40
2017-12-30T02:33:26.257Z,1.50
2017-12-30T02:35:52.601Z,1.40
2017-12-30T02:38:18.924Z,1.50
2017-12-30T02:40:45.237Z,1.50
2017-12-30T02:43:11.572Z,1.50
2017-12-30T02:45:39.466Z,1.50
2017-12-30T02:48:05.791Z,1.50
2017-12-30T02:50:32.132Z,1.50
2017-12-30T02:52:58.455Z,1.50
2017-12-30T02:55:24.798Z,1.50
2017-12-30T02:57:51.112Z,1.60
2017-12-30T03:00:17.475Z,1.70
2017-12-30T03:02:43.806Z,1.60
2017-12-30T03:05:10.122Z,1.70
2017-12-30T03:07:36.505Z,1.70
2017-12-30T03:10:03.569Z,1.70
2017-12-30T03:12:29.904Z,1.60
2017-12-30T03:14:56.239Z,1.70
2017-12-30T03:17:22.552Z,1.70
2017-12-30T03:19:48.905Z,1.80
2017-12-30T03:22:15.234Z,1.70
2017-12-30T03:24:41.565Z,1.70
2017-12-30T03:27:07.881Z,1.70
2017-12-30T03:29:34.199Z,1.80
2017-12-30T03:32:00.549Z,1.70
2017-12-30T03:34:26.870Z,1.70
2017-12-30T03:36:53.203Z,1.70
2017-12-30T03:39:19.539Z,1.70
2017-12-30T03:41:45.866Z,1.70
2017-12-30T03:44:12.208Z,1.80
2017-12-30T03:46:38.548Z,1.90
2017-12-30T03:49:04.857Z,1.80
2017-12-30T03:51:31.176Z,1.80
2017-12-30T03:53:57.529Z,1.80
2017-12-30T03:56:23.847Z,1.60
2017-12-30T03:58:50.176Z,1.70
2017-12-30T04:01:16.513Z,1.70
2017-12-30T04:03:42.818Z,1.70
2017-12-30T04:06:09.175Z,1.60
2017-12-30T04:08:35.493Z,1.70
2017-12-30T04:11:01.828Z,1.70
2017-12-30T04:13:28.156Z,1.70
2017-12-30T04:15:54.498Z,1.60
2017-12-30T04:18:20.857Z,1.60
2017-12-30T04:20:47.195Z,1.80
2017-12-30T04:23:13.510Z,1.70
2017-12-30T04:25:39.872Z,1.80
2017-12-30T04:28:06.975Z,1.80
2017-12-30T04:30:33.300Z,1.70
2017-12-30T04:32:59.608Z,1.90
2017-12-30T04:35:25.949Z,1.80
2017-12-30T04:37:52.260Z,1.80
2017-12-30T04:40:19.309Z,1.90
2017-12-30T04:42:46.379Z,1.90
2017-12-30T04:45:12.713Z,1.90
2017-12-30T04:47:39.046Z,1.90
2017-12-30T04:50:05.363Z,1.80
2017-12-30T04:52:31.704Z,1.90
2017-12-30T04:54:58.023Z,2.00
2017-12-30T04:57:24.388Z,1.90
2017-12-30T04:59:50.720Z,1.90
2017-12-30T05:02:17.054Z,1.90
2017-12-30T05:04:43.368Z,2.00
2017-12-30T05:07:09.692Z,1.90
2017-12-30T05:09:36.024Z,2.00
2017-12-30T05:12:02.373Z,2.00
2017-12-30T05:14:28.770Z,2.00
2017-12-30T05:16:55.391Z,2.10
2017-12-30T05:19:21.716Z,2.00
2017-12-30T05:21:48.063Z,2.00
2017-12-30T05:24:14.396Z,2.00
2017-12-30T05:26:40.707Z,2.10
2017-12-30T05:29:07.775Z,2.10
2017-12-30T05:31:34.083Z,2.10
2017-12-30T05:34:00.416Z,2.10
2017-12-30T05:36:26.742Z,2.20
2017-12-30T05:38:53.076Z,2.10
2017-12-30T05:41:19.435Z,2.10
2017-12-30T05:43:45.763Z,2.20
2017-12-30T05:46:12.099Z,2.20
2017-12-30T05:48:38.418Z,2.30
2017-12-30T05:51:04.728Z,2.30
2017-12-30T05:53:31.083Z,2.30
2017-12-30T05:55:57.405Z,2.30
2017-12-30T05:58:23.708Z,2.30
2017-12-30T06:00:50.784Z,2.30
2017-12-30T06:03:17.103Z,2.30
2017-12-30T06:05:43.428Z,2.40
2017-12-30T06:08:09.750Z,2.40
2017-12-30T06:10:36.831Z,2.40
2017-12-30T06:13:03.150Z,2.40
2017-12-30T06:15:29.497Z,2.40
2017-12-30T06:17:55.821Z,2.40
2017-12-30T06:20:22.148Z,2.50
2017-12-30T06:22:48.468Z,2.50
2017-12-30T06:25:14.798Z,2.60
2017-12-30T06:27:41.111Z,2.60
2017-12-30T06:30:08.165Z,2.60
2017-12-30T06:32:35.209Z,2.60
2017-12-30T06:35:01.511Z,2.50
2017-12-30T06:37:27.831Z,2.60
2017-12-30T06:39:54.918Z,2.60
2017-12-30T06:42:21.993Z,2.70
2017-12-30T06:44:48.328Z,2.70
2017-12-30T06:47:14.730Z,2.70
2017-12-30T06:49:41.039Z,2.70
2017-12-30T06:52:08.127Z,2.80
2017-12-30T06:54:34.446Z,2.80
2017-12-30T06:57:00.790Z,2.90
2017-12-30T06:59:27.114Z,2.80
2017-12-30T07:01:53.830Z,2.80
2017-12-30T07:04:20.893Z,2.80
2017-12-30T07:06:47.212Z,2.80
2017-12-30T07:09:13.874Z,2.80
2017-12-30T07:11:40.176Z,2.80
2017-12-30T07:14:06.506Z,3.00
2017-12-30T07:16:33.553Z,2.90
2017-12-30T07:18:59.933Z,2.90
2017-12-30T07:21:26.230Z,2.90
2017-12-30T07:23:52.553Z,2.90
2017-12-30T07:26:18.859Z,3.00
2017-12-30T07:28:45.921Z,3.00
2017-12-30T07:31:12.222Z,2.90
2017-12-30T07:33:38.555Z,3.00
2017-12-30T07:36:04.866Z,3.00
2017-12-30T07:38:31.190Z,2.90
2017-12-30T07:40:57.497Z,2.90
2017-12-30T07:43:23.814Z,3.00
2017-12-30T07:45:50.130Z,3.00
2017-12-30T07:48:17.179Z,3.10
2017-12-30T07:50:43.524Z,3.00
2017-12-30T07:53:09.854Z,3.10
2017-12-30T07:55:36.184Z,3.00
2017-12-30T07:58:02.497Z,3.10
2017-12-30T08:00:28.820Z,3.00
2017-12-30T08:02:55.874Z,3.00
2017-12-30T08:05:22.939Z,3.10
2017-12-30T08:07:49.259Z,3.10
2017-12-30T08:10:15.609Z,3.10
2017-12-30T08:12:41.913Z,3.20
2017-12-30T08:15:08.240Z,3.20
2017-12-30T08:17:35.323Z,3.20
2017-12-30T08:20:01.643Z,3.20
2017-12-30T08:22:28.027Z,3.20
2017-12-30T08:24:54.347Z,3.30
2017-12-30T08:27:20.680Z,3.20
2017-12-30T08:29:46.992Z,3.30
2017-12-30T08:32:13.323Z,3.20
2017-12-30T08:34:39.636Z,3.30
2017-12-30T08:37:05.962Z,3.30
2017-12-30T08:39:32.267Z,3.40
2017-12-30T08:41:58.620Z,3.40
2017-12-30T08:44:25.044Z,3.40
2017-12-30T08:46:51.374Z,3.40
2017-12-30T08:49:17.719Z,3.60
2017-12-30T08:51:44.049Z,3.60
2017-12-30T08:54:10.358Z,3.50
2017-12-30T08:56:36.684Z,3.40
2017-12-30T08:59:03.005Z,3.60
2017-12-30T09:01:30.072Z,3.40
2017-12-30T09:03:56.407Z,3.40
2017-12-30T09:06:22.713Z,3.50
2017-12-30T09:08:49.787Z,3.50
2017-12-30T09:11:16.098Z,3.50
2017-12-30T09:13:42.443Z,3.50
2017-12-30T09:16:08.750Z,3.50
2017-12-30T09:18:35.807Z,3.70
2017-12-30T09:21:02.145Z,3.60
2017-12-30T09:23:28.479Z,3.60
2017-12-30T09:25:54.814Z,3.60
2017-12-30T09:28:21.122Z,3.70
2017-12-30T09:30:47.449Z,3.80
2017-12-30T09:33:14.514Z,3.90
2017-12-30T09:35:40.825Z,3.80
2017-12-30T09:38:07.874Z,3.80
2017-12-30T09:40:34.940Z,3.80
2017-12-30T09:43:01.255Z,3.80
2017-12-30T09:45:28.297Z,3.80
2017-12-30T09:47:54.664Z,3.80
2017-12-30T09:50:20.986Z,3.90
2017-12-30T09:52:47.307Z,3.90
2017-12-30T09:55:13.647Z,3.90
2017-12-30T09:57:39.947Z,3.90
2017-12-30T10:00:07.018Z,3.90
2017-12-30T10:02:33.347Z,3.80
2017-12-30T10:04:59.674Z,3.80
2017-12-30T10:07:26.016Z,3.80
2017-12-30T10:09:52.381Z,3.80
2017-12-30T10:12:19.465Z,4.00
2017-12-30T10:14:46.530Z,3.90
2017-12-30T10:17:12.950Z,3.90
2017-12-30T10:19:39.303Z,4.00
2017-12-30T10:22:05.606Z,4.00
2017-12-30T10:24:32.656Z,4.00
2017-12-30T10:26:58.960Z,4.00
2017-12-30T10:29:25.298Z,4.00
2017-12-30T10:31:52.367Z,4.00
2017-12-30T10:34:18.695Z,4.00
2017-12-30T10:36:45.038Z,4.00
2017-12-30T10:39:11.386Z,4.10
2017-12-30T10:41:37.705Z,4.10
2017-12-30T10:44:04.025Z,4.10
2017-12-30T10:46:30.366Z,4.10
2017-12-30T10:48:56.694Z,4.10
2017-12-30T10:51:23.115Z,4.20
2017-12-30T10:53:49.462Z,4.10
2017-12-30T10:56:15.880Z,4.20
2017-12-30T10:58:42.209Z,4.20
2017-12-30T11:01:08.559Z,4.20
2017-12-30T11:03:34.891Z,4.20
2017-12-30T11:06:01.222Z,4.20
2017-12-30T11:08:27.559Z,4.30
2017-12-30T11:10:53.881Z,4.40
2017-12-30T11:13:20.195Z,4.40
2017-12-30T11:15:46.537Z,4.40
2017-12-30T11:18:12.863Z,4.50
2017-12-30T11:20:39.224Z,4.30
2017-12-30T11:23:05.563Z,4.30
2017-12-30T11:25:31.915Z,4.30
2017-12-30T11:27:58.991Z,4.40
2017-12-30T11:30:25.328Z,4.30
2017-12-30T11:32:51.675Z,4.40
2017-12-30T11:35:17.987Z,4.40
2017-12-30T11:37:44.325Z,4.50
2017-12-30T11:40:10.655Z,4.50
2017-12-30T11:42:37.013Z,4.50
2017-12-30T11:45:03.367Z,4.50
2017-12-30T11:47:30.468Z,4.50
2017-12-30T11:49:56.798Z,4.50
2017-12-30T11:52:23.148Z,4.50
2017-12-30T11:54:50.984Z,4.50
2017-12-30T11:57:17.340Z,4.50
2017-12-30T11:59:43.844Z,4.50
2017-12-30T12:02:10.320Z,4.60
2017-12-30T12:04:36.664Z,4.60
2017-12-30T12:07:02.996Z,4.50
2017-12-30T12:09:29.303Z,4.50
2017-12-30T12:11:55.634Z,4.50
2017-12-30T12:14:21.971Z,4.40
2017-12-30T12:16:48.302Z,4.50
2017-12-30T12:19:14.638Z,4.50
2017-12-30T12:21:40.929Z,4.60
2017-12-30T12:24:07.252Z,4.60
2017-12-30T12:26:33.573Z,4.40
2017-12-30T12:28:59.911Z,4.40
2017-12-30T12:31:26.226Z,4.40
2017-12-30T12:33:53.273Z,4.30
2017-12-30T12:36:19.623Z,4.30
2017-12-30T12:38:45.963Z,4.20
2017-12-30T12:41:12.277Z,4.10
2017-12-30T12:43:38.594Z,4.00
2017-12-30T12:46:04.929Z,3.90
2017-12-30T12:48:31.284Z,3.90
2017-12-30T12:50:57.598Z,3.90
2017-12-30T12:53:23.943Z,3.90
2017-12-30T12:55:50.249Z,3.80
2017-12-30T12:58:17.318Z,3.80
2017-12-30T13:00:43.699Z,3.80
2017-12-30T13:03:10.037Z,3.70
2017-12-30T13:05:37.134Z,3.70
2017-12-30T13:08:03.730Z,3.70
2017-12-30T13:10:30.787Z,3.70
2017-12-30T13:12:57.840Z,3.70
2017-12-30T13:15:24.203Z,3.60
2017-12-30T13:17:50.551Z,3.70
2017-12-30T13:20:16.909Z,3.70
2017-12-30T13:22:43.349Z,3.70
2017-12-30T13:25:09.774Z,3.80
2017-12-30T13:27:36.205Z,3.80
2017-12-30T13:30:02.593Z,3.80
2017-12-30T13:32:28.970Z,3.80
2017-12-30T13:34:55.354Z,3.80
2017-12-30T13:37:21.667Z,3.80
2017-12-30T13:39:48.018Z,3.80
2017-12-30T13:42:14.348Z,3.70
2017-12-30T13:44:40.687Z,3.70
2017-12-30T13:47:06.995Z,3.90
2017-12-30T13:49:33.310Z,3.90
2017-12-30T13:51:59.661Z,3.80
2017-12-30T13:54:26.063Z,3.80
2017-12-30T13:56:52.419Z,3.80
2017-12-30T13:59:18.755Z,3.80
2017-12-30T14:01:45.141Z,3.70
2017-12-30T14:04:11.502Z,3.60
2017-12-30T14:06:37.913Z,3.60
2017-12-30T14:09:04.972Z,3.60
2017-12-30T14:11:31.330Z,3.50
2017-12-30T14:13:57.660Z,3.60
2017-12-30T14:16:24.025Z,3.70
2017-12-30T14:18:50.353Z,3.50
2017-12-30T14:21:16.695Z,3.50
2017-12-30T14:23:43.110Z,3.50
2017-12-30T14:26:09.495Z,3.50
2017-12-30T14:28:35.843Z,3.50
2017-12-30T14:31:02.246Z,3.50
2017-12-30T14:33:28.580Z,3.50
2017-12-30T14:35:55.139Z,3.50
2017-12-30T14:38:21.463Z,3.50
2017-12-30T14:40:47.791Z,3.50
2017-12-30T14:43:14.125Z,3.50
2017-12-30T14:45:40.463Z,3.40
2017-12-30T14:48:06.900Z,3.50
2017-12-30T14:50:33.226Z,3.60
2017-12-30T14:52:59.551Z,3.40
2017-12-30T14:55:25.916Z,3.60
2017-12-30T14:57:52.237Z,3.60
2017-12-30T15:00:18.539Z,3.60
2017-12-30T15:02:44.896Z,3.60
2017-12-30T15:05:11.221Z,3.50
2017-12-30T15:07:37.538Z,3.60
2017-12-30T15:10:03.868Z,3.70
2017-12-30T15:12:30.194Z,3.60
2017-12-30T15:14:56.524Z,3.60
2017-12-30T15:17:22.879Z,3.60
2017-12-30T15:19:49.240Z,3.60
2017-12-30T15:22:16.320Z,3.60
2017-12-30T15:24:42.693Z,3.60
2017-12-30T15:27:09.056Z,3.60
2017-12-30T15:29:36.148Z,3.60
2017-12-30T15:32:02.473Z,3.60
2017-12-30T15:34:28.940Z,3.70
2017-12-30T15:36:55.284Z,3.60
2017-12-30T15:39:21.622Z,3.50
2017-12-30T15:41:48.726Z,3.60
2017-12-30T15:44:15.055Z,3.60
2017-12-30T15:46:41.383Z,3.60
2017-12-30T15:49:07.714Z,3.60
2017-12-30T15:51:34.042Z,3.60
2017-12-30T15:54:00.408Z,3.60
2017-12-30T15:56:26.736Z,3.60
2017-12-30T15:58:53.071Z,3.50
2017-12-30T16:01:19.385Z,3.60
2017-12-30T16:03:45.753Z,3.70
2017-12-30T16:06:12.814Z,3.70
2017-12-30T16:08:39.161Z,3.60
2017-12-30T16:11:05.498Z,3.70
2017-12-30T16:13:31.816Z,3.70
2017-12-30T16:15:58.192Z,3.70
2017-12-30T16:18:24.512Z,3.70
2017-12-30T16:20:50.823Z,3.60
2017-12-30T16:23:17.147Z,3.70
2017-12-30T16:25:43.485Z,3.80
2017-12-30T16:28:09.808Z,3.70
2017-12-30T16:30:36.257Z,3.80
2017-12-30T16:33:02.685Z,3.90
2017-12-30T16:35:29.060Z,3.90
2017-12-30T16:37:55.421Z,3.90
2017-12-30T16:40:21.816Z,4.00
2017-12-30T16:42:48.159Z,4.00
2017-12-30T16:45:14.468Z,4.00
2017-12-30T16:47:40.800Z,4.00
2017-12-30T16:50:07.114Z,4.00
2017-12-30T16:52:33.481Z,4.10
2017-12-30T16:54:59.842Z,4.10
2017-12-30T16:57:26.255Z,4.10
2017-12-30T16:59:53.437Z,4.10
2017-12-30T17:02:19.852Z,4.10
2017-12-30T17:04:46.492Z,4.30
2017-12-30T17:07:13.707Z,4.30
2017-12-30T17:09:40.052Z,4.30
2017-12-30T17:12:06.433Z,4.30
2017-12-30T17:14:32.756Z,4.30
2017-12-30T17:16:59.202Z,4.50
2017-12-30T17:19:25.525Z,4.50
2017-12-30T17:21:51.879Z,4.70
2017-12-30T17:24:18.199Z,4.80
2017-12-30T17:26:46.057Z,4.80
2017-12-30T17:29:12.452Z,4.80
2017-12-30T17:31:38.810Z,5.00
2017-12-30T17:34:05.249Z,5.00
2017-12-30T17:36:31.585Z,5.00
2017-12-30T17:38:58.130Z,5.10
2017-12-30T17:41:24.475Z,5.10
2017-12-30T17:43:50.942Z,5.20
2017-12-30T17:46:18.046Z,5.40
2017-12-30T17:48:44.383Z,5.30
2017-12-30T17:51:11.528Z,5.40
2017-12-30T17:53:37.956Z,5.40
2017-12-30T17:56:04.259Z,5.40
2017-12-30T17:58:30.643Z,5.50
2017-12-30T18:00:57.019Z,5.40
2017-12-30T18:03:23.430Z,5.50
2017-12-30T18:05:49.839Z,5.50
2017-12-30T18:08:17.064Z,5.60
2017-12-30T18:10:43.498Z,5.60
2017-12-30T18:13:09.859Z,5.60
2017-12-30T18:15:36.385Z,5.70
2017-12-30T18:18:02.735Z,5.80
2017-12-30T18:20:29.095Z,5.80
2017-12-30T18:22:55.500Z,5.90
2017-12-30T18:25:21.888Z,5.90
2017-12-30T18:27:48.262Z,6.00
2017-12-30T18:30:14.673Z,6.10
2017-12-30T18:32:41.078Z,6.20
2017-12-30T18:35:07.462Z,6.20
2017-12-30T18:37:33.855Z,6.20
2017-12-30T18:40:00.213Z,6.30
2017-12-30T18:42:27.335Z,6.40
2017-12-30T18:44:53.693Z,6.40
2017-12-30T18:47:20.808Z,6.40
2017-12-30T18:49:47.238Z,6.40
2017-12-30T18:52:13.625Z,6.50
2017-12-30T18:54:40.103Z,6.60
2017-12-30T18:57:06.516Z,6.60
2017-12-30T18:59:32.858Z,6.60
2017-12-30T19:01:59.250Z,6.70
2017-12-30T19:04:25.674Z,6.80
2017-12-30T19:06:52.470Z,6.80
2017-12-30T19:09:18.902Z,6.90
2017-12-30T19:11:45.413Z,6.90
2017-12-30T19:14:11.974Z,6.90
2017-12-30T19:16:38.351Z,7.00
2017-12-30T19:19:04.687Z,7.00
2017-12-30T19:21:31.098Z,7.00
2017-12-30T19:23:58.217Z,7.00
2017-12-30T19:26:24.574Z,7.00
2017-12-30T19:28:51.643Z,7.00
2017-12-30T19:31:18.814Z,7.20
2017-12-30T19:33:45.251Z,7.10
2017-12-30T19:36:11.632Z,7.30
2017-12-30T19:38:37.938Z,7.40
2017-12-30T19:41:04.329Z,7.40
2017-12-30T19:43:30.698Z,7.60
2017-12-30T19:45:57.078Z,7.60
2017-12-30T19:48:23.545Z,7.60
2017-12-30T19:50:49.906Z,7.50
2017-12-30T19:53:16.277Z,7.50
2017-12-30T19:55:43.375Z,7.50
2017-12-30T19:58:09.809Z,7.40
2017-12-30T20:00:36.242Z,7.50
2017-12-30T20:03:02.683Z,7.50
2017-12-30T20:05:29.799Z,7.60
2017-12-30T20:07:56.268Z,7.50
2017-12-30T20:10:22.679Z,7.60
2017-12-30T20:12:49.071Z,7.60
2017-12-30T20:15:16.163Z,7.60
2017-12-30T20:17:42.546Z,7.50
2017-12-30T20:20:08.923Z,7.60
2017-12-30T20:22:35.385Z,7.60
2017-12-30T20:25:01.773Z,7.60
2017-12-30T20:27:28.230Z,7.50
2017-12-30T20:29:54.595Z,7.50
2017-12-30T20:32:21.787Z,7.50
2017-12-30T20:34:48.189Z,7.50
2017-12-30T20:37:14.571Z,7.50
2017-12-30T20:39:40.946Z,7.60
2017-12-30T20:42:08.104Z,7.50
2017-12-30T20:44:35.284Z,7.40
2017-12-30T20:47:01.740Z,7.40
2017-12-30T20:49:28.171Z,7.40
2017-12-30T20:51:54.554Z,7.40
2017-12-30T20:54:21.750Z,7.40
2017-12-30T20:56:48.218Z,7.40
2017-12-30T20:59:15.338Z,7.40
2017-12-30T21:01:41.711Z,7.40
2017-12-30T21:04:08.201Z,7.50
2017-12-30T21:06:34.618Z,7.40
2017-12-30T21:09:00.986Z,7.40
2017-12-30T21:11:28.218Z,7.40
2017-12-30T21:13:55.442Z,7.30
2017-12-30T21:16:21.882Z,7.30
2017-12-30T21:18:48.336Z,7.30
2017-12-30T21:21:15.561Z,7.20
2017-12-30T21:23:42.817Z,7.20
2017-12-30T21:26:09.229Z,7.20
2017-12-30T21:28:35.683Z,7.30
2017-12-30T21:31:02.081Z,7.30
2017-12-30T21:33:28.571Z,7.30
2017-12-30T21:35:55.103Z,7.40
2017-12-30T21:38:21.498Z,7.40
2017-12-30T21:40:47.894Z,7.40
2017-12-30T21:43:15.015Z,7.40
2017-12-30T21:45:41.449Z,7.30
2017-12-30T21:48:07.867Z,7.40
2017-12-30T21:50:34.317Z,7.30
2017-12-30T21:53:00.669Z,7.40
2017-12-30T21:55:27.081Z,7.40
2017-12-30T21:57:53.456Z,7.30
2017-12-30T22:00:19.866Z,7.40
2017-12-30T22:02:46.277Z,7.40
2017-12-30T22:05:12.674Z,7.40
2017-12-30T22:07:39.030Z,7.30
2017-12-30T22:10:06.192Z,7.30
2017-12-30T22:12:33.435Z,7.30
2017-12-30T22:14:59.826Z,7.30
2017-12-30T22:17:26.186Z,7.30
2017-12-30T22:19:52.612Z,7.30
2017-12-30T22:22:19.066Z,7.30
2017-12-30T22:24:45.442Z,7.20
2017-12-30T22:27:11.820Z,7.30
2017-12-30T22:29:38.270Z,7.30
2017-12-30T22:32:04.770Z,7.20
2017-12-30T22:34:31.205Z,7.20
2017-12-30T22:36:57.632Z,7.20
2017-12-30T22:39:24.074Z,7.30
2017-12-30T22:41:50.526Z,7.20
2017-12-30T22:44:16.878Z,7.20
2017-12-30T22:46:43.363Z,7.10
2017-12-30T22:49:09.762Z,7.10
2017-12-30T22:51:36.230Z,7.20
2017-12-30T22:54:02.611Z,7.00
2017-12-30T22:56:29.088Z,7.20
2017-12-30T22:58:55.471Z,7.10
2017-12-30T23:01:22.607Z,7.10
2017-12-30T23:03:49.735Z,7.10
2017-12-30T23:06:16.098Z,7.00
2017-12-30T23:08:43.250Z,7.20
2017-12-30T23:11:09.658Z,7.10
2017-12-30T23:13:36.098Z,7.10
2017-12-30T23:16:02.617Z,7.10
2017-12-30T23:18:29.768Z,7.30
2017-12-30T23:20:56.212Z,7.20
2017-12-30T23:23:22.591Z,7.10
2017-12-30T23:25:49.049Z,7.10
2017-12-30T23:28:15.417Z,7.00
2017-12-30T23:30:41.840Z,7.00
2017-12-30T23:33:08.213Z,6.90
2017-12-30T23:35:34.615Z,7.00
2017-12-30T23:38:01.008Z,7.00
2017-12-30T23:40:27.440Z,7.00
2017-12-30T23:42:53.807Z,6.90
2017-12-30T23:45:20.168Z,7.00
2017-12-30T23:47:47.349Z,7.10
2017-12-30T23:50:13.700Z,7.10
2017-12-30T23:52:40.065Z,7.00
2017-12-30T23:55:06.422Z,6.90
2017-12-30T23:57:32.821Z,6.80
2017-12-30T23:59:59.932Z,6.90
