createdAt,value
2022-08-12T00:02:04.076Z,2.50
2022-08-12T00:07:26.062Z,3.40
2022-08-12T00:12:46.403Z,2.92
2022-08-12T00:18:08.294Z,2.70
2022-08-12T00:23:31.283Z,2.80
2022-08-12T00:28:53.105Z,2.85
2022-08-12T00:34:16.514Z,2.92
2022-08-12T00:39:38.581Z,3.05
2022-08-12T00:44:43.337Z,2.60
2022-08-12T00:49:50.123Z,2.85
2022-08-12T00:54:56.969Z,2.42
2022-08-12T01:00:01.835Z,2.80
2022-08-12T01:05:27.441Z,2.85
2022-08-12T01:10:49.279Z,3.05
2022-08-12T01:15:54.424Z,2.93
2022-08-12T01:21:11.867Z,2.78
2022-08-12T01:26:19.225Z,2.53
2022-08-12T01:31:23.138Z,3.20
2022-08-12T01:36:27.981Z,3.38
2022-08-12T01:41:33.292Z,3.17
2022-08-12T01:46:44.953Z,3.88
2022-08-12T01:52:14.690Z,3.50
2022-08-12T01:57:58.194Z,3.17
2022-08-12T02:03:05.063Z,3.25
2022-08-12T02:08:36.305Z,3.20
2022-08-12T02:14:17.046Z,3.45
2022-08-12T02:19:39.076Z,3.28
2022-08-12T02:24:43.317Z,3.40
2022-08-12T02:29:48.185Z,3.92
2022-08-12T02:34:51.168Z,3.05
2022-08-12T02:39:56.474Z,3.65
2022-08-12T02:45:06.483Z,3.40
2022-08-12T02:50:11.968Z,3.00
2022-08-12T02:55:34.382Z,3.50
2022-08-12T03:05:49.671Z,3.33
2022-08-12T03:11:00.427Z,3.53
2022-08-12T03:16:07.631Z,3.35
2022-08-12T03:21:13.446Z,3.70
2022-08-12T03:26:16.296Z,3.10
2022-08-12T03:31:22.917Z,3.38
2022-08-12T03:36:28.993Z,3.78
2022-08-12T03:41:35.518Z,2.80
2022-08-12T03:47:00.386Z,3.30
2022-08-12T03:52:21.796Z,3.17
2022-08-12T03:57:42.440Z,3.25
2022-08-12T04:03:00.594Z,3.97
2022-08-12T04:08:03.769Z,3.55
2022-08-12T04:13:19.719Z,3.10
2022-08-12T04:18:24.305Z,3.42
2022-08-12T04:23:27.584Z,3.53
2022-08-12T04:28:30.440Z,3.30
2022-08-12T04:33:35.637Z,3.20
2022-08-12T04:38:39.297Z,4.03
2022-08-12T04:43:54.535Z,3.83
2022-08-12T04:54:09.415Z,3.80
2022-08-12T04:59:12.512Z,3.55
2022-08-12T05:04:17.088Z,3.28
2022-08-12T05:09:20.479Z,3.65
2022-08-12T05:14:24.890Z,3.33
2022-08-12T05:19:30.335Z,3.78
2022-08-12T05:24:33.429Z,3.50
2022-08-12T05:30:06.407Z,3.78
2022-08-12T05:35:06.740Z,3.88
2022-08-12T05:40:11.810Z,3.95
2022-08-12T05:45:14.653Z,4.25
2022-08-12T05:50:19.384Z,4.50
2022-08-12T05:55:24.201Z,4.55
2022-08-12T06:00:31.502Z,4.57
2022-08-12T06:05:43.038Z,4.97
2022-08-12T06:10:57.666Z,4.78
2022-08-12T06:16:00.464Z,4.55
2022-08-12T06:21:04.848Z,4.70
2022-08-12T06:26:12.713Z,4.25
2022-08-12T06:31:26.894Z,4.25
2022-08-12T06:36:33.357Z,3.83
2022-08-12T06:42:28.547Z,4.15
2022-08-12T06:47:18.538Z,3.78
2022-08-12T06:52:24.805Z,4.38
2022-08-12T06:58:08.043Z,3.85
2022-08-12T07:02:51.650Z,3.92
2022-08-12T07:08:15.555Z,4.25
2022-08-12T07:13:18.366Z,4.22
2022-08-12T07:18:21.217Z,3.72
2022-08-12T07:23:25.553Z,3.90
2022-08-12T07:28:30.936Z,3.53
2022-08-12T07:33:33.724Z,3.30
2022-08-12T07:38:40.091Z,3.20
2022-08-12T07:43:47.250Z,3.38
2022-08-12T07:48:51.910Z,3.17
2022-08-12T07:54:00.963Z,3.35
2022-08-12T07:59:08.781Z,2.85
2022-08-12T08:04:29.296Z,2.80
2022-08-12T08:09:33.529Z,2.45
2022-08-12T08:14:36.921Z,2.40
2022-08-12T08:20:03.016Z,2.47
2022-08-12T08:25:05.401Z,2.47
2022-08-12T08:30:29.604Z,2.67
2022-08-12T08:35:47.041Z,2.20
2022-08-12T08:41:09.637Z,2.03
2022-08-12T08:46:14.422Z,2.13
2022-08-12T08:51:17.255Z,2.10
2022-08-12T08:56:21.720Z,2.00
2022-08-12T09:01:24.788Z,1.67
2022-08-12T09:06:37.076Z,2.53
2022-08-12T09:12:11.889Z,2.00
2022-08-12T09:17:21.279Z,1.88
2022-08-12T09:22:28.587Z,2.47
2022-08-12T09:28:15.597Z,2.08
2022-08-12T09:33:05.510Z,1.73
2022-08-12T09:44:00.651Z,1.90
2022-08-12T09:49:16.327Z,2.03
2022-08-12T09:54:34.086Z,2.10
2022-08-12T10:00:15.015Z,1.90
2022-08-12T10:05:02.186Z,2.05
2022-08-12T10:10:05.420Z,2.30
2022-08-12T10:15:15.093Z,2.20
2022-08-12T10:20:35.712Z,2.05
2022-08-12T10:26:33.944Z,2.25
2022-08-12T10:31:21.761Z,2.03
2022-08-12T10:36:40.870Z,2.08
2022-08-12T10:42:04.551Z,2.20
2022-08-12T10:47:26.040Z,2.10
2022-08-12T10:52:38.191Z,2.38
2022-08-12T10:58:12.914Z,1.98
2022-08-12T11:04:24.685Z,1.92
2022-08-12T11:08:34.897Z,1.95
2022-08-12T11:13:48.353Z,1.73
2022-08-12T11:18:55.081Z,1.90
2022-08-12T11:23:59.001Z,1.77
2022-08-12T11:29:05.601Z,1.90
2022-08-12T11:34:51.330Z,1.90
2022-08-12T11:40:03.422Z,1.67
2022-08-12T11:44:55.909Z,1.88
2022-08-12T11:50:00.333Z,1.77
2022-08-12T11:55:04.491Z,1.80
2022-08-12T12:02:00.814Z,1.60
2022-08-12T12:05:41.659Z,1.60
2022-08-12T12:10:44.919Z,1.58
2022-08-12T12:15:49.368Z,1.88
2022-08-12T12:21:00.072Z,1.80
2022-08-12T12:26:08.281Z,1.65
2022-08-12T12:31:15.097Z,1.95
2022-08-12T12:36:36.787Z,1.60
2022-08-12T12:42:43.379Z,1.60
2022-08-12T12:47:02.401Z,1.70
2022-08-12T12:52:18.556Z,1.50
2022-08-12T12:57:36.116Z,1.58
2022-08-12T13:02:55.433Z,1.52
2022-08-12T13:08:01.920Z,1.52
2022-08-12T13:14:07.277Z,1.63
2022-08-12T13:18:31.468Z,1.80
2022-08-12T13:23:37.694Z,1.60
2022-08-12T13:28:43.046Z,1.30
2022-08-12T13:34:33.655Z,1.20
2022-08-12T13:39:10.915Z,1.45
2022-08-12T13:44:14.074Z,1.27
2022-08-12T13:49:17.715Z,1.55
2022-08-12T13:54:41.138Z,1.58
2022-08-12T13:59:48.580Z,1.50
2022-08-12T14:04:58.146Z,1.67
2022-08-12T14:10:19.604Z,1.35
2022-08-12T14:15:36.640Z,1.70
2022-08-12T14:20:40.761Z,1.30
2022-08-12T14:25:51.413Z,1.45
2022-08-12T14:31:00.236Z,1.40
2022-08-12T14:36:06.773Z,1.60
2022-08-12T14:41:14.717Z,1.52
2022-08-12T14:46:19.627Z,1.67
2022-08-12T14:52:54.965Z,1.48
2022-08-12T14:57:20.157Z,1.40
2022-08-12T15:02:20.623Z,1.95
2022-08-12T15:07:33.568Z,1.25
2022-08-12T15:12:50.472Z,1.45
2022-08-12T15:18:02.310Z,1.40
2022-08-12T15:23:05.888Z,1.50
2022-08-12T15:28:24.887Z,1.48
2022-08-12T15:33:37.866Z,1.33
2022-08-12T15:38:48.982Z,1.88
2022-08-12T15:44:37.121Z,1.73
2022-08-12T15:49:19.884Z,1.58
2022-08-12T15:54:33.611Z,1.50
2022-08-12T16:00:00.694Z,1.25
2022-08-12T16:05:03.315Z,1.45
2022-08-12T16:10:30.768Z,1.48
2022-08-12T16:15:37.806Z,1.45
2022-08-12T16:20:46.903Z,1.35
2022-08-12T16:26:05.222Z,1.10
2022-08-12T16:31:14.360Z,1.30
2022-08-12T16:36:18.988Z,2.00
2022-08-12T16:41:23.527Z,1.30
2022-08-12T16:46:32.674Z,1.40
2022-08-12T16:51:40.197Z,1.20
2022-08-12T16:56:51.205Z,1.40
2022-08-12T17:02:02.408Z,1.23
2022-08-12T17:07:10.071Z,1.30
2022-08-12T17:12:17.011Z,1.58
2022-08-12T17:17:38.630Z,1.10
2022-08-12T17:22:42.906Z,1.00
2022-08-12T17:27:57.239Z,1.23
2022-08-12T17:33:02.898Z,1.08
2022-08-12T17:38:13.654Z,0.80
2022-08-12T17:43:57.455Z,1.17
2022-08-12T17:48:55.510Z,0.93
2022-08-12T17:54:11.377Z,0.77
2022-08-12T17:59:47.204Z,0.80
2022-08-12T18:05:05.417Z,0.93
2022-08-12T18:10:08.504Z,1.30
2022-08-12T18:15:26.681Z,0.90
2022-08-12T18:20:44.630Z,1.20
2022-08-12T18:26:14.962Z,0.90
2022-08-12T18:31:23.261Z,1.00
2022-08-12T18:36:29.177Z,0.90
2022-08-12T18:41:35.091Z,0.77
2022-08-12T18:46:48.905Z,0.80
2022-08-12T18:52:04.498Z,1.02
2022-08-12T18:57:16.532Z,0.90
2022-08-12T19:02:23.394Z,1.02
2022-08-12T19:07:29.708Z,0.85
2022-08-12T19:13:09.421Z,1.10
2022-08-12T19:18:13.558Z,0.82
2022-08-12T19:23:20.942Z,1.17
2022-08-12T19:28:29.960Z,1.00
2022-08-12T19:33:37.368Z,0.80
2022-08-12T19:38:46.940Z,0.70
2022-08-12T19:44:18.467Z,1.00
2022-08-12T19:49:23.382Z,1.00
2022-08-12T19:54:30.423Z,0.68
2022-08-12T19:59:43.297Z,0.80
2022-08-12T20:06:03.576Z,1.10
2022-08-12T20:10:36.209Z,0.98
2022-08-12T20:15:43.235Z,0.80
2022-08-12T20:20:48.122Z,0.82
2022-08-12T20:26:01.879Z,1.10
2022-08-12T20:31:07.094Z,0.95
2022-08-12T20:36:39.977Z,0.85
2022-08-12T20:41:36.794Z,0.95
2022-08-12T20:46:39.703Z,0.80
2022-08-12T20:51:55.424Z,0.90
2022-08-12T20:57:00.982Z,0.98
2022-08-12T21:02:04.710Z,1.00
2022-08-12T21:07:10.348Z,0.80
2022-08-12T21:12:28.222Z,0.90
2022-08-12T21:18:00.700Z,1.00
2022-08-12T21:23:05.723Z,1.10
2022-08-12T21:28:10.344Z,1.40
2022-08-12T21:33:16.955Z,1.17
2022-08-12T21:38:19.921Z,0.90
2022-08-12T21:43:29.069Z,1.30
2022-08-12T21:48:48.350Z,1.23
2022-08-12T21:54:07.583Z,1.30
2022-08-12T21:59:14.734Z,1.10
2022-08-12T22:04:35.960Z,1.00
2022-08-12T22:09:42.857Z,1.40
2022-08-12T22:14:47.800Z,1.40
2022-08-12T22:19:50.771Z,1.00
2022-08-12T22:24:53.798Z,1.30
2022-08-12T22:30:20.397Z,1.10
2022-08-12T22:35:56.663Z,1.13
2022-08-12T22:40:58.363Z,1.50
2022-08-12T22:46:23.516Z,1.45
2022-08-12T22:52:00.606Z,1.40
2022-08-12T22:56:57.748Z,1.17
2022-08-12T23:02:07.583Z,1.20
2022-08-12T23:07:14.317Z,1.10
2022-08-12T23:12:46.565Z,1.15
2022-08-12T23:23:02.899Z,1.30
2022-08-12T23:28:30.955Z,1.30
2022-08-12T23:33:59.965Z,1.92
2022-08-12T23:39:02.007Z,1.40
2022-08-12T23:44:07.007Z,1.08
2022-08-12T23:49:26.765Z,1.23
2022-08-12T23:54:43.985Z,1.17
2022-08-12T23:59:55.689Z,1.40
