createdAt,value
2022-10-09T00:00:48.535Z,100.00
2022-10-09T00:05:50.813Z,100.00
2022-10-09T00:10:53.152Z,100.00
2022-10-09T00:15:55.478Z,100.00
2022-10-09T00:20:58.423Z,100.00
2022-10-09T00:26:01.947Z,100.00
2022-10-09T00:31:09.604Z,100.00
2022-10-09T00:36:19.410Z,100.00
2022-10-09T00:41:30.505Z,100.00
2022-10-09T00:46:48.955Z,100.00
2022-10-09T00:51:52.801Z,100.00
2022-10-09T00:56:55.500Z,100.00
2022-10-09T01:01:57.967Z,100.00
2022-10-09T01:07:29.517Z,100.00
2022-10-09T01:13:05.869Z,100.00
2022-10-09T01:18:29.961Z,100.00
2022-10-09T01:24:16.589Z,100.00
2022-10-09T01:29:22.634Z,100.00
2022-10-09T01:34:26.722Z,100.00
2022-10-09T01:39:31.746Z,100.00
2022-10-09T01:44:34.454Z,100.00
2022-10-09T01:49:42.317Z,100.00
2022-10-09T01:55:23.307Z,100.00
2022-10-09T02:00:26.761Z,100.00
2022-10-09T02:05:30.697Z,100.00
2022-10-09T02:10:35.492Z,100.00
2022-10-09T02:15:47.223Z,100.00
2022-10-09T02:20:55.130Z,100.00
2022-10-09T02:25:58.316Z,100.00
2022-10-09T02:31:10.261Z,100.00
2022-10-09T02:36:12.605Z,100.00
2022-10-09T02:41:14.779Z,100.00
2022-10-09T02:46:17.246Z,100.00
2022-10-09T02:51:19.704Z,100.00
2022-10-09T02:56:24.854Z,100.00
2022-10-09T03:01:27.266Z,100.00
2022-10-09T03:06:30.311Z,100.00
2022-10-09T03:11:32.451Z,100.00
2022-10-09T03:16:34.828Z,100.00
2022-10-09T03:21:37.182Z,100.00
2022-10-09T03:26:39.310Z,100.00
2022-10-09T03:31:56.657Z,100.00
2022-10-09T03:36:58.980Z,100.00
2022-10-09T03:42:01.106Z,100.00
2022-10-09T03:47:03.290Z,100.00
2022-10-09T03:52:05.722Z,100.00
2022-10-09T03:57:07.841Z,100.00
2022-10-09T04:02:10.069Z,100.00
2022-10-09T04:07:12.506Z,100.00
2022-10-09T04:12:14.749Z,100.00
2022-10-09T04:17:16.911Z,100.00
2022-10-09T04:22:19.213Z,100.00
2022-10-09T04:27:21.756Z,100.00
2022-10-09T04:32:24.048Z,100.00
2022-10-09T04:37:26.216Z,100.00
2022-10-09T04:42:28.308Z,100.00
2022-10-09T04:47:31.274Z,100.00
2022-10-09T04:52:33.682Z,100.00
2022-10-09T04:57:36.001Z,100.00
2022-10-09T05:02:38.151Z,100.00
2022-10-09T05:07:40.234Z,100.00
2022-10-09T05:12:42.505Z,100.00
2022-10-09T05:17:44.820Z,100.00
2022-10-09T05:22:48.108Z,100.00
2022-10-09T05:27:50.469Z,100.00
2022-10-09T05:32:52.643Z,100.00
2022-10-09T05:37:54.968Z,100.00
2022-10-09T05:42:59.665Z,100.00
2022-10-09T05:48:02.130Z,100.00
2022-10-09T05:53:04.303Z,100.00
2022-10-09T05:58:06.649Z,100.00
2022-10-09T06:03:09.145Z,100.00
2022-10-09T06:08:11.299Z,100.00
2022-10-09T06:13:15.926Z,100.00
2022-10-09T06:18:18.275Z,100.00
2022-10-09T06:23:20.410Z,79.24
2022-10-09T06:28:29.004Z,50.03
2022-10-09T06:33:36.532Z,45.21
2022-10-09T06:38:39.582Z,40.94
2022-10-09T06:43:42.434Z,39.55
2022-10-09T06:48:44.574Z,38.01
2022-10-09T06:53:49.165Z,38.95
2022-10-09T06:58:51.661Z,40.24
2022-10-09T07:03:57.038Z,39.62
2022-10-09T07:09:05.192Z,40.52
2022-10-09T07:14:09.366Z,41.62
2022-10-09T07:19:12.714Z,42.87
2022-10-09T07:24:16.119Z,43.03
2022-10-09T07:29:20.877Z,44.83
2022-10-09T07:34:23.454Z,44.68
2022-10-09T07:39:25.691Z,43.35
2022-10-09T07:44:28.360Z,42.38
2022-10-09T07:49:30.885Z,42.54
2022-10-09T07:54:35.706Z,41.91
2022-10-09T07:59:38.025Z,41.21
2022-10-09T08:04:40.248Z,39.04
2022-10-09T08:09:42.538Z,38.60
2022-10-09T08:14:47.356Z,35.42
2022-10-09T08:19:49.556Z,34.61
2022-10-09T08:24:54.477Z,34.24
2022-10-09T08:29:56.669Z,34.19
2022-10-09T08:34:58.896Z,35.95
2022-10-09T08:40:01.276Z,36.84
2022-10-09T08:45:04.133Z,34.85
2022-10-09T08:50:15.235Z,35.14
2022-10-09T08:55:23.364Z,35.27
2022-10-09T09:00:32.767Z,33.79
2022-10-09T09:05:38.138Z,33.30
2022-10-09T09:10:46.708Z,32.69
2022-10-09T09:16:34.621Z,32.92
2022-10-09T09:21:48.043Z,33.03
2022-10-09T09:26:59.056Z,36.46
2022-10-09T09:32:01.733Z,34.47
2022-10-09T09:37:04.176Z,34.66
2022-10-09T09:42:18.759Z,35.73
2022-10-09T09:47:35.169Z,36.03
2022-10-09T09:52:42.866Z,35.63
2022-10-09T09:57:46.501Z,35.28
2022-10-09T10:02:50.489Z,34.09
2022-10-09T10:07:53.097Z,33.15
2022-10-09T10:13:00.383Z,34.29
2022-10-09T10:18:08.722Z,35.11
2022-10-09T10:23:25.287Z,35.21
2022-10-09T10:28:33.091Z,34.99
2022-10-09T10:33:37.707Z,33.86
2022-10-09T10:38:49.741Z,36.40
2022-10-09T10:43:59.749Z,36.70
2022-10-09T10:49:02.184Z,35.79
2022-10-09T10:54:23.092Z,36.36
2022-10-09T10:59:43.031Z,36.11
2022-10-09T11:05:09.893Z,37.50
2022-10-09T11:10:48.576Z,38.24
2022-10-09T11:16:12.630Z,37.89
2022-10-09T11:21:40.649Z,38.85
2022-10-09T11:26:58.465Z,38.22
2022-10-09T11:32:10.931Z,39.70
2022-10-09T11:37:27.754Z,40.24
2022-10-09T11:42:30.906Z,39.48
2022-10-09T11:47:51.474Z,40.36
2022-10-09T11:53:04.291Z,40.10
2022-10-09T11:58:19.856Z,42.16
2022-10-09T12:03:38.219Z,41.94
2022-10-09T12:09:03.880Z,41.33
2022-10-09T12:14:24.008Z,41.44
2022-10-09T12:19:31.443Z,40.98
2022-10-09T12:25:04.794Z,41.77
2022-10-09T12:30:14.330Z,42.13
2022-10-09T12:35:33.196Z,42.39
2022-10-09T12:40:35.538Z,40.95
2022-10-09T12:45:47.267Z,40.91
2022-10-09T12:50:50.375Z,40.88
2022-10-09T12:56:01.550Z,41.32
2022-10-09T13:01:07.856Z,41.19
2022-10-09T13:06:42.762Z,41.69
2022-10-09T13:11:50.731Z,42.40
2022-10-09T13:22:08.689Z,41.59
2022-10-09T13:27:12.243Z,41.53
2022-10-09T13:32:16.556Z,41.69
2022-10-09T13:37:28.203Z,42.20
2022-10-09T13:42:34.454Z,41.51
2022-10-09T13:47:42.544Z,42.96
2022-10-09T13:52:45.303Z,43.46
2022-10-09T14:03:07.187Z,43.42
2022-10-09T14:08:09.750Z,43.59
2022-10-09T14:13:11.965Z,44.75
2022-10-09T14:18:14.242Z,43.79
2022-10-09T14:23:16.682Z,45.23
2022-10-09T14:28:19.006Z,45.54
2022-10-09T14:33:21.334Z,45.97
2022-10-09T14:38:23.572Z,47.32
2022-10-09T14:43:26.140Z,47.55
2022-10-09T14:48:28.452Z,47.84
2022-10-09T14:53:30.923Z,48.94
2022-10-09T14:58:35.045Z,51.71
2022-10-09T15:03:37.216Z,53.90
2022-10-09T15:08:42.413Z,57.65
2022-10-09T15:14:02.168Z,62.50
2022-10-09T15:19:06.305Z,64.66
2022-10-09T15:24:10.593Z,69.69
2022-10-09T15:29:13.020Z,70.21
2022-10-09T15:34:20.174Z,70.66
2022-10-09T15:39:56.616Z,71.84
2022-10-09T15:45:11.978Z,74.68
2022-10-09T15:50:14.415Z,78.52
2022-10-09T15:55:16.897Z,82.50
2022-10-09T16:00:22.280Z,87.71
2022-10-09T16:05:24.693Z,90.74
2022-10-09T16:10:27.068Z,93.23
2022-10-09T16:15:29.734Z,95.41
2022-10-09T16:21:14.415Z,97.60
2022-10-09T19:08:51.895Z,100.00
2022-10-09T19:13:55.340Z,100.00
2022-10-09T19:19:10.506Z,100.00
2022-10-09T19:24:13.638Z,100.00
2022-10-09T19:29:18.997Z,100.00
2022-10-09T19:34:21.592Z,100.00
2022-10-09T19:39:23.892Z,100.00
2022-10-09T19:44:26.196Z,100.00
2022-10-09T19:49:31.918Z,100.00
2022-10-09T19:54:35.328Z,100.00
2022-10-09T19:59:38.340Z,100.00
2022-10-09T20:04:40.626Z,100.00
2022-10-09T20:09:45.474Z,100.00
2022-10-09T20:14:48.023Z,100.00
2022-10-09T20:19:50.290Z,100.00
2022-10-09T20:24:53.709Z,100.00
2022-10-09T20:29:56.189Z,100.00
2022-10-09T20:34:58.420Z,100.00
2022-10-09T20:40:00.864Z,100.00
2022-10-09T20:45:03.116Z,100.00
2022-10-09T20:50:08.992Z,100.00
2022-10-09T20:55:11.781Z,100.00
2022-10-09T21:00:14.296Z,100.00
2022-10-09T21:05:19.862Z,100.00
2022-10-09T21:10:30.090Z,100.00
2022-10-09T21:15:34.979Z,100.00
2022-10-09T21:20:41.870Z,100.00
2022-10-09T21:25:49.288Z,100.00
2022-10-09T21:30:51.718Z,100.00
2022-10-09T21:35:55.779Z,100.00
2022-10-09T21:40:58.070Z,100.00
2022-10-09T21:46:00.480Z,100.00
2022-10-09T21:51:02.879Z,100.00
2022-10-09T21:56:06.265Z,100.00
2022-10-09T22:01:45.725Z,100.00
2022-10-09T22:07:00.203Z,100.00
2022-10-09T22:12:02.587Z,100.00
2022-10-09T22:17:08.158Z,100.00
2022-10-09T22:22:13.046Z,100.00
2022-10-09T22:27:15.605Z,100.00
2022-10-09T22:32:17.797Z,100.00
2022-10-09T22:37:20.174Z,100.00
2022-10-09T22:42:22.558Z,100.00
2022-10-09T22:47:24.957Z,100.00
2022-10-09T22:52:27.778Z,100.00
2022-10-09T22:57:30.198Z,100.00
2022-10-09T23:02:32.625Z,100.00
2022-10-09T23:07:34.952Z,100.00
2022-10-09T23:12:37.226Z,100.00
2022-10-09T23:17:39.480Z,100.00
2022-10-09T23:22:41.897Z,100.00
2022-10-09T23:27:44.073Z,100.00
2022-10-09T23:32:46.367Z,100.00
2022-10-09T23:37:48.724Z,100.00
2022-10-09T23:42:51.140Z,100.00
2022-10-09T23:47:53.656Z,100.00
2022-10-09T23:52:55.946Z,100.00
2022-10-09T23:57:58.322Z,100.00
