createdAt,value
2022-08-15T00:00:44.079Z,7.15
2022-08-15T00:04:00.917Z,6.93
2022-08-15T00:06:39.525Z,8.50
2022-08-15T00:09:20.354Z,7.50
2022-08-15T00:11:56.094Z,8.30
2022-08-15T00:14:32.263Z,7.93
2022-08-15T00:17:10.808Z,6.70
2022-08-15T00:19:48.804Z,7.50
2022-08-15T00:22:20.655Z,6.87
2022-08-15T00:24:52.471Z,7.33
2022-08-15T00:27:26.073Z,6.70
2022-08-15T00:30:03.539Z,7.47
2022-08-15T00:33:01.916Z,7.10
2022-08-15T00:35:40.654Z,7.00
2022-08-15T00:38:21.119Z,8.33
2022-08-15T00:41:23.204Z,7.00
2022-08-15T00:43:58.857Z,7.77
2022-08-15T00:46:32.243Z,7.27
2022-08-15T00:49:12.625Z,7.50
2022-08-15T00:51:54.699Z,7.83
2022-08-15T00:54:57.783Z,7.63
2022-08-15T00:57:58.618Z,7.20
2022-08-15T01:00:45.087Z,7.20
2022-08-15T01:03:27.601Z,7.80
2022-08-15T01:06:03.180Z,8.13
2022-08-15T01:08:39.610Z,8.10
2022-08-15T01:11:16.314Z,7.50
2022-08-15T01:14:04.245Z,7.83
2022-08-15T01:16:42.651Z,7.40
2022-08-15T01:19:24.406Z,7.90
2022-08-15T01:22:14.011Z,7.20
2022-08-15T01:25:26.739Z,7.23
2022-08-15T01:28:31.503Z,8.53
2022-08-15T01:31:09.900Z,7.83
2022-08-15T01:33:49.004Z,7.90
2022-08-15T01:36:32.193Z,7.10
2022-08-15T01:39:16.931Z,6.80
2022-08-15T01:42:24.253Z,6.50
2022-08-15T01:45:08.187Z,7.30
2022-08-15T01:47:57.715Z,6.87
2022-08-15T01:50:44.131Z,7.60
2022-08-15T01:53:30.606Z,7.13
2022-08-15T01:56:36.217Z,7.43
2022-08-15T01:59:07.633Z,7.10
2022-08-15T02:01:54.525Z,6.77
2022-08-15T02:04:35.979Z,6.23
2022-08-15T02:07:20.996Z,7.23
2022-08-15T02:09:54.384Z,6.50
2022-08-15T02:13:03.858Z,6.00
2022-08-15T02:15:22.820Z,6.77
2022-08-15T02:17:54.703Z,7.43
2022-08-15T02:20:27.130Z,6.50
2022-08-15T02:22:59.083Z,6.47
2022-08-15T02:25:36.847Z,6.30
2022-08-15T02:28:35.545Z,7.50
2022-08-15T02:31:08.371Z,6.70
2022-08-15T02:33:49.947Z,6.43
2022-08-15T02:36:31.415Z,7.17
2022-08-15T02:39:08.735Z,7.27
2022-08-15T02:41:50.950Z,6.50
2022-08-15T02:44:26.254Z,6.47
2022-08-15T02:47:08.283Z,5.67
2022-08-15T02:49:48.133Z,6.77
2022-08-15T02:52:21.945Z,6.60
2022-08-15T02:54:59.254Z,5.47
2022-08-15T02:57:58.930Z,5.87
2022-08-15T03:00:27.908Z,6.17
2022-08-15T03:03:06.536Z,5.50
2022-08-15T03:05:43.093Z,5.67
2022-08-15T03:08:14.990Z,5.45
2022-08-15T03:10:53.519Z,5.53
2022-08-15T03:13:39.061Z,5.40
2022-08-15T03:16:15.240Z,5.63
2022-08-15T03:18:52.071Z,5.43
2022-08-15T03:21:25.330Z,5.73
2022-08-15T03:23:59.386Z,5.97
2022-08-15T03:26:46.340Z,5.53
2022-08-15T03:29:20.706Z,6.40
2022-08-15T03:31:53.046Z,5.80
2022-08-15T03:34:28.743Z,6.40
2022-08-15T03:37:02.575Z,6.13
2022-08-15T03:39:35.474Z,6.73
2022-08-15T03:42:18.767Z,6.50
2022-08-15T03:44:51.316Z,5.10
2022-08-15T03:47:23.377Z,6.73
2022-08-15T03:50:28.075Z,5.53
2022-08-15T03:53:03.279Z,6.03
2022-08-15T03:55:40.367Z,5.37
2022-08-15T03:58:32.885Z,5.70
2022-08-15T04:01:13.105Z,6.20
2022-08-15T04:03:50.488Z,6.67
2022-08-15T04:06:27.786Z,5.43
2022-08-15T04:09:12.560Z,6.37
2022-08-15T04:11:45.816Z,6.77
2022-08-15T04:14:31.506Z,6.17
2022-08-15T04:17:13.811Z,5.80
2022-08-15T04:19:56.082Z,7.27
2022-08-15T04:22:38.439Z,6.67
2022-08-15T04:25:20.900Z,4.93
2022-08-15T04:27:55.282Z,7.23
2022-08-15T04:30:35.446Z,6.50
2022-08-15T04:33:22.305Z,6.00
2022-08-15T04:36:18.825Z,6.30
2022-08-15T04:38:54.105Z,6.30
2022-08-15T04:41:35.519Z,5.90
2022-08-15T04:44:17.118Z,6.93
2022-08-15T04:46:49.322Z,6.70
2022-08-15T04:49:23.233Z,6.60
2022-08-15T04:51:55.169Z,6.20
2022-08-15T04:54:27.083Z,5.70
2022-08-15T04:56:59.609Z,5.50
2022-08-15T04:59:35.424Z,5.47
2022-08-15T05:02:55.065Z,5.40
2022-08-15T05:05:08.048Z,6.03
2022-08-15T05:07:44.003Z,5.50
2022-08-15T05:10:33.102Z,5.63
2022-08-15T05:13:17.081Z,5.17
2022-08-15T05:15:54.131Z,5.17
2022-08-15T05:18:28.568Z,5.70
2022-08-15T05:21:00.416Z,5.40
2022-08-15T05:23:33.939Z,4.83
2022-08-15T05:26:37.713Z,5.00
2022-08-15T05:29:07.932Z,4.50
2022-08-15T05:31:39.639Z,4.80
2022-08-15T05:34:12.695Z,4.27
2022-08-15T05:36:44.626Z,4.73
2022-08-15T05:39:33.728Z,6.07
2022-08-15T05:42:43.519Z,4.53
2022-08-15T05:45:30.844Z,4.30
2022-08-15T05:48:20.139Z,4.20
2022-08-15T05:51:01.940Z,3.67
2022-08-15T05:54:05.482Z,3.40
2022-08-15T05:56:46.159Z,3.47
2022-08-15T05:59:19.695Z,4.07
2022-08-15T06:02:35.302Z,4.40
2022-08-15T06:05:20.679Z,4.53
2022-08-15T06:07:59.636Z,3.93
2022-08-15T06:10:37.343Z,4.70
2022-08-15T06:13:33.435Z,4.37
2022-08-15T06:16:45.898Z,3.60
2022-08-15T06:19:34.413Z,4.83
2022-08-15T06:22:17.274Z,4.03
2022-08-15T06:25:10.673Z,3.87
2022-08-15T06:28:52.377Z,4.30
2022-08-15T06:31:38.883Z,4.20
2022-08-15T06:34:45.956Z,3.57
2022-08-15T06:37:21.363Z,4.07
2022-08-15T06:40:05.804Z,3.93
2022-08-15T06:42:48.819Z,4.10
2022-08-15T06:45:35.204Z,3.23
2022-08-15T06:48:58.580Z,4.30
2022-08-15T06:51:06.297Z,4.07
2022-08-15T06:53:57.910Z,3.60
2022-08-15T06:56:45.862Z,4.40
2022-08-15T06:59:37.377Z,3.60
2022-08-15T07:02:40.054Z,4.30
2022-08-15T07:05:29.731Z,4.00
2022-08-15T07:08:08.895Z,3.93
2022-08-15T07:10:41.202Z,3.50
2022-08-15T07:13:29.308Z,4.00
2022-08-15T07:16:19.182Z,4.83
2022-08-15T07:18:54.560Z,4.60
2022-08-15T07:21:52.568Z,3.40
2022-08-15T07:24:35.542Z,3.27
2022-08-15T07:27:15.219Z,3.33
2022-08-15T07:29:56.362Z,3.03
2022-08-15T07:32:42.238Z,2.90
2022-08-15T07:35:14.274Z,3.30
2022-08-15T07:37:48.838Z,3.17
2022-08-15T07:40:28.729Z,3.43
2022-08-15T07:43:06.699Z,2.57
2022-08-15T07:45:42.323Z,3.00
2022-08-15T07:48:27.263Z,3.20
2022-08-15T07:51:23.676Z,2.50
2022-08-15T07:54:06.107Z,2.90
2022-08-15T07:56:51.787Z,2.60
2022-08-15T07:59:27.220Z,2.37
2022-08-15T08:02:37.444Z,3.30
2022-08-15T08:05:12.053Z,3.37
2022-08-15T08:07:51.931Z,2.70
2022-08-15T08:10:38.766Z,2.77
2022-08-15T08:13:39.129Z,2.50
2022-08-15T08:16:31.481Z,3.50
2022-08-15T08:19:13.979Z,3.03
2022-08-15T08:21:50.262Z,2.73
2022-08-15T08:24:31.342Z,3.27
2022-08-15T08:27:15.882Z,2.70
2022-08-15T08:30:42.706Z,2.50
2022-08-15T08:33:35.111Z,2.50
2022-08-15T08:36:36.548Z,2.60
2022-08-15T08:39:52.813Z,2.87
2022-08-15T08:42:28.144Z,3.00
2022-08-15T08:45:04.142Z,3.07
2022-08-15T08:47:50.444Z,2.80
2022-08-15T08:50:33.197Z,2.73
2022-08-15T08:53:33.723Z,2.07
2022-08-15T08:56:31.665Z,2.73
2022-08-15T08:59:28.987Z,2.22
2022-08-15T09:02:29.469Z,2.37
2022-08-15T09:05:10.774Z,2.57
2022-08-15T09:07:50.049Z,2.67
2022-08-15T09:10:33.156Z,2.90
2022-08-15T09:13:27.282Z,2.43
2022-08-15T09:16:27.477Z,2.15
2022-08-15T09:19:31.551Z,2.53
2022-08-15T09:22:03.455Z,2.40
2022-08-15T09:24:37.876Z,2.33
2022-08-15T09:27:40.530Z,2.22
2022-08-15T09:30:44.776Z,2.40
2022-08-15T09:33:39.726Z,2.60
2022-08-15T09:36:49.247Z,2.10
2022-08-15T09:40:58.826Z,2.50
2022-08-15T09:43:34.167Z,2.53
2022-08-15T09:46:36.764Z,2.47
2022-08-15T09:49:15.459Z,2.38
2022-08-15T09:51:50.424Z,3.70
2022-08-15T09:54:32.858Z,2.30
2022-08-15T09:57:29.986Z,2.92
2022-08-15T10:00:20.345Z,2.30
2022-08-15T10:02:59.451Z,2.90
2022-08-15T10:05:46.491Z,2.47
2022-08-15T10:08:57.410Z,2.58
2022-08-15T10:11:34.254Z,2.90
2022-08-15T10:14:26.570Z,2.90
2022-08-15T10:17:05.454Z,2.42
2022-08-15T10:20:00.545Z,2.97
2022-08-15T10:22:43.503Z,2.20
2022-08-15T10:25:23.825Z,2.80
2022-08-15T10:28:34.957Z,2.75
2022-08-15T10:31:07.095Z,2.55
2022-08-15T10:33:58.355Z,2.58
2022-08-15T10:36:39.992Z,2.40
2022-08-15T10:39:35.091Z,2.72
2022-08-15T10:42:22.364Z,2.58
2022-08-15T10:45:07.233Z,2.92
2022-08-15T10:48:04.935Z,3.47
2022-08-15T10:51:02.170Z,2.72
2022-08-15T10:53:57.540Z,2.83
2022-08-15T10:57:04.509Z,3.90
2022-08-15T10:59:34.796Z,2.90
2022-08-15T11:02:43.983Z,2.72
2022-08-15T11:05:18.705Z,2.67
2022-08-15T11:07:58.006Z,3.65
2022-08-15T11:10:34.448Z,3.17
2022-08-15T11:13:14.130Z,3.88
2022-08-15T11:15:56.149Z,3.25
2022-08-15T11:18:35.481Z,3.25
2022-08-15T11:21:31.673Z,3.08
2022-08-15T11:24:10.288Z,3.65
2022-08-15T11:26:46.605Z,3.33
2022-08-15T11:29:25.946Z,3.33
2022-08-15T11:32:01.204Z,3.40
2022-08-15T11:34:52.335Z,4.78
2022-08-15T11:37:33.423Z,3.88
2022-08-15T11:40:32.283Z,3.33
2022-08-15T11:43:11.156Z,3.35
2022-08-15T11:45:51.571Z,3.97
2022-08-15T11:48:36.902Z,3.33
2022-08-15T11:51:32.322Z,5.43
2022-08-15T11:54:13.148Z,3.47
2022-08-15T11:57:02.882Z,3.30
2022-08-15T11:59:38.222Z,3.63
2022-08-15T12:02:32.137Z,3.53
2022-08-15T12:08:28.325Z,3.50
2022-08-15T12:13:13.797Z,3.53
2022-08-15T12:13:18.580Z,3.20
2022-08-15T12:14:24.868Z,3.10
2022-08-15T12:17:04.951Z,3.40
2022-08-15T12:20:24.270Z,4.05
2022-08-15T12:22:53.215Z,5.18
2022-08-15T12:25:51.496Z,3.78
2022-08-15T12:28:34.419Z,3.60
2022-08-15T12:31:15.379Z,4.10
2022-08-15T12:34:01.883Z,4.60
2022-08-15T12:37:03.546Z,4.03
2022-08-15T12:39:26.036Z,3.80
2022-08-15T12:42:56.271Z,3.70
2022-08-15T12:44:56.534Z,3.70
2022-08-15T12:47:32.352Z,4.20
2022-08-15T12:50:08.214Z,4.38
2022-08-15T12:52:40.132Z,4.45
2022-08-15T12:55:27.618Z,3.95
2022-08-15T12:57:59.429Z,4.05
2022-08-15T13:00:35.420Z,3.60
2022-08-15T13:04:00.236Z,4.03
2022-08-15T13:06:32.062Z,3.77
2022-08-15T13:09:07.923Z,5.10
2022-08-15T13:11:41.910Z,4.33
2022-08-15T13:14:16.914Z,4.23
2022-08-15T13:17:09.547Z,4.10
2022-08-15T13:20:03.787Z,4.17
2022-08-15T13:22:54.171Z,3.70
2022-08-15T13:25:26.682Z,4.00
2022-08-15T13:27:58.509Z,3.47
2022-08-15T13:30:41.761Z,3.90
2022-08-15T13:33:28.949Z,3.40
2022-08-15T13:36:02.752Z,4.03
2022-08-15T13:38:42.375Z,3.93
2022-08-15T13:41:47.775Z,3.47
2022-08-15T13:44:30.767Z,4.03
2022-08-15T13:47:09.622Z,3.80
2022-08-15T13:49:44.969Z,3.77
2022-08-15T13:52:45.935Z,4.10
2022-08-15T13:55:15.953Z,4.33
2022-08-15T13:58:05.746Z,4.60
2022-08-15T14:00:57.830Z,4.23
2022-08-15T14:03:35.970Z,4.47
2022-08-15T14:06:11.322Z,3.70
2022-08-15T14:09:17.108Z,4.20
2022-08-15T14:11:41.363Z,3.70
2022-08-15T14:14:35.426Z,4.40
2022-08-15T14:17:11.173Z,4.30
2022-08-15T14:20:00.806Z,4.13
2022-08-15T14:22:33.455Z,4.47
2022-08-15T14:25:15.826Z,4.60
2022-08-15T14:27:58.048Z,4.57
2022-08-15T14:33:26.325Z,4.03
2022-08-15T14:39:13.442Z,3.50
2022-08-15T14:41:46.179Z,2.90
2022-08-15T14:44:47.294Z,3.20
2022-08-15T14:47:15.478Z,2.63
2022-08-15T14:50:52.516Z,3.53
2022-08-15T14:52:41.252Z,2.47
2022-08-15T14:55:17.827Z,2.90
2022-08-15T14:57:59.897Z,2.13
2022-08-15T15:00:38.359Z,3.50
2022-08-15T15:03:11.911Z,2.97
2022-08-15T15:06:06.868Z,8.07
2022-08-15T15:08:38.738Z,3.70
2022-08-15T15:11:11.239Z,3.23
2022-08-15T15:13:45.444Z,3.23
2022-08-15T15:16:41.035Z,2.92
2022-08-15T15:19:20.290Z,2.50
2022-08-15T15:21:52.370Z,2.67
2022-08-15T15:24:38.824Z,2.20
2022-08-15T15:27:17.702Z,2.60
2022-08-15T15:29:51.054Z,2.33
2022-08-15T15:32:29.927Z,5.20
2022-08-15T15:35:09.429Z,4.20
2022-08-15T15:37:41.933Z,4.60
2022-08-15T15:40:20.855Z,3.10
2022-08-15T15:42:55.274Z,2.43
2022-08-15T15:45:27.126Z,2.40
2022-08-15T15:48:02.924Z,2.70
2022-08-15T15:50:35.407Z,3.70
2022-08-15T15:53:27.611Z,2.60
2022-08-15T15:55:59.990Z,2.50
2022-08-15T15:58:59.886Z,3.10
2022-08-15T16:02:36.830Z,2.47
2022-08-15T16:04:26.439Z,2.60
2022-08-15T16:07:02.545Z,1.90
2022-08-15T16:09:40.970Z,2.50
2022-08-15T16:12:57.727Z,2.17
2022-08-15T16:15:34.311Z,2.50
2022-08-15T16:18:27.788Z,2.20
2022-08-15T16:21:08.755Z,2.53
2022-08-15T16:23:51.979Z,2.60
2022-08-15T16:26:38.388Z,1.97
2022-08-15T16:29:36.310Z,2.73
2022-08-15T16:32:31.842Z,2.87
2022-08-15T16:35:15.011Z,2.87
2022-08-15T16:37:54.240Z,2.30
2022-08-15T16:41:00.212Z,2.50
2022-08-15T16:43:53.900Z,2.70
2022-08-15T16:46:51.174Z,2.20
2022-08-15T16:49:51.900Z,1.80
2022-08-15T16:52:31.368Z,2.13
2022-08-15T16:55:22.645Z,1.73
2022-08-15T16:58:00.543Z,2.20
2022-08-15T17:00:44.158Z,2.23
2022-08-15T17:03:42.400Z,2.50
2022-08-15T17:06:38.303Z,2.30
2022-08-15T17:09:56.335Z,2.93
2022-08-15T17:12:54.396Z,2.90
2022-08-15T17:15:37.745Z,3.57
2022-08-15T17:18:24.173Z,3.23
2022-08-15T17:20:59.125Z,2.67
2022-08-15T17:23:53.959Z,2.67
2022-08-15T17:26:53.804Z,3.07
2022-08-15T17:29:57.374Z,2.73
2022-08-15T17:32:31.077Z,3.00
2022-08-15T17:35:03.922Z,2.83
2022-08-15T17:37:44.560Z,2.83
2022-08-15T17:40:24.431Z,2.67
2022-08-15T17:43:02.382Z,3.10
2022-08-15T17:45:42.615Z,2.43
2022-08-15T17:48:51.402Z,2.97
2022-08-15T17:51:33.344Z,2.73
2022-08-15T17:54:52.396Z,2.40
2022-08-15T17:58:01.738Z,2.37
2022-08-15T18:00:32.343Z,2.40
2022-08-15T18:03:09.543Z,2.23
2022-08-15T18:06:00.621Z,2.63
2022-08-15T18:08:38.431Z,2.50
2022-08-15T18:11:10.178Z,2.77
2022-08-15T18:13:42.673Z,3.00
2022-08-15T18:16:29.933Z,2.80
2022-08-15T18:19:11.707Z,3.40
2022-08-15T18:21:43.376Z,2.90
2022-08-15T18:24:49.911Z,2.97
2022-08-15T18:27:54.512Z,2.90
2022-08-15T18:30:28.429Z,3.17
2022-08-15T18:33:48.938Z,3.47
2022-08-15T18:36:29.435Z,3.30
2022-08-15T18:39:22.045Z,3.00
2022-08-15T18:41:55.403Z,3.43
2022-08-15T18:44:39.418Z,2.80
2022-08-15T18:47:29.652Z,3.63
2022-08-15T18:50:44.617Z,3.53
2022-08-15T18:53:21.899Z,3.70
2022-08-15T18:55:58.287Z,3.03
2022-08-15T18:58:39.038Z,3.40
2022-08-15T19:01:17.925Z,3.27
2022-08-15T19:04:51.038Z,3.87
2022-08-15T19:07:21.135Z,2.67
2022-08-15T19:10:09.504Z,4.30
2022-08-15T19:13:18.262Z,3.93
2022-08-15T19:15:56.850Z,3.50
2022-08-15T19:18:39.250Z,3.60
2022-08-15T19:21:16.828Z,3.47
2022-08-15T19:24:00.572Z,3.63
2022-08-15T19:26:49.326Z,3.53
2022-08-15T19:29:33.614Z,3.17
2022-08-15T19:32:21.831Z,2.77
2022-08-15T19:35:12.316Z,3.50
2022-08-15T19:37:49.931Z,3.40
2022-08-15T19:40:52.930Z,3.20
2022-08-15T19:43:59.799Z,4.40
2022-08-15T19:47:05.763Z,4.20
2022-08-15T19:50:05.971Z,3.60
2022-08-15T19:53:20.443Z,2.80
2022-08-15T19:56:09.270Z,3.30
2022-08-15T19:59:03.955Z,3.10
2022-08-15T20:02:26.482Z,3.60
2022-08-15T20:06:06.235Z,3.50
2022-08-15T20:08:35.450Z,4.60
2022-08-15T20:11:23.845Z,3.50
2022-08-15T20:14:47.035Z,4.13
2022-08-15T20:17:17.772Z,4.17
2022-08-15T20:20:01.393Z,4.03
2022-08-15T20:22:46.275Z,3.17
2022-08-15T20:25:32.063Z,4.20
2022-08-15T20:28:11.815Z,4.53
2022-08-15T20:30:51.141Z,5.63
2022-08-15T20:33:34.879Z,5.43
2022-08-15T20:36:21.398Z,3.10
2022-08-15T20:39:00.896Z,4.33
2022-08-15T20:41:52.643Z,3.73
2022-08-15T20:44:40.196Z,3.30
2022-08-15T20:47:25.468Z,3.60
2022-08-15T20:50:20.758Z,3.70
2022-08-15T20:52:57.052Z,4.60
2022-08-15T20:55:38.886Z,3.40
2022-08-15T20:58:21.105Z,4.03
2022-08-15T21:01:17.632Z,3.20
2022-08-15T21:04:01.343Z,4.73
2022-08-15T21:06:49.716Z,4.50
2022-08-15T21:09:40.858Z,3.37
2022-08-15T21:12:37.684Z,4.03
2022-08-15T21:15:41.509Z,4.10
2022-08-15T21:18:16.782Z,4.40
2022-08-15T21:21:16.019Z,3.20
2022-08-15T21:24:00.848Z,3.53
2022-08-15T21:26:40.959Z,3.67
2022-08-15T21:29:24.879Z,3.67
2022-08-15T21:31:59.624Z,4.53
2022-08-15T21:34:40.649Z,4.23
2022-08-15T21:37:33.830Z,4.90
2022-08-15T21:40:39.022Z,4.23
2022-08-15T21:43:44.302Z,4.13
2022-08-15T21:46:47.856Z,3.83
2022-08-15T21:49:38.137Z,4.50
2022-08-15T21:52:45.632Z,3.67
2022-08-15T21:55:22.478Z,4.10
2022-08-15T21:58:45.964Z,4.53
2022-08-15T22:01:44.373Z,4.60
2022-08-15T22:04:30.991Z,4.57
2022-08-15T22:07:08.853Z,4.70
2022-08-15T22:10:01.795Z,4.40
2022-08-15T22:12:37.954Z,4.10
2022-08-15T22:15:12.369Z,4.00
2022-08-15T22:17:50.040Z,4.70
2022-08-15T22:20:33.314Z,4.57
2022-08-15T22:23:05.621Z,4.53
2022-08-15T22:25:42.986Z,3.73
2022-08-15T22:28:52.101Z,4.40
2022-08-15T22:31:15.269Z,4.63
2022-08-15T22:33:48.855Z,4.90
2022-08-15T22:36:20.806Z,4.40
2022-08-15T22:38:52.695Z,4.60
2022-08-15T22:41:27.777Z,4.23
2022-08-15T22:44:05.156Z,4.23
2022-08-15T22:46:48.639Z,5.30
2022-08-15T22:49:24.733Z,5.23
2022-08-15T22:52:00.894Z,4.77
2022-08-15T22:54:34.902Z,4.80
2022-08-15T22:57:11.155Z,4.17
2022-08-15T22:59:56.848Z,5.00
2022-08-15T23:02:34.439Z,4.23
2022-08-15T23:05:32.836Z,4.43
2022-08-15T23:08:23.160Z,4.23
2022-08-15T23:11:20.218Z,4.30
2022-08-15T23:14:01.284Z,4.80
2022-08-15T23:17:00.082Z,4.90
2022-08-15T23:19:57.331Z,5.20
2022-08-15T23:22:36.084Z,4.53
2022-08-15T23:25:16.131Z,4.73
2022-08-15T23:27:49.135Z,4.33
2022-08-15T23:30:44.473Z,4.70
2022-08-15T23:33:28.187Z,4.57
2022-08-15T23:36:12.314Z,5.43
2022-08-15T23:38:44.307Z,4.80
2022-08-15T23:41:22.653Z,4.70
2022-08-15T23:43:57.243Z,5.73
2022-08-15T23:46:34.787Z,5.32
2022-08-15T23:49:09.362Z,6.23
2022-08-15T23:51:42.785Z,5.80
2022-08-15T23:54:22.151Z,7.50
2022-08-15T23:56:55.524Z,5.63
2022-08-15T23:59:34.182Z,5.63
