createdAt,value
2023-01-28T00:00:55.707Z,-2.40
2023-01-28T00:03:23.904Z,-2.40
2023-01-28T00:05:53.741Z,-2.40
2023-01-28T00:08:21.779Z,-2.40
2023-01-28T00:10:49.815Z,-2.40
2023-01-28T00:13:17.806Z,-2.40
2023-01-28T00:15:45.877Z,-2.40
2023-01-28T00:18:13.846Z,-2.40
2023-01-28T00:20:41.846Z,-2.40
2023-01-28T00:23:11.377Z,-2.40
2023-01-28T00:25:39.205Z,-2.30
2023-01-28T00:28:07.184Z,-2.30
2023-01-28T00:30:37.040Z,-2.30
2023-01-28T00:33:05.247Z,-2.30
2023-01-28T00:35:33.257Z,-2.30
2023-01-28T00:38:04.138Z,-2.30
2023-01-28T00:40:33.545Z,-2.30
2023-01-28T00:43:01.374Z,-2.30
2023-01-28T00:45:29.707Z,-2.20
2023-01-28T00:47:57.820Z,-2.20
2023-01-28T00:50:25.835Z,-2.20
2023-01-28T00:52:53.846Z,-2.20
2023-01-28T00:55:21.858Z,-2.20
2023-01-28T00:57:51.497Z,-2.20
2023-01-28T01:00:21.081Z,-2.30
2023-01-28T01:02:49.131Z,-2.20
2023-01-28T01:05:17.687Z,-2.30
2023-01-28T01:07:45.913Z,-2.30
2023-01-28T01:10:16.889Z,-2.30
2023-01-28T01:12:47.067Z,-2.30
2023-01-28T01:15:17.861Z,-2.30
2023-01-28T01:17:48.076Z,-2.30
2023-01-28T01:20:17.928Z,-2.30
2023-01-28T01:22:46.341Z,-2.30
2023-01-28T01:25:16.504Z,-2.30
2023-01-28T01:27:46.034Z,-2.30
2023-01-28T01:30:16.596Z,-2.30
2023-01-28T01:32:44.642Z,-2.30
2023-01-28T01:35:13.104Z,-2.30
2023-01-28T01:37:45.569Z,-2.40
2023-01-28T01:40:13.974Z,-2.40
2023-01-28T01:42:42.100Z,-2.40
2023-01-28T01:45:15.586Z,-2.30
2023-01-28T01:47:49.035Z,-2.40
2023-01-28T01:50:25.176Z,-2.40
2023-01-28T01:52:58.219Z,-2.40
2023-01-28T01:55:28.764Z,-2.40
2023-01-28T01:57:59.577Z,-2.40
2023-01-28T02:00:27.607Z,-2.40
2023-01-28T02:02:58.888Z,-2.40
2023-01-28T02:05:27.557Z,-2.40
2023-01-28T02:08:19.976Z,-2.40
2023-01-28T02:10:50.204Z,-2.40
2023-01-28T02:13:20.440Z,-2.40
2023-01-28T02:15:49.527Z,-2.40
2023-01-28T02:18:19.935Z,-2.40
2023-01-28T02:21:01.079Z,-2.40
2023-01-28T02:23:51.837Z,-2.40
2023-01-28T02:26:36.074Z,-2.40
2023-01-28T02:29:11.709Z,-2.50
2023-01-28T02:31:45.182Z,-2.50
2023-01-28T02:34:25.762Z,-2.50
2023-01-28T02:36:58.911Z,-2.50
2023-01-28T02:39:31.279Z,-2.50
2023-01-28T02:42:04.411Z,-2.50
2023-01-28T02:44:33.818Z,-2.50
2023-01-28T02:47:19.288Z,-2.40
2023-01-28T02:49:51.004Z,-2.50
2023-01-28T02:52:53.410Z,-2.50
2023-01-28T02:55:31.544Z,-2.50
2023-01-28T02:58:07.158Z,-2.50
2023-01-28T03:00:48.091Z,-2.50
2023-01-28T03:03:21.700Z,-2.50
2023-01-28T03:06:06.734Z,-2.50
2023-01-28T03:08:57.519Z,-2.50
2023-01-28T03:11:44.082Z,-2.50
2023-01-28T03:14:31.085Z,-2.50
2023-01-28T03:17:20.220Z,-2.40
2023-01-28T03:20:06.596Z,-2.50
2023-01-28T03:22:56.238Z,-2.50
2023-01-28T03:25:45.374Z,-2.50
2023-01-28T03:28:35.889Z,-2.50
2023-01-28T03:31:25.895Z,-2.40
2023-01-28T03:34:14.185Z,-2.40
2023-01-28T03:36:48.471Z,-2.40
2023-01-28T03:39:16.964Z,-2.40
2023-01-28T03:41:56.586Z,-2.40
2023-01-28T03:44:43.609Z,-2.40
2023-01-28T03:47:12.335Z,-2.40
2023-01-28T03:49:43.117Z,-2.40
2023-01-28T03:52:11.967Z,-2.40
2023-01-28T03:54:40.015Z,-2.40
2023-01-28T03:57:08.196Z,-2.40
2023-01-28T03:59:36.205Z,-2.40
2023-01-28T04:02:05.436Z,-2.40
2023-01-28T04:04:33.482Z,-2.40
2023-01-28T04:07:02.863Z,-2.40
2023-01-28T04:09:30.712Z,-2.40
2023-01-28T04:11:58.720Z,-2.40
2023-01-28T04:14:26.743Z,-2.40
2023-01-28T04:16:55.307Z,-2.40
2023-01-28T04:19:23.762Z,-2.40
2023-01-28T04:21:53.994Z,-2.30
2023-01-28T04:24:24.578Z,-2.30
2023-01-28T04:26:54.298Z,-2.30
2023-01-28T04:29:23.492Z,-2.30
2023-01-28T04:31:51.511Z,-2.30
2023-01-28T04:34:20.377Z,-2.30
2023-01-28T04:36:48.380Z,-2.30
2023-01-28T04:39:16.379Z,-2.30
2023-01-28T04:41:45.849Z,-2.30
2023-01-28T04:44:13.762Z,-2.30
2023-01-28T04:46:41.844Z,-2.30
2023-01-28T04:49:09.876Z,-2.30
2023-01-28T04:51:37.891Z,-2.30
2023-01-28T04:54:06.109Z,-2.30
2023-01-28T04:56:34.138Z,-2.30
2023-01-28T04:59:03.620Z,-2.30
2023-01-28T05:01:31.521Z,-2.30
2023-01-28T05:03:59.628Z,-2.30
2023-01-28T05:06:27.677Z,-2.30
2023-01-28T05:08:55.730Z,-2.30
2023-01-28T05:11:23.754Z,-2.30
2023-01-28T05:13:52.005Z,-2.30
2023-01-28T05:16:21.385Z,-2.30
2023-01-28T05:18:51.362Z,-2.20
2023-01-28T05:21:19.532Z,-2.20
2023-01-28T05:23:47.571Z,-2.20
2023-01-28T05:26:15.913Z,-2.20
2023-01-28T05:28:43.932Z,-2.20
2023-01-28T05:31:12.791Z,-2.20
2023-01-28T05:33:42.173Z,-2.20
2023-01-28T05:36:10.310Z,-2.20
2023-01-28T05:38:38.336Z,-2.10
2023-01-28T05:41:06.541Z,-2.10
2023-01-28T05:43:34.622Z,-2.10
2023-01-28T05:46:02.718Z,-2.10
2023-01-28T05:48:30.874Z,-2.10
2023-01-28T05:51:00.393Z,-2.10
2023-01-28T05:53:28.233Z,-2.10
2023-01-28T05:55:56.227Z,-2.10
2023-01-28T05:58:24.329Z,-2.00
2023-01-28T06:00:55.433Z,-2.10
2023-01-28T06:03:23.605Z,-2.10
2023-01-28T06:05:51.630Z,-2.10
2023-01-28T06:08:21.014Z,-2.00
2023-01-28T06:10:49.026Z,-2.00
2023-01-28T06:13:17.033Z,-2.00
2023-01-28T06:15:45.098Z,-2.00
2023-01-28T06:18:13.159Z,-2.00
2023-01-28T06:20:41.214Z,-2.00
2023-01-28T06:23:09.494Z,-2.00
2023-01-28T06:25:38.998Z,-2.00
2023-01-28T06:28:06.879Z,-2.00
2023-01-28T06:30:34.891Z,-2.00
2023-01-28T06:33:03.115Z,-1.90
2023-01-28T06:35:31.155Z,-1.90
2023-01-28T06:37:59.205Z,-1.90
2023-01-28T06:40:27.229Z,-1.90
2023-01-28T06:42:56.606Z,-1.90
2023-01-28T06:45:24.616Z,-1.90
2023-01-28T06:47:52.651Z,-1.90
2023-01-28T06:50:20.817Z,-1.90
2023-01-28T06:52:48.781Z,-1.80
2023-01-28T06:55:17.156Z,-1.80
2023-01-28T06:57:45.582Z,-1.80
2023-01-28T07:00:16.880Z,-1.80
2023-01-28T07:02:45.836Z,-1.70
2023-01-28T07:05:13.858Z,-1.70
2023-01-28T07:07:42.260Z,-1.70
2023-01-28T07:10:11.681Z,-1.70
2023-01-28T07:12:40.001Z,-1.60
2023-01-28T07:15:10.893Z,-1.60
2023-01-28T07:17:42.347Z,-1.60
2023-01-28T07:20:13.548Z,-1.60
2023-01-28T07:22:43.405Z,-1.50
2023-01-28T07:25:12.849Z,-1.50
2023-01-28T07:27:40.762Z,-1.50
2023-01-28T07:30:10.098Z,-1.50
2023-01-28T07:32:38.103Z,-1.40
2023-01-28T07:35:08.791Z,-1.40
2023-01-28T07:37:36.923Z,-1.40
2023-01-28T07:40:05.709Z,-1.30
2023-01-28T07:42:33.948Z,-1.20
2023-01-28T07:45:01.973Z,-1.20
2023-01-28T07:47:30.023Z,-1.20
2023-01-28T07:49:58.085Z,-1.20
2023-01-28T07:52:27.436Z,-1.10
2023-01-28T07:54:55.514Z,-1.10
2023-01-28T07:57:24.262Z,-1.10
2023-01-28T07:59:52.384Z,-1.10
2023-01-28T08:02:20.504Z,-1.00
2023-01-28T08:04:48.603Z,-1.00
2023-01-28T08:07:16.686Z,-1.00
2023-01-28T08:09:46.048Z,-1.00
2023-01-28T08:12:14.080Z,-1.00
2023-01-28T08:14:42.107Z,-0.90
2023-01-28T08:17:10.114Z,-0.90
2023-01-28T08:19:38.116Z,-0.90
2023-01-28T08:22:06.159Z,-0.90
2023-01-28T08:24:34.192Z,-0.90
2023-01-28T08:27:04.102Z,-0.90
2023-01-28T08:29:32.171Z,-0.80
2023-01-28T08:32:00.167Z,-0.80
2023-01-28T08:34:28.171Z,-0.80
2023-01-28T08:36:56.156Z,-0.80
2023-01-28T08:39:24.148Z,-0.80
2023-01-28T08:41:52.156Z,-0.70
2023-01-28T08:44:21.473Z,-0.70
2023-01-28T08:46:49.509Z,-0.70
2023-01-28T08:49:17.539Z,-0.70
2023-01-28T08:51:45.576Z,-0.70
2023-01-28T08:54:13.557Z,-0.70
2023-01-28T08:56:44.685Z,-0.70
2023-01-28T08:59:12.935Z,-0.60
2023-01-28T09:01:42.577Z,-0.60
2023-01-28T09:04:10.870Z,-0.60
2023-01-28T09:06:38.928Z,-0.60
2023-01-28T09:09:06.941Z,-0.50
2023-01-28T09:11:34.948Z,-0.50
2023-01-28T09:14:02.964Z,-0.50
2023-01-28T09:16:30.974Z,-0.40
2023-01-28T09:19:00.391Z,-0.40
2023-01-28T09:21:28.400Z,-0.40
2023-01-28T09:23:58.333Z,-0.40
2023-01-28T09:26:26.498Z,-0.30
2023-01-28T09:28:54.491Z,-0.30
2023-01-28T09:31:22.647Z,-0.30
2023-01-28T09:36:50.109Z,-0.30
2023-01-28T09:39:18.235Z,-0.30
2023-01-28T09:41:55.476Z,-0.20
2023-01-28T09:44:38.641Z,-0.30
2023-01-28T09:47:17.382Z,-0.30
2023-01-28T09:49:49.591Z,-0.30
2023-01-28T09:52:22.648Z,-0.40
2023-01-28T09:54:53.545Z,-0.30
2023-01-28T09:57:24.444Z,-0.40
2023-01-28T09:59:53.079Z,-0.30
2023-01-28T10:02:38.507Z,-0.30
2023-01-28T10:05:18.993Z,-0.30
2023-01-28T10:07:57.401Z,-0.20
2023-01-28T10:10:30.151Z,-0.20
2023-01-28T10:13:15.280Z,-0.20
2023-01-28T10:15:55.570Z,-0.10
2023-01-28T10:18:31.853Z,-0.10
2023-01-28T10:21:06.786Z,-0.10
2023-01-28T10:23:46.847Z,-0.10
2023-01-28T10:26:22.942Z,0.00
2023-01-28T10:28:55.992Z,0.00
2023-01-28T10:31:25.473Z,0.00
2023-01-28T10:33:53.301Z,0.00
2023-01-28T10:36:21.319Z,0.00
2023-01-28T10:38:50.782Z,0.00
2023-01-28T10:41:22.260Z,0.00
2023-01-28T10:43:51.324Z,0.00
2023-01-28T10:46:22.967Z,0.00
2023-01-28T10:48:59.128Z,0.00
2023-01-28T10:51:35.232Z,0.00
2023-01-28T10:54:15.327Z,0.00
2023-01-28T10:56:44.940Z,0.00
2023-01-28T10:59:21.859Z,0.10
2023-01-28T11:01:53.137Z,0.10
2023-01-28T11:04:25.437Z,0.10
2023-01-28T11:06:55.664Z,0.10
2023-01-28T11:09:27.871Z,0.00
2023-01-28T11:11:55.928Z,0.00
2023-01-28T11:14:26.079Z,0.00
2023-01-28T11:16:57.048Z,0.10
2023-01-28T11:19:32.394Z,0.10
2023-01-28T11:22:00.581Z,0.10
2023-01-28T11:24:33.126Z,0.10
2023-01-28T11:27:13.681Z,0.10
2023-01-28T11:29:42.167Z,0.10
2023-01-28T11:32:19.523Z,0.10
2023-01-28T11:34:52.799Z,0.10
2023-01-28T11:37:23.806Z,0.20
2023-01-28T11:40:19.125Z,0.10
2023-01-28T11:42:50.776Z,0.20
2023-01-28T11:45:19.762Z,0.10
2023-01-28T11:48:01.903Z,0.20
2023-01-28T11:50:40.739Z,0.20
2023-01-28T11:53:35.814Z,0.30
2023-01-28T11:56:31.646Z,0.30
2023-01-28T11:59:12.050Z,0.40
2023-01-28T12:01:48.682Z,0.50
2023-01-28T12:04:26.858Z,0.60
2023-01-28T12:07:09.189Z,0.70
2023-01-28T12:09:46.814Z,0.80
2023-01-28T12:12:30.790Z,0.80
2023-01-28T12:15:26.286Z,0.80
2023-01-28T12:18:10.883Z,0.80
2023-01-28T12:20:48.146Z,0.80
2023-01-28T12:23:31.090Z,0.80
2023-01-28T12:26:10.898Z,0.70
2023-01-28T12:29:03.783Z,0.80
2023-01-28T12:31:54.587Z,0.80
2023-01-28T12:34:49.387Z,0.80
2023-01-28T12:37:27.471Z,0.80
2023-01-28T12:40:07.150Z,0.80
2023-01-28T12:42:39.980Z,0.70
2023-01-28T12:45:18.391Z,0.70
2023-01-28T12:47:51.553Z,0.60
2023-01-28T12:50:23.953Z,0.60
2023-01-28T12:52:59.355Z,0.60
2023-01-28T12:55:40.891Z,0.50
2023-01-28T12:58:14.866Z,0.50
2023-01-28T13:00:49.660Z,0.50
2023-01-28T13:03:22.445Z,0.40
2023-01-28T13:05:54.936Z,0.50
2023-01-28T13:08:25.528Z,0.60
2023-01-28T13:10:55.043Z,0.60
2023-01-28T13:13:26.464Z,0.60
2023-01-28T13:15:55.891Z,0.60
2023-01-28T13:18:45.224Z,0.60
2023-01-28T13:21:40.107Z,0.60
2023-01-28T13:24:31.514Z,0.60
2023-01-28T13:26:59.783Z,0.60
2023-01-28T13:29:33.080Z,0.70
2023-01-28T13:32:04.791Z,0.70
2023-01-28T13:34:36.296Z,0.60
2023-01-28T13:37:22.660Z,0.60
2023-01-28T13:39:53.506Z,0.70
2023-01-28T13:42:27.692Z,0.60
2023-01-28T13:44:56.931Z,0.70
2023-01-28T13:47:31.854Z,0.70
2023-01-28T13:50:04.498Z,0.80
2023-01-28T13:52:36.127Z,0.70
2023-01-28T13:55:07.509Z,0.70
2023-01-28T13:58:03.775Z,0.70
2023-01-28T14:00:40.268Z,0.70
2023-01-28T14:06:54.146Z,0.60
2023-01-28T14:09:37.327Z,0.50
2023-01-28T14:12:37.574Z,0.60
2023-01-28T14:15:33.850Z,0.50
2023-01-28T14:18:02.430Z,0.50
2023-01-28T14:20:37.616Z,0.50
2023-01-28T14:23:15.032Z,0.40
2023-01-28T14:25:57.578Z,0.40
2023-01-28T14:28:36.637Z,0.40
2023-01-28T14:31:10.247Z,0.30
2023-01-28T14:33:39.005Z,0.20
2023-01-28T14:36:07.778Z,0.20
2023-01-28T14:38:40.979Z,0.10
2023-01-28T14:41:12.201Z,0.10
2023-01-28T14:43:42.581Z,0.00
2023-01-28T14:46:20.911Z,0.00
2023-01-28T14:48:58.247Z,0.00
2023-01-28T14:51:52.637Z,-0.10
2023-01-28T14:54:36.149Z,-0.10
2023-01-28T14:57:20.307Z,0.00
2023-01-28T14:59:52.157Z,0.00
2023-01-28T15:02:22.499Z,0.00
2023-01-28T15:04:51.229Z,0.00
2023-01-28T15:07:21.533Z,-0.10
2023-01-28T15:10:00.170Z,-0.10
2023-01-28T15:12:30.344Z,-0.10
2023-01-28T15:15:00.091Z,-0.10
2023-01-28T15:17:29.196Z,-0.20
2023-01-28T15:19:58.999Z,-0.20
2023-01-28T15:22:29.740Z,-0.20
2023-01-28T15:24:57.968Z,-0.20
2023-01-28T15:27:32.021Z,-0.20
2023-01-28T15:30:02.479Z,-0.20
2023-01-28T15:32:32.796Z,-0.30
2023-01-28T15:35:01.586Z,-0.30
2023-01-28T15:37:29.721Z,-0.40
2023-01-28T15:40:05.956Z,-0.40
2023-01-28T15:42:35.962Z,-0.40
2023-01-28T15:45:04.525Z,-0.40
2023-01-28T15:47:35.313Z,-0.40
2023-01-28T15:50:06.860Z,-0.40
2023-01-28T15:52:37.569Z,-0.50
2023-01-28T15:55:07.255Z,-0.40
2023-01-28T15:57:36.952Z,-0.50
2023-01-28T16:00:15.547Z,-0.50
2023-01-28T16:02:45.570Z,-0.50
2023-01-28T16:05:29.439Z,-0.50
2023-01-28T16:08:01.012Z,-0.50
2023-01-28T16:10:30.877Z,-0.50
2023-01-28T16:13:07.211Z,-0.60
2023-01-28T16:15:38.331Z,-0.60
2023-01-28T16:18:07.627Z,-0.60
2023-01-28T16:20:35.712Z,-0.60
2023-01-28T16:23:05.265Z,-0.60
2023-01-28T16:25:33.883Z,-0.70
2023-01-28T16:28:05.031Z,-0.70
2023-01-28T16:30:33.217Z,-0.70
2023-01-28T16:33:01.289Z,-0.70
2023-01-28T16:35:47.190Z,-0.70
2023-01-28T16:38:18.524Z,-0.70
2023-01-28T16:40:47.456Z,-0.70
2023-01-28T16:43:17.943Z,-0.80
2023-01-28T16:45:47.011Z,-0.80
2023-01-28T16:48:15.087Z,-0.80
2023-01-28T16:50:44.157Z,-0.80
2023-01-28T16:53:21.747Z,-0.80
2023-01-28T16:55:51.820Z,-0.80
2023-01-28T16:58:25.943Z,-0.90
2023-01-28T17:00:54.537Z,-0.90
2023-01-28T17:03:23.422Z,-0.90
2023-01-28T17:05:51.512Z,-0.90
2023-01-28T17:08:19.810Z,-0.90
2023-01-28T17:10:53.001Z,-0.90
2023-01-28T17:13:22.968Z,-0.90
2023-01-28T17:15:51.008Z,-0.90
2023-01-28T17:18:19.094Z,-0.90
2023-01-28T17:20:47.160Z,-1.00
2023-01-28T17:23:17.399Z,-1.00
2023-01-28T17:25:45.711Z,-1.00
2023-01-28T17:28:13.745Z,-1.00
2023-01-28T17:30:43.546Z,-1.00
2023-01-28T17:33:11.592Z,-1.00
2023-01-28T17:35:39.624Z,-1.00
2023-01-28T17:38:07.645Z,-1.00
2023-01-28T17:40:35.722Z,-1.10
2023-01-28T17:43:03.710Z,-1.10
2023-01-28T17:45:32.249Z,-1.10
2023-01-28T17:48:01.757Z,-1.10
2023-01-28T17:50:29.626Z,-1.10
2023-01-28T17:52:58.697Z,-1.10
2023-01-28T17:55:27.177Z,-1.10
2023-01-28T17:57:55.411Z,-1.20
2023-01-28T18:00:23.819Z,-1.10
2023-01-28T18:02:52.512Z,-1.20
2023-01-28T18:05:22.309Z,-1.20
2023-01-28T18:07:50.573Z,-1.20
2023-01-28T18:10:19.192Z,-1.20
2023-01-28T18:12:47.426Z,-1.30
2023-01-28T18:15:15.740Z,-1.20
2023-01-28T18:17:44.159Z,-1.20
2023-01-28T18:20:12.706Z,-1.30
2023-01-28T18:22:42.095Z,-1.30
2023-01-28T18:25:11.975Z,-1.30
2023-01-28T18:27:39.981Z,-1.30
2023-01-28T18:30:09.223Z,-1.30
2023-01-28T18:32:37.265Z,-1.30
2023-01-28T18:35:06.506Z,-1.40
2023-01-28T18:37:37.180Z,-1.40
2023-01-28T18:40:07.500Z,-1.40
2023-01-28T18:42:37.484Z,-1.40
2023-01-28T18:45:06.351Z,-1.40
2023-01-28T18:47:34.355Z,-1.40
2023-01-28T18:50:02.384Z,-1.40
2023-01-28T18:52:30.454Z,-1.40
2023-01-28T18:54:58.462Z,-1.50
2023-01-28T18:57:27.884Z,-1.50
2023-01-28T18:59:56.242Z,-1.50
2023-01-28T19:02:24.270Z,-1.50
2023-01-28T19:04:52.362Z,-1.50
2023-01-28T19:07:20.354Z,-1.50
2023-01-28T19:09:48.504Z,-1.50
2023-01-28T19:12:16.574Z,-1.50
2023-01-28T19:14:45.971Z,-1.60
2023-01-28T19:17:14.024Z,-1.60
2023-01-28T19:19:42.037Z,-1.60
2023-01-28T19:22:10.335Z,-1.60
2023-01-28T19:24:38.648Z,-1.60
2023-01-28T19:27:06.684Z,-1.60
2023-01-28T19:29:34.795Z,-1.60
2023-01-28T19:32:04.873Z,-1.60
2023-01-28T19:34:32.985Z,-1.60
2023-01-28T19:37:01.015Z,-1.70
2023-01-28T19:39:29.032Z,-1.70
2023-01-28T19:41:57.337Z,-1.70
2023-01-28T19:44:26.092Z,-1.70
2023-01-28T19:46:54.156Z,-1.70
2023-01-28T19:49:23.543Z,-1.70
2023-01-28T19:51:51.899Z,-1.80
2023-01-28T19:54:19.940Z,-1.80
2023-01-28T19:56:48.016Z,-1.80
2023-01-28T19:59:16.143Z,-1.80
2023-01-28T20:01:44.266Z,-1.80
2023-01-28T20:04:12.516Z,-1.80
2023-01-28T20:06:42.034Z,-1.80
2023-01-28T20:09:14.922Z,-1.80
2023-01-28T20:11:43.011Z,-1.70
2023-01-28T20:14:11.174Z,-1.80
2023-01-28T20:16:39.283Z,-1.80
2023-01-28T20:19:09.715Z,-1.80
2023-01-28T20:21:38.087Z,-1.80
2023-01-28T20:24:08.229Z,-1.80
2023-01-28T20:26:38.449Z,-1.90
2023-01-28T20:29:08.380Z,-1.90
2023-01-28T20:31:37.041Z,-1.90
2023-01-28T20:34:05.361Z,-1.90
2023-01-28T20:36:33.471Z,-1.90
2023-01-28T20:39:01.527Z,-1.90
2023-01-28T20:41:31.134Z,-1.90
2023-01-28T20:43:59.137Z,-1.90
2023-01-28T20:46:29.422Z,-2.00
2023-01-28T20:48:59.681Z,-1.90
2023-01-28T20:51:29.395Z,-2.00
2023-01-28T20:53:58.526Z,-2.00
2023-01-28T20:56:27.593Z,-2.00
2023-01-28T20:58:59.154Z,-2.00
2023-01-28T21:01:28.946Z,-2.10
2023-01-28T21:03:57.534Z,-2.10
2023-01-28T21:06:26.198Z,-2.10
2023-01-28T21:08:54.497Z,-2.10
2023-01-28T21:11:24.180Z,-2.10
2023-01-28T21:13:52.398Z,-2.10
2023-01-28T21:16:21.994Z,-2.10
2023-01-28T21:18:50.249Z,-2.10
2023-01-28T21:21:20.680Z,-2.10
2023-01-28T21:23:48.763Z,-2.10
2023-01-28T21:26:17.321Z,-2.20
2023-01-28T21:28:45.416Z,-2.20
2023-01-28T21:31:16.876Z,-2.20
2023-01-28T21:33:49.469Z,-2.20
2023-01-28T21:36:18.309Z,-2.20
2023-01-28T21:38:46.585Z,-2.20
2023-01-28T21:41:14.591Z,-2.20
2023-01-28T21:43:42.628Z,-2.20
2023-01-28T21:46:12.319Z,-2.20
2023-01-28T21:48:40.319Z,-2.20
2023-01-28T21:51:27.005Z,-2.20
2023-01-28T21:53:55.369Z,-2.30
2023-01-28T21:56:23.651Z,-2.20
2023-01-28T21:59:09.198Z,-2.30
2023-01-28T22:01:37.322Z,-2.30
2023-01-28T22:04:06.091Z,-2.30
2023-01-28T22:06:35.462Z,-2.30
2023-01-28T22:09:04.257Z,-2.30
2023-01-28T22:11:32.505Z,-2.30
2023-01-28T22:14:00.604Z,-2.30
2023-01-28T22:16:28.604Z,-2.30
2023-01-28T22:18:56.618Z,-2.30
2023-01-28T22:21:24.715Z,-2.40
2023-01-28T22:23:54.123Z,-2.40
2023-01-28T22:26:21.993Z,-2.40
2023-01-28T22:28:50.030Z,-2.40
2023-01-28T22:31:18.529Z,-2.50
2023-01-28T22:33:47.328Z,-2.40
2023-01-28T22:36:16.617Z,-2.40
2023-01-28T22:38:45.779Z,-2.40
2023-01-28T22:41:18.987Z,-2.40
2023-01-28T22:43:47.765Z,-2.50
2023-01-28T22:46:16.443Z,-2.40
2023-01-28T22:48:45.146Z,-2.40
2023-01-28T22:51:17.024Z,-2.40
2023-01-28T22:53:46.392Z,-2.40
2023-01-28T22:56:17.129Z,-2.50
2023-01-28T22:58:45.441Z,-2.50
2023-01-28T23:01:15.582Z,-2.50
2023-01-28T23:03:47.179Z,-2.50
2023-01-28T23:06:16.565Z,-2.50
2023-01-28T23:08:45.045Z,-2.50
2023-01-28T23:11:15.896Z,-2.50
2023-01-28T23:14:03.811Z,-2.50
2023-01-28T23:16:49.616Z,-2.60
2023-01-28T23:19:35.649Z,-2.50
2023-01-28T23:22:21.435Z,-2.60
2023-01-28T23:24:49.527Z,-2.60
2023-01-28T23:27:17.529Z,-2.60
2023-01-28T23:29:46.871Z,-2.60
2023-01-28T23:32:14.969Z,-2.60
2023-01-28T23:34:44.474Z,-2.60
2023-01-28T23:37:13.847Z,-2.60
2023-01-28T23:39:42.123Z,-2.60
2023-01-28T23:42:11.839Z,-2.60
2023-01-28T23:44:39.910Z,-2.60
2023-01-28T23:47:09.895Z,-2.60
2023-01-28T23:49:38.325Z,-2.70
2023-01-28T23:52:07.687Z,-2.70
2023-01-28T23:54:36.356Z,-2.70
2023-01-28T23:57:05.162Z,-2.70
2023-01-28T23:59:33.314Z,-2.70
