createdAt,value
2018-12-13T00:01:15.963Z,8.27
2018-12-13T00:03:45.182Z,6.73
2018-12-13T00:06:14.442Z,6.10
2018-12-13T00:08:43.611Z,10.10
2018-12-13T00:11:12.754Z,6.47
2018-12-13T00:13:41.936Z,7.13
2018-12-13T00:16:11.062Z,6.53
2018-12-13T00:18:40.235Z,7.33
2018-12-13T00:21:09.374Z,7.40
2018-12-13T00:23:38.550Z,7.47
2018-12-13T00:26:07.718Z,9.30
2018-12-13T00:28:36.849Z,7.23
2018-12-13T00:31:06.029Z,7.50
2018-12-13T00:33:35.512Z,12.70
2018-12-13T00:36:04.680Z,8.10
2018-12-13T00:38:33.925Z,7.80
2018-12-13T00:41:03.159Z,7.00
2018-12-13T00:43:32.285Z,7.30
2018-12-13T00:46:01.417Z,6.70
2018-12-13T00:48:40.348Z,7.90
2018-12-13T00:51:09.699Z,8.47
2018-12-13T00:53:39.170Z,7.60
2018-12-13T00:56:08.328Z,8.17
2018-12-13T00:58:37.437Z,7.37
2018-12-13T01:01:06.585Z,7.60
2018-12-13T01:03:35.751Z,7.67
2018-12-13T01:06:04.909Z,6.83
2018-12-13T01:08:34.202Z,6.87
2018-12-13T01:11:03.401Z,7.03
2018-12-13T01:13:32.770Z,6.73
2018-12-13T01:16:01.961Z,7.07
2018-12-13T01:18:31.114Z,6.87
2018-12-13T01:21:00.271Z,7.40
2018-12-13T01:23:29.447Z,7.07
2018-12-13T01:25:58.578Z,7.47
2018-12-13T01:28:27.796Z,6.97
2018-12-13T01:30:56.950Z,7.57
2018-12-13T01:33:26.106Z,7.43
2018-12-13T01:35:55.310Z,6.73
2018-12-13T01:38:24.454Z,7.07
2018-12-13T01:40:53.698Z,7.43
2018-12-13T01:43:22.896Z,7.33
2018-12-13T01:45:52.068Z,6.83
2018-12-13T01:48:21.201Z,7.13
2018-12-13T01:50:50.410Z,7.27
2018-12-13T01:53:19.542Z,7.23
2018-12-13T01:55:48.686Z,7.23
2018-12-13T01:58:21.058Z,5.93
2018-12-13T02:00:50.198Z,6.73
2018-12-13T02:03:19.344Z,7.03
2018-12-13T02:05:48.478Z,6.73
2018-12-13T02:08:17.641Z,6.83
2018-12-13T02:10:46.768Z,8.60
2018-12-13T02:13:15.964Z,7.17
2018-12-13T02:15:45.086Z,7.07
2018-12-13T02:18:14.233Z,7.33
2018-12-13T02:20:43.359Z,7.67
2018-12-13T02:23:12.481Z,7.20
2018-12-13T02:25:41.585Z,7.40
2018-12-13T02:28:10.717Z,7.13
2018-12-13T02:30:39.907Z,7.70
2018-12-13T02:33:09.114Z,7.80
2018-12-13T02:35:38.558Z,8.33
2018-12-13T02:38:07.699Z,7.60
2018-12-13T02:40:36.860Z,8.23
2018-12-13T02:43:06.009Z,7.93
2018-12-13T02:45:35.158Z,8.00
2018-12-13T02:48:04.430Z,8.70
2018-12-13T02:50:33.557Z,8.90
2018-12-13T02:53:02.777Z,9.20
2018-12-13T02:55:31.900Z,8.57
2018-12-13T02:58:01.041Z,9.07
2018-12-13T03:00:30.159Z,9.00
2018-12-13T03:02:59.309Z,9.53
2018-12-13T03:05:28.413Z,8.40
2018-12-13T03:07:57.546Z,8.47
2018-12-13T03:10:26.773Z,8.93
2018-12-13T03:12:55.928Z,9.23
2018-12-13T03:15:25.065Z,8.77
2018-12-13T03:17:54.224Z,9.50
2018-12-13T03:20:23.386Z,8.97
2018-12-13T03:22:52.564Z,9.40
2018-12-13T03:25:21.689Z,9.27
2018-12-13T03:27:50.859Z,9.50
2018-12-13T03:30:19.987Z,9.77
2018-12-13T03:32:49.150Z,10.77
2018-12-13T03:35:18.283Z,9.97
2018-12-13T03:37:47.461Z,10.37
2018-12-13T03:40:16.595Z,10.47
2018-12-13T03:42:45.735Z,9.73
2018-12-13T03:45:14.899Z,10.73
2018-12-13T03:47:44.024Z,9.73
2018-12-13T03:50:13.198Z,9.77
2018-12-13T03:52:42.373Z,10.20
2018-12-13T03:55:11.543Z,10.53
2018-12-13T03:57:40.683Z,10.40
2018-12-13T04:00:09.939Z,10.40
2018-12-13T04:02:39.053Z,10.13
2018-12-13T04:05:08.266Z,10.57
2018-12-13T04:07:37.433Z,11.73
2018-12-13T04:10:06.735Z,10.20
2018-12-13T04:12:35.930Z,10.10
2018-12-13T04:15:05.430Z,10.73
2018-12-13T04:17:34.605Z,12.37
2018-12-13T04:20:04.506Z,12.20
2018-12-13T04:22:33.658Z,10.27
2018-12-13T04:25:02.814Z,10.87
2018-12-13T04:27:31.966Z,10.30
2018-12-13T04:30:01.091Z,10.87
2018-12-13T04:32:30.618Z,10.57
2018-12-13T04:34:59.818Z,9.87
2018-12-13T04:37:35.120Z,10.23
2018-12-13T04:40:00.185Z,11.20
2018-12-13T04:42:29.676Z,10.53
2018-12-13T04:44:58.838Z,10.67
2018-12-13T04:47:28.004Z,11.33
2018-12-13T04:49:57.206Z,11.03
2018-12-13T04:52:26.389Z,11.53
2018-12-13T04:54:55.524Z,11.40
2018-12-13T04:57:24.668Z,10.63
2018-12-13T04:59:53.814Z,11.87
2018-12-13T05:02:23.053Z,11.43
2018-12-13T05:04:52.410Z,11.20
2018-12-13T05:07:21.563Z,11.30
2018-12-13T05:09:51.038Z,11.83
2018-12-13T05:12:20.373Z,11.87
2018-12-13T05:14:49.537Z,12.07
2018-12-13T05:17:19.010Z,11.50
2018-12-13T05:19:48.163Z,11.97
2018-12-13T05:22:17.341Z,12.27
2018-12-13T05:24:46.642Z,11.37
2018-12-13T05:27:15.892Z,11.73
2018-12-13T05:29:45.192Z,12.57
2018-12-13T05:32:14.424Z,13.50
2018-12-13T05:34:43.666Z,12.53
2018-12-13T05:37:12.786Z,13.33
2018-12-13T05:39:41.984Z,12.17
2018-12-13T05:42:11.524Z,13.50
2018-12-13T05:44:41.110Z,12.20
2018-12-13T05:47:10.313Z,12.07
2018-12-13T05:49:39.459Z,11.57
2018-12-13T05:52:08.653Z,12.70
2018-12-13T05:54:37.762Z,12.40
2018-12-13T05:57:06.957Z,11.40
2018-12-13T05:59:36.172Z,12.07
2018-12-13T06:02:05.327Z,12.10
2018-12-13T06:04:34.514Z,11.97
2018-12-13T06:07:03.747Z,12.30
2018-12-13T06:09:32.952Z,12.33
2018-12-13T06:12:02.222Z,12.37
2018-12-13T06:14:31.586Z,12.30
2018-12-13T06:17:00.806Z,12.20
2018-12-13T06:19:29.953Z,12.73
2018-12-13T06:22:07.698Z,13.07
2018-12-13T06:24:36.945Z,12.60
2018-12-13T06:27:06.146Z,12.43
2018-12-13T06:29:41.699Z,12.33
2018-12-13T06:32:09.482Z,13.67
2018-12-13T06:34:38.759Z,13.57
2018-12-13T06:37:08.051Z,12.53
2018-12-13T06:39:37.182Z,12.50
2018-12-13T06:42:06.424Z,14.07
2018-12-13T06:44:35.590Z,13.80
2018-12-13T06:47:04.732Z,12.37
2018-12-13T06:49:33.916Z,13.50
2018-12-13T06:52:03.061Z,13.73
2018-12-13T06:54:32.237Z,13.53
2018-12-13T06:57:01.422Z,13.83
2018-12-13T06:59:30.595Z,13.00
2018-12-13T07:01:59.790Z,14.07
2018-12-13T07:04:28.974Z,12.77
2018-12-13T07:06:58.209Z,12.97
2018-12-13T07:09:27.544Z,13.97
2018-12-13T07:11:56.769Z,15.03
2018-12-13T07:14:26.041Z,13.93
2018-12-13T07:16:55.272Z,14.37
2018-12-13T07:19:24.434Z,13.63
2018-12-13T07:21:53.585Z,14.67
2018-12-13T07:24:22.780Z,14.20
2018-12-13T07:26:52.568Z,14.37
2018-12-13T07:29:21.955Z,14.13
2018-12-13T07:31:51.488Z,14.23
2018-12-13T07:34:20.781Z,13.77
2018-12-13T07:36:49.898Z,13.90
2018-12-13T07:39:19.240Z,14.20
2018-12-13T07:41:48.784Z,13.27
2018-12-13T07:44:17.924Z,12.80
2018-12-13T07:46:47.170Z,14.63
2018-12-13T07:49:16.481Z,14.90
2018-12-13T07:51:45.678Z,14.07
2018-12-13T07:54:14.954Z,14.47
2018-12-13T07:56:44.272Z,14.13
2018-12-13T07:59:13.420Z,14.37
2018-12-13T08:01:42.727Z,15.30
2018-12-13T08:04:12.044Z,14.23
2018-12-13T08:06:41.219Z,14.63
2018-12-13T08:09:10.450Z,13.80
2018-12-13T08:11:39.677Z,18.47
2018-12-13T08:14:09.183Z,14.77
2018-12-13T08:16:38.904Z,14.37
2018-12-13T08:19:08.149Z,14.90
2018-12-13T08:21:37.367Z,16.57
2018-12-13T08:24:06.589Z,55.73
2018-12-13T08:26:36.086Z,16.90
2018-12-13T08:29:05.387Z,14.50
2018-12-13T08:31:34.767Z,17.17
2018-12-13T08:34:04.146Z,13.87
2018-12-13T08:36:33.566Z,13.93
2018-12-13T08:39:03.405Z,15.87
2018-12-13T08:41:32.770Z,13.33
2018-12-13T08:44:02.234Z,13.30
2018-12-13T08:46:36.515Z,13.47
2018-12-13T08:49:02.823Z,14.67
2018-12-13T08:51:31.984Z,13.83
2018-12-13T08:54:01.571Z,12.67
2018-12-13T08:56:30.726Z,13.00
2018-12-13T08:59:00.152Z,13.63
2018-12-13T09:01:29.303Z,14.37
2018-12-13T09:03:58.434Z,13.43
2018-12-13T09:06:29.874Z,14.07
2018-12-13T09:08:59.045Z,12.87
2018-12-13T09:11:28.172Z,12.83
2018-12-13T09:13:57.369Z,13.40
2018-12-13T09:16:31.467Z,14.20
2018-12-13T09:18:57.819Z,12.90
2018-12-13T09:21:27.015Z,12.43
2018-12-13T09:24:00.996Z,12.33
2018-12-13T09:26:30.195Z,17.03
2018-12-13T09:29:00.350Z,11.57
2018-12-13T09:31:29.480Z,12.20
2018-12-13T09:33:58.617Z,12.37
2018-12-13T09:36:27.750Z,10.87
2018-12-13T09:38:56.898Z,11.33
2018-12-13T09:41:26.184Z,11.33
2018-12-13T09:43:55.508Z,10.97
2018-12-13T09:46:24.647Z,10.53
2018-12-13T09:48:53.983Z,11.40
2018-12-13T09:51:23.121Z,11.93
2018-12-13T09:53:52.265Z,11.53
2018-12-13T09:56:21.393Z,10.60
2018-12-13T09:58:50.561Z,10.73
2018-12-13T10:01:19.902Z,10.10
2018-12-13T10:03:49.001Z,9.83
2018-12-13T10:06:18.131Z,9.80
2018-12-13T10:08:47.329Z,10.70
2018-12-13T10:11:16.649Z,10.53
2018-12-13T10:13:45.755Z,9.83
2018-12-13T10:16:15.338Z,9.77
2018-12-13T10:18:44.567Z,9.63
2018-12-13T10:21:13.841Z,9.90
2018-12-13T10:23:44.171Z,9.70
2018-12-13T10:26:13.567Z,8.67
2018-12-13T10:28:42.803Z,9.80
2018-12-13T10:31:12.137Z,9.23
2018-12-13T10:33:41.327Z,10.17
2018-12-13T10:36:10.482Z,9.13
2018-12-13T10:38:39.613Z,9.17
2018-12-13T10:41:09.101Z,9.53
2018-12-13T10:43:38.751Z,8.90
2018-12-13T10:46:08.235Z,9.97
2018-12-13T10:48:37.672Z,9.47
2018-12-13T10:51:06.806Z,9.43
2018-12-13T10:53:35.967Z,10.03
2018-12-13T10:56:05.181Z,9.60
2018-12-13T10:58:34.336Z,10.67
2018-12-13T11:01:10.512Z,9.63
2018-12-13T11:03:39.725Z,11.63
2018-12-13T11:06:09.075Z,11.63
2018-12-13T11:08:38.319Z,9.73
2018-12-13T11:11:07.505Z,9.20
2018-12-13T11:13:36.692Z,9.80
2018-12-13T11:16:05.804Z,8.77
2018-12-13T11:18:35.166Z,9.63
2018-12-13T11:21:04.485Z,10.10
2018-12-13T11:23:34.022Z,11.20
2018-12-13T11:26:03.327Z,10.53
2018-12-13T11:28:45.193Z,9.27
2018-12-13T11:31:16.211Z,9.80
2018-12-13T11:33:45.725Z,10.20
2018-12-13T11:36:15.037Z,9.90
2018-12-13T11:38:44.313Z,9.87
2018-12-13T11:41:13.431Z,9.57
2018-12-13T11:43:42.595Z,9.07
2018-12-13T11:46:11.713Z,9.07
2018-12-13T11:48:41.009Z,10.07
2018-12-13T11:51:10.190Z,9.83
2018-12-13T11:53:39.927Z,10.17
2018-12-13T11:56:09.043Z,9.73
2018-12-13T11:58:38.175Z,9.03
2018-12-13T12:01:07.403Z,9.50
2018-12-13T12:03:36.535Z,9.00
2018-12-13T12:06:05.709Z,8.80
2018-12-13T12:08:34.820Z,9.40
2018-12-13T12:11:04.195Z,9.13
2018-12-13T12:13:33.695Z,9.30
2018-12-13T12:16:04.780Z,9.20
2018-12-13T12:18:36.002Z,9.27
2018-12-13T12:21:08.425Z,9.23
2018-12-13T12:23:37.672Z,8.77
2018-12-13T12:26:06.785Z,9.30
2018-12-13T12:28:36.108Z,9.03
2018-12-13T12:31:05.355Z,9.43
2018-12-13T12:33:34.895Z,10.70
2018-12-13T12:36:04.491Z,9.90
2018-12-13T12:38:36.761Z,9.63
2018-12-13T12:41:05.956Z,9.57
2018-12-13T12:43:35.060Z,9.77
2018-12-13T12:46:04.353Z,10.23
2018-12-13T12:48:33.766Z,9.90
2018-12-13T12:51:02.927Z,9.37
2018-12-13T12:53:32.101Z,9.90
2018-12-13T12:58:36.392Z,10.00
2018-12-13T13:01:05.722Z,9.80
2018-12-13T13:03:34.992Z,9.87
2018-12-13T13:06:04.290Z,9.43
2018-12-13T13:08:33.488Z,9.80
2018-12-13T13:11:02.783Z,9.67
2018-12-13T13:13:34.256Z,10.00
2018-12-13T13:16:05.530Z,9.67
2018-12-13T13:18:38.993Z,9.70
2018-12-13T13:21:06.220Z,9.70
2018-12-13T13:23:35.434Z,10.00
2018-12-13T13:26:04.657Z,9.90
2018-12-13T13:28:33.843Z,9.47
2018-12-13T13:31:07.835Z,9.40
2018-12-13T13:33:37.320Z,10.13
2018-12-13T13:36:09.310Z,9.47
2018-12-13T13:38:38.512Z,9.43
2018-12-13T13:41:07.660Z,8.83
2018-12-13T13:43:36.801Z,10.40
2018-12-13T13:46:06.083Z,9.60
2018-12-13T13:48:39.360Z,10.30
2018-12-13T13:51:08.511Z,9.57
2018-12-13T13:53:37.799Z,11.30
2018-12-13T13:56:07.108Z,10.87
2018-12-13T13:58:36.387Z,9.40
2018-12-13T14:01:05.508Z,10.57
2018-12-13T14:03:34.656Z,10.37
2018-12-13T14:06:08.536Z,10.53
2018-12-13T14:08:37.779Z,10.50
2018-12-13T14:11:07.160Z,10.97
2018-12-13T14:13:36.503Z,10.43
2018-12-13T14:16:05.900Z,10.27
2018-12-13T14:18:35.641Z,11.60
2018-12-13T14:21:04.914Z,11.13
2018-12-13T14:23:34.134Z,10.13
2018-12-13T14:26:03.356Z,10.53
2018-12-13T14:28:32.496Z,10.67
2018-12-13T14:31:01.643Z,10.13
2018-12-13T14:33:30.902Z,10.40
2018-12-13T14:36:00.106Z,11.00
2018-12-13T14:38:29.388Z,9.73
2018-12-13T14:40:58.702Z,9.60
2018-12-13T14:43:27.865Z,10.60
2018-12-13T14:45:57.120Z,10.20
2018-12-13T14:48:26.383Z,10.53
2018-12-13T14:50:55.507Z,10.97
2018-12-13T14:53:24.682Z,10.17
2018-12-13T14:55:53.888Z,9.80
2018-12-13T14:58:23.072Z,10.13
2018-12-13T15:00:52.250Z,9.83
2018-12-13T15:03:21.490Z,10.23
2018-12-13T15:05:50.652Z,9.50
2018-12-13T15:08:19.775Z,10.40
2018-12-13T15:10:49.665Z,9.37
2018-12-13T15:13:19.106Z,10.30
2018-12-13T15:15:49.999Z,9.90
2018-12-13T15:18:19.123Z,9.53
2018-12-13T15:20:48.328Z,10.37
2018-12-13T15:23:17.736Z,10.23
2018-12-13T15:25:46.871Z,10.93
2018-12-13T15:28:16.026Z,9.93
2018-12-13T15:30:45.330Z,9.97
2018-12-13T15:33:14.485Z,9.90
2018-12-13T15:35:43.722Z,10.47
2018-12-13T15:38:12.922Z,9.97
2018-12-13T15:40:42.572Z,9.90
2018-12-13T15:43:11.919Z,9.00
2018-12-13T15:45:41.379Z,10.37
2018-12-13T15:48:10.805Z,10.40
2018-12-13T15:50:39.996Z,9.80
2018-12-13T15:53:09.232Z,9.67
2018-12-13T15:55:38.599Z,9.53
2018-12-13T15:58:07.795Z,10.47
2018-12-13T16:00:37.137Z,10.37
2018-12-13T16:03:06.361Z,10.73
2018-12-13T16:05:35.633Z,10.10
2018-12-13T16:08:04.931Z,10.63
2018-12-13T16:10:34.077Z,9.90
2018-12-13T16:13:03.635Z,10.67
2018-12-13T16:15:32.761Z,10.73
2018-12-13T16:18:02.043Z,11.10
2018-12-13T16:20:31.343Z,10.83
2018-12-13T16:23:01.115Z,10.70
2018-12-13T16:25:30.546Z,11.27
2018-12-13T16:27:59.834Z,10.93
2018-12-13T16:30:29.656Z,11.63
2018-12-13T16:33:24.202Z,11.47
2018-12-13T16:35:59.393Z,11.10
2018-12-13T16:38:28.689Z,11.43
2018-12-13T16:40:57.883Z,11.17
2018-12-13T16:43:27.055Z,10.90
2018-12-13T16:45:56.466Z,11.20
2018-12-13T16:48:25.691Z,11.03
2018-12-13T16:50:54.885Z,11.43
2018-12-13T16:53:24.708Z,11.73
2018-12-13T16:55:53.999Z,12.10
2018-12-13T16:58:23.586Z,11.73
2018-12-13T17:00:52.919Z,12.37
2018-12-13T17:03:36.689Z,11.87
2018-12-13T17:06:06.663Z,11.77
2018-12-13T17:08:36.352Z,11.63
2018-12-13T17:11:05.679Z,11.77
2018-12-13T17:13:35.017Z,11.77
2018-12-13T17:16:04.408Z,11.90
2018-12-13T17:18:33.694Z,12.83
2018-12-13T17:21:02.943Z,12.27
2018-12-13T17:23:32.173Z,12.37
2018-12-13T17:26:04.245Z,13.00
2018-12-13T17:28:33.435Z,13.60
2018-12-13T17:31:02.714Z,11.93
2018-12-13T17:33:32.275Z,12.37
2018-12-13T17:36:01.652Z,12.23
2018-12-13T17:38:30.959Z,12.30
2018-12-13T17:41:00.217Z,12.73
2018-12-13T17:43:29.548Z,12.70
2018-12-13T17:45:58.862Z,12.03
2018-12-13T17:48:28.256Z,11.83
2018-12-13T17:50:57.450Z,11.40
2018-12-13T17:53:26.650Z,11.83
2018-12-13T17:55:55.815Z,12.23
2018-12-13T17:58:25.152Z,11.53
2018-12-13T18:00:54.425Z,11.90
2018-12-13T18:03:23.653Z,12.70
2018-12-13T18:05:53.243Z,12.27
2018-12-13T18:08:22.515Z,12.20
2018-12-13T18:10:51.838Z,10.77
2018-12-13T18:13:21.139Z,11.80
2018-12-13T18:15:50.739Z,11.10
2018-12-13T18:18:20.080Z,10.67
2018-12-13T18:20:50.374Z,10.93
2018-12-13T18:23:19.786Z,11.67
2018-12-13T18:25:48.986Z,10.63
2018-12-13T18:28:18.452Z,11.03
2018-12-13T18:30:47.853Z,10.87
2018-12-13T18:33:17.168Z,11.57
2018-12-13T18:35:46.749Z,12.10
2018-12-13T18:38:15.921Z,11.63
2018-12-13T18:40:45.268Z,12.30
2018-12-13T18:43:14.515Z,12.30
2018-12-13T18:45:46.536Z,12.33
2018-12-13T18:48:15.743Z,11.50
2018-12-13T18:50:45.168Z,12.27
2018-12-13T18:53:16.302Z,12.13
2018-12-13T18:55:45.735Z,12.00
2018-12-13T18:58:15.034Z,13.03
2018-12-13T19:00:44.529Z,11.63
2018-12-13T19:03:13.830Z,11.67
2018-12-13T19:05:43.120Z,12.03
2018-12-13T19:08:12.821Z,11.57
2018-12-13T19:10:42.541Z,11.43
2018-12-13T19:13:11.737Z,12.47
2018-12-13T19:15:41.149Z,11.73
2018-12-13T19:18:10.385Z,12.40
2018-12-13T19:20:39.542Z,12.43
2018-12-13T19:23:08.823Z,13.00
2018-12-13T19:25:39.784Z,13.03
2018-12-13T19:28:09.475Z,12.63
2018-12-13T19:30:38.677Z,13.20
2018-12-13T19:33:07.938Z,13.00
2018-12-13T19:35:37.241Z,12.60
2018-12-13T19:38:06.467Z,12.90
2018-12-13T19:40:35.778Z,12.80
2018-12-13T19:43:05.887Z,12.53
2018-12-13T19:45:35.126Z,13.00
2018-12-13T19:48:04.372Z,12.70
2018-12-13T19:50:33.580Z,12.80
2018-12-13T19:53:02.926Z,11.93
2018-12-13T19:55:32.135Z,13.00
2018-12-13T19:58:01.383Z,13.43
2018-12-13T20:00:30.558Z,12.53
2018-12-13T20:02:59.717Z,12.13
2018-12-13T20:05:28.898Z,12.57
2018-12-13T20:07:58.132Z,13.57
2018-12-13T20:10:27.298Z,13.30
2018-12-13T20:12:56.448Z,12.90
2018-12-13T20:15:25.703Z,12.70
2018-12-13T20:17:54.811Z,12.53
2018-12-13T20:20:24.129Z,13.17
2018-12-13T20:22:53.586Z,12.60
2018-12-13T20:25:22.691Z,12.63
2018-12-13T20:27:51.888Z,12.13
2018-12-13T20:30:21.165Z,12.00
2018-12-13T20:32:50.332Z,12.13
2018-12-13T20:35:19.526Z,12.53
2018-12-13T20:37:48.768Z,12.73
2018-12-13T20:40:17.940Z,13.03
2018-12-13T20:42:47.121Z,12.20
2018-12-13T20:45:16.367Z,12.27
2018-12-13T20:47:45.522Z,12.53
2018-12-13T20:50:14.678Z,11.10
2018-12-13T20:52:43.849Z,12.20
2018-12-13T20:55:13.071Z,13.10
2018-12-13T20:57:42.263Z,11.97
2018-12-13T21:00:11.439Z,12.17
2018-12-13T21:02:40.568Z,10.97
2018-12-13T21:05:09.717Z,11.73
2018-12-13T21:07:38.920Z,11.43
2018-12-13T21:10:08.163Z,11.57
2018-12-13T21:12:37.365Z,11.10
2018-12-13T21:15:06.796Z,11.43
2018-12-13T21:17:36.055Z,12.27
2018-12-13T21:20:05.284Z,11.97
2018-12-13T21:22:34.429Z,12.10
2018-12-13T21:25:03.844Z,12.23
2018-12-13T21:27:33.028Z,11.13
2018-12-13T21:30:02.238Z,11.57
2018-12-13T21:32:31.393Z,11.77
2018-12-13T21:35:00.630Z,12.87
2018-12-13T21:37:29.894Z,11.93
2018-12-13T21:39:59.022Z,12.33
2018-12-13T21:42:28.279Z,12.33
2018-12-13T21:44:57.400Z,11.40
2018-12-13T21:47:26.830Z,11.97
2018-12-13T21:49:56.122Z,12.20
2018-12-13T21:52:25.288Z,12.73
2018-12-13T21:54:54.446Z,11.97
2018-12-13T21:57:23.883Z,12.10
2018-12-13T21:59:54.392Z,11.93
2018-12-13T22:02:23.736Z,12.50
2018-12-13T22:04:52.885Z,12.33
2018-12-13T22:07:22.089Z,13.40
2018-12-13T22:09:51.528Z,11.47
2018-12-13T22:12:20.740Z,11.87
2018-12-13T22:14:50.041Z,11.67
2018-12-13T22:17:19.203Z,12.80
2018-12-13T22:19:48.404Z,12.20
2018-12-13T22:22:17.550Z,12.07
2018-12-13T22:24:46.654Z,12.27
2018-12-13T22:27:15.805Z,12.30
2018-12-13T22:29:45.343Z,12.50
2018-12-13T22:32:14.542Z,11.63
2018-12-13T22:34:43.828Z,11.90
2018-12-13T22:37:13.338Z,13.20
2018-12-13T22:39:42.948Z,12.33
2018-12-13T22:42:12.305Z,12.53
2018-12-13T22:44:41.640Z,12.30
2018-12-13T22:47:11.102Z,12.73
2018-12-13T22:49:40.253Z,12.43
2018-12-13T22:52:09.405Z,13.03
2018-12-13T22:54:38.636Z,13.40
2018-12-13T22:57:07.939Z,12.63
2018-12-13T22:59:37.074Z,13.03
2018-12-13T23:02:06.318Z,13.27
2018-12-13T23:04:35.528Z,12.20
2018-12-13T23:07:04.665Z,13.03
2018-12-13T23:09:33.873Z,12.77
2018-12-13T23:12:03.115Z,12.60
2018-12-13T23:14:32.295Z,13.40
2018-12-13T23:17:01.464Z,13.27
2018-12-13T23:19:30.615Z,13.20
2018-12-13T23:21:59.917Z,12.70
2018-12-13T23:24:29.225Z,13.10
2018-12-13T23:26:58.631Z,12.87
2018-12-13T23:29:28.435Z,14.60
2018-12-13T23:31:57.610Z,12.50
2018-12-13T23:34:26.826Z,13.77
2018-12-13T23:36:56.128Z,13.63
2018-12-13T23:39:25.327Z,12.40
2018-12-13T23:41:54.480Z,13.20
2018-12-13T23:44:23.922Z,14.63
2018-12-13T23:46:53.231Z,13.17
2018-12-13T23:49:22.421Z,12.87
2018-12-13T23:51:51.689Z,13.00
2018-12-13T23:54:21.079Z,13.43
2018-12-13T23:56:50.280Z,13.33
2018-12-13T23:59:19.431Z,13.10
