createdAt,value
2022-11-19T00:01:11.570Z,-0.70
2022-11-19T00:03:39.616Z,-0.70
2022-11-19T00:06:08.614Z,-0.80
2022-11-19T00:08:35.737Z,-0.80
2022-11-19T00:11:11.177Z,-0.80
2022-11-19T00:13:42.757Z,-0.90
2022-11-19T00:16:13.669Z,-0.90
2022-11-19T00:18:41.206Z,-0.90
2022-11-19T00:21:11.773Z,-0.80
2022-11-19T00:23:39.636Z,-0.80
2022-11-19T00:26:14.385Z,-0.90
2022-11-19T00:28:41.672Z,-1.00
2022-11-19T00:31:13.289Z,-1.00
2022-11-19T00:33:41.699Z,-1.00
2022-11-19T00:36:10.678Z,-1.00
2022-11-19T00:38:37.661Z,-1.00
2022-11-19T00:41:04.521Z,-1.00
2022-11-19T00:43:46.778Z,-0.90
2022-11-19T00:46:28.489Z,-0.90
2022-11-19T00:48:57.589Z,-1.00
2022-11-19T00:51:27.017Z,-1.10
2022-11-19T00:53:54.238Z,-1.10
2022-11-19T00:56:23.130Z,-1.00
2022-11-19T00:58:50.374Z,-1.10
2022-11-19T01:01:18.432Z,-1.10
2022-11-19T01:03:45.877Z,-1.00
2022-11-19T01:06:17.807Z,-1.10
2022-11-19T01:08:46.512Z,-1.10
2022-11-19T01:11:22.790Z,-1.00
2022-11-19T01:13:49.614Z,-1.10
2022-11-19T01:16:25.313Z,-1.00
2022-11-19T01:18:52.470Z,-1.00
2022-11-19T01:21:21.363Z,-1.00
2022-11-19T01:23:48.199Z,-1.00
2022-11-19T01:26:17.998Z,-1.00
2022-11-19T01:28:45.433Z,-0.90
2022-11-19T01:31:15.134Z,-1.00
2022-11-19T01:33:42.278Z,-0.90
2022-11-19T01:36:12.698Z,-1.00
2022-11-19T01:38:39.758Z,-1.00
2022-11-19T01:41:07.098Z,-1.00
2022-11-19T01:43:58.885Z,-1.00
2022-11-19T01:46:33.870Z,-1.00
2022-11-19T01:49:16.841Z,-1.00
2022-11-19T01:51:58.313Z,-1.00
2022-11-19T01:54:29.999Z,-1.00
2022-11-19T01:57:01.572Z,-1.00
2022-11-19T01:59:29.289Z,-1.10
2022-11-19T02:01:57.017Z,-1.00
2022-11-19T02:04:25.661Z,-1.10
2022-11-19T02:06:53.534Z,-1.10
2022-11-19T02:09:20.737Z,-1.10
2022-11-19T02:12:16.946Z,-1.10
2022-11-19T02:15:06.977Z,-1.10
2022-11-19T02:17:48.480Z,-1.10
2022-11-19T02:20:32.964Z,-1.00
2022-11-19T02:23:21.616Z,-1.10
2022-11-19T02:26:13.428Z,-1.10
2022-11-19T02:28:58.217Z,-1.10
2022-11-19T02:31:31.275Z,-1.10
2022-11-19T02:34:09.281Z,-1.10
2022-11-19T02:36:57.749Z,-1.10
2022-11-19T02:39:41.033Z,-1.20
2022-11-19T02:42:13.637Z,-1.30
2022-11-19T02:45:08.343Z,-1.30
2022-11-19T02:47:39.948Z,-1.30
2022-11-19T02:50:18.028Z,-1.40
2022-11-19T02:52:46.253Z,-1.30
2022-11-19T02:55:18.724Z,-1.40
2022-11-19T02:58:03.269Z,-1.40
2022-11-19T03:01:06.694Z,-1.40
2022-11-19T03:03:52.578Z,-1.50
2022-11-19T03:06:23.517Z,-1.50
2022-11-19T03:08:50.257Z,-1.50
2022-11-19T03:11:22.946Z,-1.60
2022-11-19T03:14:08.009Z,-1.60
2022-11-19T03:16:42.169Z,-1.60
2022-11-19T03:19:57.109Z,-1.60
2022-11-19T03:22:40.270Z,-1.70
2022-11-19T03:25:07.034Z,-1.70
2022-11-19T03:27:42.035Z,-1.70
2022-11-19T03:30:09.948Z,-1.70
2022-11-19T03:32:59.200Z,-1.80
2022-11-19T03:35:37.906Z,-1.80
2022-11-19T03:38:08.563Z,-1.80
2022-11-19T03:40:35.607Z,-1.80
2022-11-19T03:43:05.221Z,-1.80
2022-11-19T03:45:37.793Z,-1.80
2022-11-19T03:48:05.417Z,-1.80
2022-11-19T03:50:42.717Z,-1.80
2022-11-19T03:53:09.670Z,-1.80
2022-11-19T03:55:46.469Z,-1.80
2022-11-19T03:58:13.310Z,-1.90
2022-11-19T04:00:39.998Z,-1.90
2022-11-19T04:03:06.637Z,-1.90
2022-11-19T04:05:33.294Z,-1.90
2022-11-19T04:07:59.941Z,-2.00
2022-11-19T04:10:26.542Z,-2.00
2022-11-19T04:12:53.166Z,-2.00
2022-11-19T04:15:19.765Z,-2.00
2022-11-19T04:17:46.399Z,-2.10
2022-11-19T04:20:13.173Z,-2.10
2022-11-19T04:22:39.867Z,-2.10
2022-11-19T04:25:06.786Z,-2.20
2022-11-19T04:27:33.667Z,-2.10
2022-11-19T04:30:00.473Z,-2.20
2022-11-19T04:32:27.305Z,-2.20
2022-11-19T04:34:53.900Z,-2.20
2022-11-19T04:37:20.574Z,-2.30
2022-11-19T04:39:47.212Z,-2.30
2022-11-19T04:42:13.927Z,-2.40
2022-11-19T04:44:43.466Z,-2.40
2022-11-19T04:47:10.071Z,-2.50
2022-11-19T04:49:36.677Z,-2.50
2022-11-19T04:52:03.423Z,-2.60
2022-11-19T04:54:30.044Z,-2.50
2022-11-19T04:56:56.793Z,-2.50
2022-11-19T04:59:23.414Z,-2.50
2022-11-19T05:01:50.148Z,-2.60
2022-11-19T05:04:16.845Z,-2.60
2022-11-19T05:06:43.465Z,-2.60
2022-11-19T05:09:10.145Z,-2.70
2022-11-19T05:11:36.785Z,-2.60
2022-11-19T05:14:03.706Z,-2.70
2022-11-19T05:16:30.378Z,-2.60
2022-11-19T05:18:57.004Z,-2.60
2022-11-19T05:21:23.635Z,-2.70
2022-11-19T05:23:50.277Z,-2.70
2022-11-19T05:26:16.888Z,-2.70
2022-11-19T05:28:43.506Z,-2.80
2022-11-19T05:31:10.169Z,-2.80
2022-11-19T05:33:36.967Z,-2.80
2022-11-19T05:36:04.344Z,-2.70
2022-11-19T05:38:31.053Z,-2.70
2022-11-19T05:40:57.821Z,-2.80
2022-11-19T05:43:24.445Z,-2.80
2022-11-19T05:45:51.545Z,-2.80
2022-11-19T05:48:18.197Z,-2.90
2022-11-19T05:50:44.836Z,-2.90
2022-11-19T05:53:11.497Z,-2.80
2022-11-19T05:55:38.181Z,-2.90
2022-11-19T05:58:04.793Z,-2.90
2022-11-19T06:00:31.445Z,-2.90
2022-11-19T06:02:58.185Z,-2.90
2022-11-19T06:05:24.901Z,-3.00
2022-11-19T06:07:51.518Z,-3.00
2022-11-19T06:10:18.378Z,-3.10
2022-11-19T06:12:45.936Z,-3.10
2022-11-19T06:15:16.307Z,-3.10
2022-11-19T06:17:42.973Z,-3.10
2022-11-19T06:20:10.979Z,-3.20
2022-11-19T06:22:38.455Z,-3.20
2022-11-19T06:25:05.994Z,-3.20
2022-11-19T06:27:32.671Z,-3.20
2022-11-19T06:29:59.300Z,-3.20
2022-11-19T06:32:26.118Z,-3.20
2022-11-19T06:34:52.812Z,-3.30
2022-11-19T06:37:19.394Z,-3.30
2022-11-19T06:39:46.260Z,-3.30
2022-11-19T06:42:31.395Z,-3.30
2022-11-19T06:44:57.943Z,-3.40
2022-11-19T06:47:24.582Z,-3.40
2022-11-19T06:49:51.214Z,-3.40
2022-11-19T06:52:17.862Z,-3.40
2022-11-19T06:54:44.441Z,-3.40
2022-11-19T06:57:11.083Z,-3.50
2022-11-19T06:59:38.910Z,-3.50
2022-11-19T07:02:06.116Z,-3.50
2022-11-19T07:04:32.858Z,-3.50
2022-11-19T07:06:59.530Z,-3.50
2022-11-19T07:09:26.202Z,-3.50
2022-11-19T07:11:52.901Z,-3.50
2022-11-19T07:14:19.548Z,-3.40
2022-11-19T07:16:46.200Z,-3.50
2022-11-19T07:19:12.919Z,-3.50
2022-11-19T07:21:39.642Z,-3.50
2022-11-19T07:24:08.248Z,-3.60
2022-11-19T07:26:36.248Z,-3.50
2022-11-19T07:29:05.702Z,-3.50
2022-11-19T07:31:33.238Z,-3.50
2022-11-19T07:33:59.940Z,-3.50
2022-11-19T07:36:26.649Z,-3.50
2022-11-19T07:38:53.417Z,-3.50
2022-11-19T07:41:38.510Z,-3.50
2022-11-19T07:44:05.491Z,-3.50
2022-11-19T07:46:32.136Z,-3.40
2022-11-19T07:48:59.373Z,-3.40
2022-11-19T07:51:26.720Z,-3.40
2022-11-19T07:53:54.902Z,-3.40
2022-11-19T07:56:21.913Z,-3.30
2022-11-19T07:58:48.569Z,-3.30
2022-11-19T08:01:18.381Z,-3.30
2022-11-19T08:03:50.603Z,-3.30
2022-11-19T08:06:20.624Z,-3.20
2022-11-19T08:08:47.321Z,-3.20
2022-11-19T08:11:15.860Z,-3.20
2022-11-19T08:13:42.878Z,-3.20
2022-11-19T08:16:34.788Z,-3.10
2022-11-19T08:19:03.669Z,-3.00
2022-11-19T08:21:30.525Z,-3.00
2022-11-19T08:23:57.098Z,-3.00
2022-11-19T08:26:23.886Z,-3.00
2022-11-19T08:28:50.543Z,-2.90
2022-11-19T08:31:17.586Z,-2.90
2022-11-19T08:33:44.178Z,-2.90
2022-11-19T08:36:10.931Z,-2.80
2022-11-19T08:38:38.935Z,-2.80
2022-11-19T08:41:24.436Z,-2.70
2022-11-19T08:43:51.077Z,-2.60
2022-11-19T08:46:17.676Z,-2.50
2022-11-19T08:48:44.330Z,-2.50
2022-11-19T08:51:11.070Z,-2.40
2022-11-19T08:53:37.650Z,-2.40
2022-11-19T08:56:05.192Z,-2.20
2022-11-19T08:58:32.292Z,-2.10
2022-11-19T09:00:59.334Z,-1.90
2022-11-19T09:03:26.051Z,-1.90
2022-11-19T09:05:59.896Z,-1.80
2022-11-19T09:08:26.705Z,-2.00
2022-11-19T09:10:55.355Z,-1.90
2022-11-19T09:13:21.982Z,-1.80
2022-11-19T09:15:49.628Z,-1.80
2022-11-19T09:18:16.255Z,-1.60
2022-11-19T09:20:42.917Z,-1.70
2022-11-19T09:23:09.742Z,-1.60
2022-11-19T09:25:36.382Z,-1.60
2022-11-19T09:28:05.798Z,-1.70
2022-11-19T09:30:32.377Z,-1.70
2022-11-19T09:33:01.627Z,-1.50
2022-11-19T09:35:28.341Z,-1.40
2022-11-19T09:37:55.179Z,-1.40
2022-11-19T09:40:25.850Z,-1.30
2022-11-19T09:43:37.270Z,-1.30
2022-11-19T09:46:09.226Z,-1.30
2022-11-19T09:48:39.429Z,-1.40
2022-11-19T09:51:15.910Z,-1.20
2022-11-19T09:53:45.210Z,-1.10
2022-11-19T09:56:17.890Z,-1.10
2022-11-19T09:58:45.588Z,-0.90
2022-11-19T10:01:17.728Z,-0.90
2022-11-19T10:03:50.384Z,-0.50
2022-11-19T10:06:30.484Z,-0.50
2022-11-19T10:09:08.158Z,-0.40
2022-11-19T10:11:54.937Z,-0.80
2022-11-19T10:14:39.610Z,-1.00
2022-11-19T10:17:17.901Z,-0.90
2022-11-19T10:20:03.656Z,-0.70
2022-11-19T10:22:42.058Z,-0.90
2022-11-19T10:25:21.979Z,-0.80
2022-11-19T10:28:22.402Z,-0.90
2022-11-19T10:30:55.748Z,-0.90
2022-11-19T10:33:57.276Z,-0.50
2022-11-19T10:36:36.861Z,-0.30
2022-11-19T10:39:14.355Z,-0.30
2022-11-19T10:41:50.630Z,-0.40
2022-11-19T10:44:39.986Z,-0.30
2022-11-19T10:47:20.185Z,-0.60
2022-11-19T10:49:52.016Z,-0.50
2022-11-19T10:52:39.610Z,-0.60
2022-11-19T10:55:34.189Z,-0.30
2022-11-19T10:58:10.980Z,-0.40
2022-11-19T11:00:39.738Z,-0.30
2022-11-19T11:03:47.396Z,-0.10
2022-11-19T11:06:14.031Z,0.20
2022-11-19T11:08:52.628Z,0.30
2022-11-19T11:11:46.306Z,0.30
2022-11-19T11:14:33.448Z,0.60
2022-11-19T11:17:00.216Z,0.40
2022-11-19T11:19:27.124Z,0.20
2022-11-19T11:21:55.468Z,0.30
2022-11-19T11:24:30.342Z,0.40
2022-11-19T11:27:16.851Z,0.50
2022-11-19T11:29:44.064Z,0.50
2022-11-19T11:32:37.471Z,0.30
2022-11-19T11:35:09.066Z,0.30
2022-11-19T11:37:37.915Z,0.40
2022-11-19T11:40:06.057Z,0.60
2022-11-19T11:42:32.809Z,0.20
2022-11-19T11:45:01.161Z,0.20
2022-11-19T11:47:31.995Z,0.00
2022-11-19T11:50:20.096Z,-0.20
2022-11-19T11:52:51.231Z,-0.20
2022-11-19T11:55:23.997Z,0.00
2022-11-19T11:57:58.602Z,-0.10
2022-11-19T12:00:38.213Z,0.00
2022-11-19T12:03:07.699Z,0.20
2022-11-19T12:05:46.123Z,0.50
2022-11-19T12:08:37.620Z,0.60
2022-11-19T12:11:17.675Z,0.50
2022-11-19T12:14:00.454Z,0.50
2022-11-19T12:16:49.904Z,0.90
2022-11-19T12:19:28.709Z,1.10
2022-11-19T12:22:17.012Z,0.70
2022-11-19T12:25:00.716Z,0.40
2022-11-19T12:27:46.945Z,0.40
2022-11-19T12:30:29.085Z,0.20
2022-11-19T12:33:11.588Z,-0.10
2022-11-19T12:36:04.074Z,0.10
2022-11-19T12:38:39.769Z,-0.20
2022-11-19T12:41:37.614Z,-0.20
2022-11-19T12:44:29.253Z,0.10
2022-11-19T12:47:26.443Z,-0.10
2022-11-19T12:50:22.609Z,-0.20
2022-11-19T12:53:20.414Z,-0.30
2022-11-19T12:56:26.904Z,-0.20
2022-11-19T12:59:12.430Z,-0.20
2022-11-19T13:01:44.872Z,0.00
2022-11-19T13:04:29.491Z,0.00
2022-11-19T13:07:02.672Z,-0.10
2022-11-19T13:09:44.069Z,-0.20
2022-11-19T13:12:17.549Z,-0.30
2022-11-19T13:14:54.622Z,-0.30
2022-11-19T13:17:31.169Z,-0.30
2022-11-19T13:20:04.417Z,-0.30
2022-11-19T13:22:45.055Z,-0.10
2022-11-19T13:25:24.134Z,0.20
2022-11-19T13:27:53.122Z,0.20
2022-11-19T13:30:32.129Z,0.00
2022-11-19T13:33:14.056Z,-0.10
2022-11-19T13:35:49.830Z,0.10
2022-11-19T13:38:16.409Z,0.20
2022-11-19T13:41:12.899Z,0.10
2022-11-19T13:43:59.009Z,0.00
2022-11-19T13:46:36.485Z,0.00
2022-11-19T13:49:18.699Z,-0.20
2022-11-19T13:51:56.966Z,-0.20
2022-11-19T13:54:38.226Z,-0.30
2022-11-19T13:57:07.212Z,-0.20
2022-11-19T13:59:43.222Z,-0.30
2022-11-19T14:02:15.874Z,-0.30
2022-11-19T14:05:09.238Z,-0.20
2022-11-19T14:08:05.692Z,-0.20
2022-11-19T14:10:50.094Z,-0.20
2022-11-19T14:13:31.506Z,-0.20
2022-11-19T14:16:44.014Z,-0.20
2022-11-19T14:19:33.272Z,-0.20
2022-11-19T14:22:19.645Z,-0.20
2022-11-19T14:25:04.812Z,-0.40
2022-11-19T14:27:37.439Z,-0.40
2022-11-19T14:30:15.503Z,-0.50
2022-11-19T14:32:51.658Z,-0.60
2022-11-19T14:35:26.909Z,-0.60
2022-11-19T14:37:56.618Z,-0.70
2022-11-19T14:40:26.514Z,-0.70
2022-11-19T14:43:21.059Z,-0.60
2022-11-19T14:46:03.167Z,-0.50
2022-11-19T14:48:32.323Z,-0.60
2022-11-19T14:51:12.577Z,-0.70
2022-11-19T14:53:52.783Z,-0.70
2022-11-19T14:56:21.989Z,-0.90
2022-11-19T14:58:51.365Z,-0.90
2022-11-19T15:01:21.433Z,-1.00
2022-11-19T15:04:03.697Z,-1.00
2022-11-19T15:06:35.365Z,-1.00
2022-11-19T15:09:02.996Z,-1.00
2022-11-19T15:11:57.490Z,-1.10
2022-11-19T15:14:38.343Z,-1.20
2022-11-19T15:17:07.850Z,-1.30
2022-11-19T15:20:08.408Z,-1.30
2022-11-19T15:22:44.526Z,-1.20
2022-11-19T15:25:13.947Z,-1.20
2022-11-19T15:28:12.338Z,-1.30
2022-11-19T15:31:04.876Z,-1.60
2022-11-19T15:33:54.316Z,-1.60
2022-11-19T15:36:43.641Z,-1.60
2022-11-19T15:39:19.535Z,-1.60
2022-11-19T15:42:02.739Z,-1.60
2022-11-19T15:44:41.458Z,-1.60
2022-11-19T15:47:25.402Z,-1.70
2022-11-19T15:49:53.461Z,-1.80
2022-11-19T15:52:34.709Z,-1.90
2022-11-19T15:55:12.780Z,-2.30
2022-11-19T15:57:44.903Z,-2.30
2022-11-19T16:00:22.388Z,-2.60
2022-11-19T16:02:51.237Z,-2.70
2022-11-19T16:05:29.576Z,-2.80
2022-11-19T16:08:05.381Z,-2.80
2022-11-19T16:10:40.761Z,-2.80
2022-11-19T16:13:45.101Z,-2.80
2022-11-19T16:16:39.492Z,-3.00
2022-11-19T16:19:06.277Z,-3.10
2022-11-19T16:21:35.782Z,-3.20
2022-11-19T16:24:21.426Z,-3.30
2022-11-19T16:26:48.948Z,-3.30
2022-11-19T16:29:26.340Z,-3.50
2022-11-19T16:31:59.492Z,-3.50
2022-11-19T16:34:32.283Z,-3.40
2022-11-19T16:36:59.466Z,-3.30
2022-11-19T16:39:29.138Z,-3.40
2022-11-19T16:42:17.266Z,-3.60
2022-11-19T16:45:09.690Z,-3.60
2022-11-19T16:47:39.869Z,-3.70
2022-11-19T16:50:25.193Z,-3.80
2022-11-19T16:52:51.723Z,-3.90
2022-11-19T16:55:18.418Z,-3.80
2022-11-19T16:57:50.451Z,-3.90
2022-11-19T17:00:22.530Z,-3.80
2022-11-19T17:02:50.377Z,-3.70
2022-11-19T17:05:25.745Z,-3.80
2022-11-19T17:08:02.574Z,-4.00
2022-11-19T17:10:33.610Z,-4.10
2022-11-19T17:13:03.946Z,-4.00
2022-11-19T17:15:42.881Z,-3.90
2022-11-19T17:18:26.135Z,-3.80
2022-11-19T17:20:54.676Z,-4.00
2022-11-19T17:23:26.472Z,-4.20
2022-11-19T17:25:57.835Z,-4.30
2022-11-19T17:28:29.970Z,-4.30
2022-11-19T17:30:57.467Z,-4.30
2022-11-19T17:33:24.326Z,-4.20
2022-11-19T17:35:52.015Z,-4.00
2022-11-19T17:38:26.950Z,-4.10
2022-11-19T17:40:58.330Z,-4.30
2022-11-19T17:43:49.858Z,-4.40
2022-11-19T17:46:16.643Z,-4.50
2022-11-19T17:48:47.333Z,-4.60
2022-11-19T17:51:16.195Z,-4.60
2022-11-19T17:53:43.998Z,-4.80
2022-11-19T17:56:24.309Z,-4.70
2022-11-19T17:58:50.918Z,-4.60
2022-11-19T18:01:18.045Z,-4.60
2022-11-19T18:03:45.274Z,-4.60
2022-11-19T18:06:13.697Z,-4.60
2022-11-19T18:08:44.814Z,-4.80
2022-11-19T18:11:13.773Z,-4.80
2022-11-19T18:13:42.213Z,-4.80
2022-11-19T18:16:20.501Z,-5.00
2022-11-19T18:18:47.471Z,-5.00
2022-11-19T18:21:16.542Z,-4.90
2022-11-19T18:23:45.166Z,-4.80
2022-11-19T18:26:13.640Z,-4.70
2022-11-19T18:28:45.133Z,-4.80
2022-11-19T18:31:21.417Z,-4.90
2022-11-19T18:33:49.146Z,-5.00
2022-11-19T18:36:17.025Z,-5.10
2022-11-19T18:38:43.709Z,-5.30
2022-11-19T18:41:12.152Z,-5.30
2022-11-19T18:43:57.725Z,-5.30
2022-11-19T18:46:24.518Z,-5.20
2022-11-19T18:48:51.267Z,-5.40
2022-11-19T18:51:18.116Z,-5.50
2022-11-19T18:53:44.866Z,-5.30
2022-11-19T18:56:15.691Z,-5.50
2022-11-19T18:58:42.682Z,-5.40
2022-11-19T19:01:09.962Z,-5.40
2022-11-19T19:03:36.971Z,-5.40
2022-11-19T19:06:05.621Z,-5.50
2022-11-19T19:08:33.274Z,-5.60
2022-11-19T19:11:18.818Z,-5.60
2022-11-19T19:13:46.091Z,-5.70
2022-11-19T19:16:13.483Z,-5.80
2022-11-19T19:18:40.311Z,-5.80
2022-11-19T19:21:14.708Z,-5.80
2022-11-19T19:23:42.279Z,-5.90
2022-11-19T19:26:10.606Z,-6.10
2022-11-19T19:28:37.836Z,-6.00
2022-11-19T19:31:04.710Z,-6.00
2022-11-19T19:33:31.941Z,-6.00
2022-11-19T19:35:58.636Z,-5.70
2022-11-19T19:38:25.335Z,-5.60
2022-11-19T19:40:52.094Z,-5.50
2022-11-19T19:43:18.729Z,-5.60
2022-11-19T19:45:45.529Z,-5.80
2022-11-19T19:48:12.143Z,-5.80
2022-11-19T19:50:38.737Z,-5.90
2022-11-19T19:53:05.530Z,-5.90
2022-11-19T19:55:32.138Z,-5.90
2022-11-19T19:57:59.827Z,-5.90
2022-11-19T20:00:26.478Z,-5.90
2022-11-19T20:02:53.077Z,-6.00
2022-11-19T20:05:19.770Z,-5.90
2022-11-19T20:07:46.712Z,-6.00
2022-11-19T20:10:13.361Z,-6.10
2022-11-19T20:12:58.605Z,-6.10
2022-11-19T20:15:25.694Z,-6.20
2022-11-19T20:17:52.585Z,-6.40
2022-11-19T20:20:19.178Z,-6.40
2022-11-19T20:22:45.905Z,-6.30
2022-11-19T20:25:12.601Z,-6.20
2022-11-19T20:27:39.662Z,-6.10
2022-11-19T20:30:06.930Z,-6.20
2022-11-19T20:32:33.602Z,-6.10
2022-11-19T20:35:00.401Z,-5.90
2022-11-19T20:37:27.017Z,-6.00
2022-11-19T20:39:53.618Z,-6.10
2022-11-19T20:42:38.812Z,-6.10
2022-11-19T20:45:05.983Z,-6.10
2022-11-19T20:47:32.646Z,-6.20
2022-11-19T20:49:59.277Z,-6.20
2022-11-19T20:52:25.906Z,-6.30
2022-11-19T20:54:53.070Z,-6.40
2022-11-19T20:57:19.690Z,-6.30
2022-11-19T20:59:46.807Z,-6.30
2022-11-19T21:02:13.475Z,-6.30
2022-11-19T21:04:40.244Z,-6.40
2022-11-19T21:07:06.985Z,-6.40
2022-11-19T21:09:33.751Z,-6.40
2022-11-19T21:12:00.411Z,-6.30
2022-11-19T21:14:27.217Z,-6.30
2022-11-19T21:16:53.835Z,-6.30
2022-11-19T21:19:20.951Z,-6.30
2022-11-19T21:21:47.837Z,-6.40
2022-11-19T21:24:14.952Z,-6.50
2022-11-19T21:26:42.005Z,-6.40
2022-11-19T21:29:08.661Z,-6.40
2022-11-19T21:31:44.260Z,-6.30
2022-11-19T21:34:20.490Z,-6.20
2022-11-19T21:36:48.520Z,-6.10
2022-11-19T21:39:16.644Z,-6.10
2022-11-19T21:41:43.838Z,-6.10
2022-11-19T21:44:10.689Z,-6.10
2022-11-19T21:46:37.350Z,-6.10
2022-11-19T21:49:05.212Z,-6.10
2022-11-19T21:51:31.903Z,-6.10
2022-11-19T21:53:59.327Z,-6.30
2022-11-19T21:56:27.284Z,-6.40
2022-11-19T21:58:54.342Z,-6.30
2022-11-19T22:01:21.261Z,-6.40
2022-11-19T22:03:48.329Z,-6.40
2022-11-19T22:06:15.026Z,-6.40
2022-11-19T22:08:42.682Z,-6.30
2022-11-19T22:11:30.928Z,-6.20
2022-11-19T22:13:59.413Z,-6.20
2022-11-19T22:16:26.946Z,-6.30
2022-11-19T22:18:53.838Z,-6.20
2022-11-19T22:21:20.442Z,-6.30
2022-11-19T22:23:47.213Z,-6.30
2022-11-19T22:26:13.944Z,-6.20
2022-11-19T22:28:40.950Z,-6.40
2022-11-19T22:31:07.830Z,-6.40
2022-11-19T22:33:36.909Z,-6.30
2022-11-19T22:36:09.879Z,-6.20
2022-11-19T22:38:38.503Z,-6.30
2022-11-19T22:41:11.591Z,-6.40
2022-11-19T22:43:39.672Z,-6.50
2022-11-19T22:46:08.618Z,-6.50
2022-11-19T22:48:35.909Z,-6.60
2022-11-19T22:51:08.050Z,-6.70
2022-11-19T22:53:38.221Z,-6.70
2022-11-19T22:56:06.963Z,-6.50
2022-11-19T22:58:35.090Z,-6.50
2022-11-19T23:01:02.459Z,-6.40
2022-11-19T23:03:29.137Z,-6.30
2022-11-19T23:05:56.366Z,-6.40
2022-11-19T23:08:22.989Z,-6.60
2022-11-19T23:10:57.971Z,-6.80
2022-11-19T23:13:33.026Z,-6.70
2022-11-19T23:16:08.020Z,-6.80
2022-11-19T23:18:37.321Z,-6.80
2022-11-19T23:21:09.513Z,-6.90
2022-11-19T23:23:36.553Z,-7.00
2022-11-19T23:26:04.886Z,-7.00
2022-11-19T23:28:33.105Z,-7.00
2022-11-19T23:31:04.728Z,-6.80
2022-11-19T23:33:31.620Z,-6.90
2022-11-19T23:36:06.443Z,-7.00
2022-11-19T23:38:35.281Z,-6.80
2022-11-19T23:41:03.155Z,-6.70
2022-11-19T23:43:30.010Z,-6.90
2022-11-19T23:46:07.542Z,-6.90
2022-11-19T23:48:35.290Z,-6.90
2022-11-19T23:51:03.307Z,-6.80
2022-11-19T23:53:30.060Z,-6.70
2022-11-19T23:55:56.698Z,-6.80
2022-11-19T23:58:23.415Z,-6.90
