createdAt,value
2022-09-14T00:01:30.533Z,2.57
2022-09-14T00:04:08.263Z,2.20
2022-09-14T00:06:35.580Z,2.30
2022-09-14T00:09:03.704Z,2.23
2022-09-14T00:11:32.280Z,2.53
2022-09-14T00:14:00.970Z,2.80
2022-09-14T00:16:32.661Z,2.30
2022-09-14T00:19:06.620Z,2.53
2022-09-14T00:21:38.366Z,2.23
2022-09-14T00:24:07.386Z,2.30
2022-09-14T00:26:34.525Z,2.83
2022-09-14T00:29:05.535Z,2.40
2022-09-14T00:31:37.324Z,2.50
2022-09-14T00:34:06.149Z,2.70
2022-09-14T00:36:37.284Z,2.03
2022-09-14T00:39:04.525Z,2.70
2022-09-14T00:41:35.594Z,2.13
2022-09-14T00:44:27.821Z,2.30
2022-09-14T00:47:00.571Z,2.50
2022-09-14T00:49:37.402Z,2.67
2022-09-14T00:52:15.249Z,2.97
2022-09-14T00:54:45.341Z,2.50
2022-09-14T00:57:12.346Z,3.07
2022-09-14T00:59:41.716Z,2.80
2022-09-14T01:02:10.886Z,2.67
2022-09-14T01:04:37.933Z,2.70
2022-09-14T01:07:35.486Z,2.60
2022-09-14T01:10:08.866Z,3.00
2022-09-14T01:12:54.126Z,3.03
2022-09-14T01:15:39.801Z,3.10
2022-09-14T01:18:21.099Z,2.70
2022-09-14T01:20:57.047Z,2.93
2022-09-14T01:24:06.271Z,3.20
2022-09-14T01:27:10.229Z,2.57
2022-09-14T01:29:47.463Z,2.77
2022-09-14T01:32:28.565Z,3.27
2022-09-14T01:35:22.153Z,3.17
2022-09-14T01:38:11.511Z,2.87
2022-09-14T01:40:46.314Z,2.63
2022-09-14T01:43:22.392Z,3.17
2022-09-14T01:45:55.935Z,3.13
2022-09-14T01:48:30.448Z,2.70
2022-09-14T01:50:59.843Z,2.63
2022-09-14T01:53:50.797Z,3.10
2022-09-14T01:56:23.225Z,2.53
2022-09-14T01:59:02.436Z,2.70
2022-09-14T02:01:37.377Z,2.53
2022-09-14T02:04:07.595Z,2.60
2022-09-14T02:06:47.234Z,2.50
2022-09-14T02:09:18.323Z,2.53
2022-09-14T02:11:45.234Z,2.90
2022-09-14T02:14:12.052Z,3.27
2022-09-14T02:16:40.031Z,2.37
2022-09-14T02:19:06.536Z,2.60
2022-09-14T02:21:34.602Z,2.93
2022-09-14T02:24:02.378Z,2.77
2022-09-14T02:26:30.458Z,2.97
2022-09-14T02:28:57.907Z,2.50
2022-09-14T02:31:53.221Z,2.50
2022-09-14T02:34:36.462Z,2.80
2022-09-14T02:37:11.988Z,2.50
2022-09-14T02:40:04.781Z,2.43
2022-09-14T02:42:57.909Z,2.17
2022-09-14T02:46:02.438Z,2.70
2022-09-14T02:48:58.053Z,2.43
2022-09-14T02:51:33.738Z,2.50
2022-09-14T02:54:28.600Z,2.80
2022-09-14T02:56:55.201Z,2.23
2022-09-14T02:59:21.625Z,2.70
2022-09-14T03:01:48.087Z,2.77
2022-09-14T03:04:14.565Z,2.53
2022-09-14T03:06:40.935Z,2.60
2022-09-14T03:09:07.546Z,2.60
2022-09-14T03:11:34.758Z,2.80
2022-09-14T03:14:01.196Z,2.80
2022-09-14T03:16:27.921Z,2.60
2022-09-14T03:18:54.357Z,2.63
2022-09-14T03:21:20.766Z,2.17
2022-09-14T03:23:50.493Z,2.80
2022-09-14T03:26:20.364Z,2.43
2022-09-14T03:28:51.192Z,2.70
2022-09-14T03:31:17.724Z,2.33
2022-09-14T03:33:44.192Z,2.70
2022-09-14T03:36:13.330Z,2.60
2022-09-14T03:38:44.178Z,2.43
2022-09-14T03:41:11.597Z,2.80
2022-09-14T03:43:38.077Z,2.33
2022-09-14T03:46:10.947Z,2.63
2022-09-14T03:48:38.347Z,2.60
2022-09-14T03:51:06.954Z,2.77
2022-09-14T03:53:34.988Z,2.43
2022-09-14T03:56:11.780Z,2.70
2022-09-14T03:58:38.877Z,2.20
2022-09-14T04:01:07.094Z,2.50
2022-09-14T04:03:34.761Z,2.50
2022-09-14T04:06:05.182Z,2.50
2022-09-14T04:08:37.372Z,2.57
2022-09-14T04:11:16.620Z,2.83
2022-09-14T04:13:44.275Z,2.60
2022-09-14T04:16:11.412Z,2.53
2022-09-14T04:18:38.038Z,2.77
2022-09-14T04:21:10.213Z,2.57
2022-09-14T04:23:56.588Z,2.60
2022-09-14T04:26:26.048Z,2.67
2022-09-14T04:28:52.961Z,2.77
2022-09-14T04:31:19.730Z,3.00
2022-09-14T04:33:46.495Z,2.50
2022-09-14T04:36:14.791Z,2.20
2022-09-14T04:38:42.411Z,2.53
2022-09-14T04:41:11.943Z,2.77
2022-09-14T04:43:38.608Z,2.63
2022-09-14T04:46:16.290Z,2.50
2022-09-14T04:48:42.784Z,2.97
2022-09-14T04:51:17.326Z,2.90
2022-09-14T04:53:45.525Z,2.93
2022-09-14T04:56:13.211Z,2.60
2022-09-14T04:58:43.283Z,2.53
2022-09-14T05:01:15.496Z,2.90
2022-09-14T05:03:42.632Z,3.20
2022-09-14T05:06:15.265Z,2.60
2022-09-14T05:08:42.035Z,2.53
2022-09-14T05:11:11.885Z,3.40
2022-09-14T05:13:43.412Z,3.03
2022-09-14T05:16:20.957Z,2.80
2022-09-14T05:18:48.019Z,2.77
2022-09-14T05:21:19.827Z,2.77
2022-09-14T05:23:47.093Z,2.37
2022-09-14T05:26:15.093Z,2.70
2022-09-14T05:28:41.565Z,2.30
2022-09-14T05:31:10.250Z,2.80
2022-09-14T05:33:37.520Z,2.63
2022-09-14T05:36:28.665Z,3.00
2022-09-14T05:38:57.546Z,3.50
2022-09-14T05:41:23.966Z,3.13
2022-09-14T05:43:50.933Z,2.97
2022-09-14T05:46:22.091Z,2.77
2022-09-14T05:48:51.546Z,3.00
2022-09-14T05:51:24.064Z,3.20
2022-09-14T05:53:56.719Z,3.60
2022-09-14T05:56:25.391Z,3.50
2022-09-14T05:58:58.092Z,3.67
2022-09-14T06:01:27.268Z,2.83
2022-09-14T06:03:56.446Z,3.40
2022-09-14T06:06:23.830Z,3.00
2022-09-14T06:08:55.310Z,3.27
2022-09-14T06:11:24.518Z,3.17
2022-09-14T06:13:52.368Z,3.07
2022-09-14T06:16:20.527Z,2.80
2022-09-14T06:18:49.302Z,2.87
2022-09-14T06:21:19.223Z,3.53
2022-09-14T06:23:47.085Z,3.60
2022-09-14T06:26:13.666Z,2.80
2022-09-14T06:28:40.221Z,2.73
2022-09-14T06:31:07.719Z,3.07
2022-09-14T06:33:37.699Z,3.13
2022-09-14T06:36:12.429Z,2.90
2022-09-14T06:38:41.121Z,3.17
2022-09-14T06:41:10.138Z,3.30
2022-09-14T06:43:39.202Z,3.43
2022-09-14T06:46:19.159Z,3.40
2022-09-14T06:49:00.718Z,3.07
2022-09-14T06:51:30.362Z,3.00
2022-09-14T06:54:00.159Z,3.03
2022-09-14T06:56:35.984Z,2.57
2022-09-14T06:59:04.194Z,3.10
2022-09-14T07:01:30.613Z,3.60
2022-09-14T07:03:58.080Z,2.83
2022-09-14T07:06:33.845Z,3.13
2022-09-14T07:09:04.063Z,3.00
2022-09-14T07:11:30.726Z,3.00
2022-09-14T07:13:58.896Z,3.00
2022-09-14T07:16:29.571Z,3.37
2022-09-14T07:18:57.874Z,3.43
2022-09-14T07:21:25.732Z,3.20
2022-09-14T07:23:52.360Z,3.27
2022-09-14T07:26:21.379Z,3.43
2022-09-14T07:28:50.559Z,3.20
2022-09-14T07:31:18.997Z,3.40
2022-09-14T07:33:45.976Z,3.60
2022-09-14T07:36:13.602Z,3.57
2022-09-14T07:38:55.845Z,3.00
2022-09-14T07:41:24.810Z,3.47
2022-09-14T07:43:53.224Z,3.43
2022-09-14T07:46:21.258Z,3.20
2022-09-14T07:48:49.182Z,3.20
2022-09-14T07:51:15.780Z,3.40
2022-09-14T07:53:43.269Z,3.30
2022-09-14T07:56:11.539Z,3.70
2022-09-14T07:58:38.402Z,3.47
2022-09-14T08:01:12.004Z,3.67
2022-09-14T08:03:43.393Z,3.30
2022-09-14T08:06:11.065Z,3.67
2022-09-14T08:08:40.146Z,3.63
2022-09-14T08:11:11.777Z,3.80
2022-09-14T08:13:44.257Z,3.50
2022-09-14T08:16:11.878Z,3.17
2022-09-14T08:18:38.962Z,3.40
2022-09-14T08:21:06.600Z,3.40
2022-09-14T08:23:34.433Z,3.30
2022-09-14T08:26:05.940Z,4.03
2022-09-14T08:28:32.523Z,3.23
2022-09-14T08:31:04.162Z,3.47
2022-09-14T08:33:32.042Z,3.57
2022-09-14T08:35:58.584Z,3.10
2022-09-14T08:38:25.419Z,2.90
2022-09-14T08:40:52.373Z,2.87
2022-09-14T08:43:21.392Z,3.17
2022-09-14T08:45:50.031Z,3.17
2022-09-14T08:48:29.566Z,2.93
2022-09-14T08:50:56.193Z,2.97
2022-09-14T08:53:24.511Z,2.50
2022-09-14T08:56:02.836Z,2.40
2022-09-14T08:59:00.686Z,2.57
2022-09-14T09:01:52.427Z,2.90
2022-09-14T09:04:23.855Z,2.10
2022-09-14T09:07:03.838Z,2.63
2022-09-14T09:09:42.371Z,2.20
2022-09-14T09:12:14.051Z,2.70
2022-09-14T09:14:46.009Z,2.20
2022-09-14T09:17:38.669Z,2.30
2022-09-14T09:20:29.718Z,2.13
2022-09-14T09:23:06.843Z,2.40
2022-09-14T09:26:05.202Z,2.30
2022-09-14T09:28:34.139Z,1.73
2022-09-14T09:31:05.186Z,2.47
2022-09-14T09:33:52.325Z,1.73
2022-09-14T09:36:22.478Z,2.10
2022-09-14T09:38:49.017Z,1.93
2022-09-14T09:41:26.513Z,2.40
2022-09-14T09:44:10.390Z,2.07
2022-09-14T09:46:57.974Z,1.67
2022-09-14T09:49:39.407Z,2.13
2022-09-14T09:52:15.097Z,1.90
2022-09-14T09:54:49.291Z,1.83
2022-09-14T09:57:42.313Z,1.70
2022-09-14T10:00:25.505Z,2.17
2022-09-14T10:02:54.122Z,1.80
2022-09-14T10:05:29.020Z,1.90
2022-09-14T10:07:59.389Z,1.70
2022-09-14T10:10:35.214Z,2.00
2022-09-14T10:13:04.359Z,1.73
2022-09-14T10:15:34.267Z,1.60
2022-09-14T10:18:13.196Z,1.20
2022-09-14T10:20:53.257Z,1.70
2022-09-14T10:23:19.720Z,1.70
2022-09-14T10:25:51.265Z,1.60
2022-09-14T10:28:28.014Z,1.90
2022-09-14T10:31:18.579Z,1.60
2022-09-14T10:33:54.177Z,2.03
2022-09-14T10:36:31.987Z,1.57
2022-09-14T10:39:08.116Z,1.90
2022-09-14T10:41:53.472Z,1.60
2022-09-14T10:44:43.868Z,1.80
2022-09-14T10:47:32.683Z,2.00
2022-09-14T10:50:28.380Z,1.90
2022-09-14T10:53:16.940Z,1.83
2022-09-14T10:55:47.696Z,1.57
2022-09-14T10:58:55.546Z,1.90
2022-09-14T11:01:54.521Z,1.53
2022-09-14T11:04:39.294Z,1.60
2022-09-14T11:07:12.422Z,1.70
2022-09-14T11:09:47.225Z,1.57
2022-09-14T11:12:24.283Z,1.67
2022-09-14T11:15:06.606Z,1.73
2022-09-14T11:17:55.027Z,2.00
2022-09-14T11:20:41.960Z,1.57
2022-09-14T11:23:22.662Z,1.83
2022-09-14T11:25:57.922Z,1.80
2022-09-14T11:28:29.007Z,1.53
2022-09-14T11:31:15.345Z,1.57
2022-09-14T11:34:01.101Z,1.67
2022-09-14T11:36:36.878Z,2.03
2022-09-14T11:39:12.396Z,1.80
2022-09-14T11:44:44.583Z,1.70
2022-09-14T11:47:19.172Z,2.03
2022-09-14T11:50:30.631Z,1.50
2022-09-14T11:53:05.074Z,2.13
2022-09-14T11:55:32.091Z,1.83
2022-09-14T11:58:06.790Z,1.43
2022-09-14T12:00:48.663Z,1.50
2022-09-14T12:03:22.005Z,1.60
2022-09-14T12:05:51.080Z,1.70
2022-09-14T12:08:28.399Z,1.60
2022-09-14T12:11:07.047Z,1.63
2022-09-14T12:13:36.167Z,2.10
2022-09-14T12:16:09.092Z,1.63
2022-09-14T12:18:37.121Z,1.37
2022-09-14T12:21:08.111Z,1.53
2022-09-14T12:23:37.943Z,1.57
2022-09-14T12:26:05.250Z,1.63
2022-09-14T12:28:35.255Z,1.30
2022-09-14T12:31:03.353Z,1.73
2022-09-14T12:33:35.647Z,2.03
2022-09-14T12:36:07.330Z,1.90
2022-09-14T12:39:03.454Z,1.97
2022-09-14T12:41:36.557Z,1.70
2022-09-14T12:44:05.487Z,1.80
2022-09-14T12:46:38.514Z,1.60
2022-09-14T12:49:26.945Z,1.50
2022-09-14T12:51:54.904Z,1.70
2022-09-14T12:54:35.562Z,1.90
2022-09-14T12:57:19.252Z,1.70
2022-09-14T12:59:54.745Z,1.47
2022-09-14T13:02:49.472Z,1.97
2022-09-14T13:05:20.450Z,1.50
2022-09-14T13:07:47.265Z,1.70
2022-09-14T13:10:31.865Z,1.87
2022-09-14T13:13:01.120Z,1.77
2022-09-14T13:15:37.078Z,1.60
2022-09-14T13:18:12.592Z,1.60
2022-09-14T13:20:40.686Z,1.50
2022-09-14T13:23:42.658Z,1.70
2022-09-14T13:26:20.803Z,1.70
2022-09-14T13:28:51.322Z,1.90
2022-09-14T13:31:25.438Z,1.77
2022-09-14T13:33:54.448Z,2.20
2022-09-14T13:36:36.478Z,1.80
2022-09-14T13:39:05.349Z,1.70
2022-09-14T13:41:33.406Z,1.57
2022-09-14T13:44:00.239Z,2.07
2022-09-14T13:46:27.624Z,1.90
2022-09-14T13:48:55.413Z,2.00
2022-09-14T13:51:24.934Z,1.80
2022-09-14T13:53:54.649Z,1.80
2022-09-14T13:56:31.211Z,1.60
2022-09-14T13:59:07.112Z,1.73
2022-09-14T14:01:38.409Z,1.70
2022-09-14T14:04:19.185Z,1.70
2022-09-14T14:06:46.046Z,2.10
2022-09-14T14:09:12.958Z,1.87
2022-09-14T14:11:45.369Z,2.10
2022-09-14T14:14:30.263Z,1.70
2022-09-14T14:17:13.096Z,2.07
2022-09-14T14:19:43.606Z,1.80
2022-09-14T14:22:18.452Z,1.77
2022-09-14T14:25:09.499Z,1.60
2022-09-14T14:27:38.249Z,1.77
2022-09-14T14:30:17.382Z,1.83
2022-09-14T14:32:44.117Z,1.60
2022-09-14T14:35:20.056Z,1.47
2022-09-14T14:37:47.766Z,1.70
2022-09-14T14:40:16.152Z,1.60
2022-09-14T14:42:43.218Z,2.07
2022-09-14T14:45:14.901Z,1.40
2022-09-14T14:47:41.403Z,1.60
2022-09-14T14:50:17.667Z,1.80
2022-09-14T14:52:44.229Z,1.80
2022-09-14T14:55:10.904Z,1.70
2022-09-14T14:57:38.877Z,1.43
2022-09-14T15:00:13.481Z,1.77
2022-09-14T15:02:40.031Z,1.83
2022-09-14T15:05:07.205Z,1.70
2022-09-14T15:07:37.625Z,1.40
2022-09-14T15:10:06.541Z,1.60
2022-09-14T15:12:34.593Z,1.50
2022-09-14T15:15:03.768Z,1.70
2022-09-14T15:17:30.687Z,1.63
2022-09-14T15:19:57.057Z,1.97
2022-09-14T15:22:23.518Z,1.70
2022-09-14T15:24:51.264Z,1.63
2022-09-14T15:27:17.698Z,2.07
2022-09-14T15:29:44.081Z,1.80
2022-09-14T15:32:11.053Z,1.83
2022-09-14T15:34:37.657Z,1.57
2022-09-14T15:37:05.300Z,1.53
2022-09-14T15:39:31.762Z,1.70
2022-09-14T15:41:58.990Z,1.80
2022-09-14T15:44:25.611Z,1.80
2022-09-14T15:46:56.390Z,1.60
2022-09-14T15:49:24.898Z,2.20
2022-09-14T15:51:53.756Z,2.50
2022-09-14T15:54:24.948Z,2.53
2022-09-14T15:56:53.976Z,2.10
2022-09-14T15:59:21.466Z,1.60
2022-09-14T16:01:48.680Z,1.80
2022-09-14T16:04:16.624Z,1.70
2022-09-14T16:06:43.484Z,1.60
2022-09-14T16:09:11.698Z,1.60
2022-09-14T16:11:41.595Z,1.73
2022-09-14T16:14:10.740Z,1.73
2022-09-14T16:16:38.274Z,2.00
2022-09-14T16:19:10.829Z,1.90
2022-09-14T16:21:38.183Z,2.00
2022-09-14T16:24:08.775Z,2.10
2022-09-14T16:26:38.147Z,1.83
2022-09-14T16:29:06.873Z,1.80
2022-09-14T16:31:37.546Z,1.93
2022-09-14T16:34:33.628Z,1.87
2022-09-14T16:37:00.194Z,2.30
2022-09-14T16:39:30.540Z,1.87
2022-09-14T16:41:58.515Z,2.27
2022-09-14T16:44:26.451Z,2.17
2022-09-14T16:46:54.728Z,2.03
2022-09-14T16:49:24.961Z,1.97
2022-09-14T16:51:52.904Z,2.23
2022-09-14T16:54:21.686Z,2.30
2022-09-14T16:56:48.657Z,1.90
2022-09-14T16:59:17.658Z,1.67
2022-09-14T17:01:46.553Z,1.70
2022-09-14T17:04:16.378Z,2.43
2022-09-14T17:06:44.924Z,1.87
2022-09-14T17:09:17.179Z,2.03
2022-09-14T17:11:44.254Z,1.80
2022-09-14T17:14:15.127Z,1.87
2022-09-14T17:16:42.313Z,1.70
2022-09-14T17:19:10.120Z,1.90
2022-09-14T17:21:39.103Z,2.10
2022-09-14T17:24:07.395Z,1.90
2022-09-14T17:26:34.671Z,1.50
2022-09-14T17:29:03.596Z,1.70
2022-09-14T17:31:33.870Z,1.80
2022-09-14T17:34:02.146Z,1.80
2022-09-14T17:36:28.797Z,1.93
2022-09-14T17:38:58.554Z,1.90
2022-09-14T17:41:27.995Z,1.93
2022-09-14T17:43:59.621Z,2.23
2022-09-14T17:46:27.023Z,2.00
2022-09-14T17:48:56.107Z,1.70
2022-09-14T17:51:24.278Z,1.80
2022-09-14T17:53:53.721Z,1.60
2022-09-14T17:56:23.251Z,2.00
2022-09-14T17:58:57.239Z,1.90
2022-09-14T18:01:23.713Z,1.83
2022-09-14T18:03:53.781Z,1.80
2022-09-14T18:06:22.932Z,2.63
2022-09-14T18:08:54.102Z,2.27
2022-09-14T18:11:21.387Z,2.00
2022-09-14T18:13:49.874Z,2.13
2022-09-14T18:16:19.741Z,2.17
2022-09-14T18:18:46.890Z,2.27
2022-09-14T18:21:14.873Z,2.53
2022-09-14T18:23:41.281Z,2.50
2022-09-14T18:26:08.174Z,2.37
2022-09-14T18:28:36.467Z,2.90
2022-09-14T18:31:06.042Z,2.73
2022-09-14T18:33:32.827Z,3.17
2022-09-14T18:35:59.675Z,2.67
2022-09-14T18:38:26.509Z,2.70
2022-09-14T18:40:52.872Z,2.50
2022-09-14T18:43:19.343Z,2.27
2022-09-14T18:45:46.833Z,2.50
2022-09-14T18:48:13.721Z,2.40
2022-09-14T18:50:41.618Z,2.43
2022-09-14T18:53:08.526Z,2.90
2022-09-14T18:55:40.985Z,2.50
2022-09-14T18:58:07.492Z,3.20
2022-09-14T19:00:34.634Z,3.30
2022-09-14T19:03:01.268Z,3.00
2022-09-14T19:05:29.873Z,2.93
2022-09-14T19:07:56.288Z,2.97
2022-09-14T19:10:23.092Z,2.60
2022-09-14T19:12:49.819Z,3.20
2022-09-14T19:15:17.802Z,2.70
2022-09-14T19:17:44.201Z,2.33
2022-09-14T19:20:11.552Z,2.80
2022-09-14T19:22:37.942Z,2.93
2022-09-14T19:25:05.781Z,2.83
2022-09-14T19:27:32.198Z,2.60
2022-09-14T19:30:01.023Z,2.60
2022-09-14T19:32:27.427Z,2.63
2022-09-14T19:34:54.338Z,2.30
2022-09-14T19:37:20.930Z,2.43
2022-09-14T19:39:47.555Z,2.50
2022-09-14T19:42:14.069Z,2.77
2022-09-14T19:44:40.646Z,2.67
2022-09-14T19:47:07.626Z,2.60
2022-09-14T19:49:34.900Z,2.97
2022-09-14T19:52:03.919Z,2.13
2022-09-14T19:54:30.353Z,2.77
2022-09-14T19:56:56.881Z,2.60
2022-09-14T19:59:23.290Z,2.80
2022-09-14T20:01:51.218Z,2.70
2022-09-14T20:04:22.354Z,2.50
2022-09-14T20:06:48.858Z,2.80
2022-09-14T20:09:21.529Z,2.90
2022-09-14T20:11:51.170Z,3.10
2022-09-14T20:14:21.734Z,2.80
2022-09-14T20:16:51.213Z,2.80
2022-09-14T20:19:20.936Z,2.90
2022-09-14T20:21:49.897Z,3.17
2022-09-14T20:24:19.784Z,3.10
2022-09-14T20:26:47.576Z,3.20
2022-09-14T20:29:15.230Z,2.80
2022-09-14T20:31:41.967Z,2.97
2022-09-14T20:34:09.014Z,3.13
2022-09-14T20:36:35.917Z,3.13
2022-09-14T20:39:02.383Z,3.03
2022-09-14T20:41:31.379Z,2.70
2022-09-14T20:43:58.025Z,2.70
2022-09-14T20:46:35.114Z,3.20
2022-09-14T20:49:07.786Z,2.90
2022-09-14T20:51:35.985Z,2.83
2022-09-14T20:54:05.804Z,3.00
2022-09-14T20:56:34.972Z,2.83
2022-09-14T20:59:07.596Z,3.23
2022-09-14T21:01:36.079Z,3.00
2022-09-14T21:04:09.157Z,2.73
2022-09-14T21:06:42.718Z,3.30
2022-09-14T21:09:10.392Z,2.70
2022-09-14T21:11:37.737Z,2.63
2022-09-14T21:14:05.721Z,3.00
2022-09-14T21:16:36.955Z,3.30
2022-09-14T21:19:21.381Z,3.07
2022-09-14T21:21:49.907Z,3.10
2022-09-14T21:24:18.558Z,3.30
2022-09-14T21:26:45.369Z,3.10
2022-09-14T21:29:15.105Z,3.03
2022-09-14T21:31:41.711Z,3.17
2022-09-14T21:34:10.213Z,3.17
2022-09-14T21:36:42.731Z,2.93
2022-09-14T21:39:12.550Z,3.00
2022-09-14T21:41:40.602Z,3.40
2022-09-14T21:44:08.242Z,3.50
2022-09-14T21:46:35.200Z,3.27
2022-09-14T21:49:05.030Z,3.83
2022-09-14T21:51:34.934Z,3.50
2022-09-14T21:54:07.793Z,3.40
2022-09-14T21:56:37.221Z,4.13
2022-09-14T21:59:07.603Z,4.20
2022-09-14T22:01:35.132Z,4.00
2022-09-14T22:04:03.975Z,4.20
2022-09-14T22:06:35.187Z,4.30
2022-09-14T22:09:02.494Z,4.43
2022-09-14T22:11:32.627Z,4.23
2022-09-14T22:14:13.325Z,3.77
2022-09-14T22:16:41.147Z,4.27
2022-09-14T22:19:16.608Z,3.90
2022-09-14T22:21:43.664Z,4.13
2022-09-14T22:24:36.358Z,3.90
2022-09-14T22:27:04.217Z,4.73
2022-09-14T22:29:30.689Z,4.07
2022-09-14T22:31:57.147Z,4.80
2022-09-14T22:34:24.419Z,5.10
2022-09-14T22:36:51.667Z,5.00
2022-09-14T22:39:18.263Z,5.33
2022-09-14T22:41:46.725Z,5.80
2022-09-14T22:44:13.359Z,6.10
2022-09-14T22:46:40.226Z,6.27
2022-09-14T22:49:07.093Z,6.73
2022-09-14T22:51:35.249Z,6.70
2022-09-14T22:54:02.159Z,6.27
2022-09-14T22:56:32.221Z,7.43
2022-09-14T22:59:01.026Z,7.30
2022-09-14T23:01:35.328Z,7.50
2022-09-14T23:04:06.153Z,8.20
2022-09-14T23:06:36.165Z,7.20
2022-09-14T23:09:06.102Z,7.90
2022-09-14T23:11:32.727Z,7.67
2022-09-14T23:13:59.418Z,7.77
2022-09-14T23:16:28.225Z,7.30
2022-09-14T23:19:00.189Z,7.60
2022-09-14T23:21:28.440Z,8.03
2022-09-14T23:23:58.115Z,7.97
2022-09-14T23:26:25.666Z,8.20
2022-09-14T23:28:54.549Z,8.47
2022-09-14T23:31:21.493Z,7.90
2022-09-14T23:33:53.966Z,8.40
2022-09-14T23:36:22.123Z,8.97
2022-09-14T23:38:49.664Z,8.27
2022-09-14T23:41:18.077Z,8.80
2022-09-14T23:43:44.597Z,8.73
2022-09-14T23:46:12.541Z,8.73
2022-09-14T23:48:39.616Z,8.83
2022-09-14T23:51:07.909Z,8.83
2022-09-14T23:53:36.119Z,8.47
2022-09-14T23:56:05.340Z,8.90
2022-09-14T23:58:31.927Z,9.53
