createdAt,value
2018-05-07T00:01:01.423Z,2.30
2018-05-07T00:03:29.636Z,2.20
2018-05-07T00:05:57.186Z,1.63
2018-05-07T00:08:24.549Z,2.07
2018-05-07T00:10:54.974Z,2.07
2018-05-07T00:13:23.200Z,2.17
2018-05-07T00:15:50.642Z,2.50
2018-05-07T00:18:18.102Z,2.17
2018-05-07T00:20:45.592Z,2.60
2018-05-07T00:23:13.786Z,2.20
2018-05-07T00:25:41.237Z,2.30
2018-05-07T00:28:08.975Z,2.20
2018-05-07T00:30:36.678Z,2.10
2018-05-07T00:33:04.906Z,2.27
2018-05-07T00:35:32.353Z,1.90
2018-05-07T00:37:59.865Z,2.13
2018-05-07T00:40:27.274Z,2.47
2018-05-07T00:42:54.741Z,2.23
2018-05-07T00:45:22.958Z,2.07
2018-05-07T00:47:50.435Z,2.03
2018-05-07T00:50:17.885Z,2.23
2018-05-07T00:52:45.345Z,2.70
2018-05-07T00:55:21.713Z,2.57
2018-05-07T00:57:49.953Z,2.07
2018-05-07T01:00:17.409Z,2.43
2018-05-07T01:02:44.897Z,1.97
2018-05-07T01:05:12.352Z,2.20
2018-05-07T01:07:39.813Z,2.00
2018-05-07T01:10:07.273Z,2.60
2018-05-07T01:12:34.748Z,2.40
2018-05-07T01:15:02.203Z,2.50
2018-05-07T01:17:29.650Z,2.43
2018-05-07T01:19:58.781Z,2.07
2018-05-07T01:22:26.406Z,2.23
2018-05-07T01:24:53.868Z,2.20
2018-05-07T01:27:21.318Z,2.53
2018-05-07T01:29:48.784Z,2.40
2018-05-07T01:32:16.239Z,2.40
2018-05-07T01:34:43.702Z,2.33
2018-05-07T01:37:11.151Z,2.67
2018-05-07T01:39:39.378Z,2.40
2018-05-07T01:42:06.827Z,2.70
2018-05-07T01:44:34.297Z,2.57
2018-05-07T01:47:01.746Z,3.50
2018-05-07T01:49:29.976Z,5.13
2018-05-07T01:51:57.430Z,3.07
2018-05-07T01:54:24.900Z,2.80
2018-05-07T01:56:52.354Z,2.77
2018-05-07T01:59:19.824Z,2.63
2018-05-07T02:01:49.046Z,2.60
2018-05-07T02:04:16.506Z,2.13
2018-05-07T02:06:43.963Z,2.73
2018-05-07T02:09:12.186Z,2.43
2018-05-07T02:11:40.654Z,2.50
2018-05-07T02:14:08.883Z,2.70
2018-05-07T02:16:36.334Z,2.50
2018-05-07T02:19:03.798Z,2.50
2018-05-07T02:21:31.257Z,2.73
2018-05-07T02:23:58.713Z,2.33
2018-05-07T02:26:26.933Z,3.63
2018-05-07T02:28:54.398Z,2.30
2018-05-07T02:31:21.877Z,2.67
2018-05-07T02:33:49.317Z,2.80
2018-05-07T02:36:16.775Z,3.00
2018-05-07T02:38:46.003Z,2.80
2018-05-07T02:41:13.449Z,2.90
2018-05-07T02:43:41.689Z,2.93
2018-05-07T02:46:09.137Z,2.93
2018-05-07T02:48:36.606Z,3.07
2018-05-07T02:51:04.073Z,2.93
2018-05-07T02:53:31.530Z,2.83
2018-05-07T02:55:58.978Z,3.00
2018-05-07T02:58:27.206Z,3.00
2018-05-07T03:00:54.658Z,3.57
2018-05-07T03:03:22.114Z,3.10
2018-05-07T03:05:51.185Z,3.03
2018-05-07T03:08:18.646Z,3.00
2018-05-07T03:10:46.108Z,3.17
2018-05-07T03:13:13.554Z,3.20
2018-05-07T03:15:41.939Z,3.13
2018-05-07T03:18:09.385Z,3.07
2018-05-07T03:20:37.614Z,3.37
2018-05-07T03:23:05.067Z,3.53
2018-05-07T03:25:32.526Z,3.70
2018-05-07T03:28:01.262Z,3.40
2018-05-07T03:30:28.721Z,3.30
2018-05-07T03:32:56.174Z,3.70
2018-05-07T03:35:23.638Z,3.40
2018-05-07T03:37:51.087Z,3.70
2018-05-07T03:40:19.309Z,3.83
2018-05-07T03:42:48.294Z,3.23
2018-05-07T03:45:16.518Z,3.27
2018-05-07T03:47:43.975Z,3.90
2018-05-07T03:50:11.439Z,4.10
2018-05-07T03:52:38.895Z,3.43
2018-05-07T03:55:07.119Z,3.50
2018-05-07T03:57:36.497Z,3.77
2018-05-07T04:00:03.962Z,3.73
2018-05-07T04:02:32.173Z,3.73
2018-05-07T04:04:59.686Z,3.73
2018-05-07T04:07:27.176Z,3.93
2018-05-07T04:09:54.593Z,3.80
2018-05-07T04:12:22.173Z,3.40
2018-05-07T04:14:49.629Z,3.43
2018-05-07T04:17:29.926Z,3.30
2018-05-07T04:20:09.332Z,3.70
2018-05-07T04:22:48.684Z,3.47
2018-05-07T04:25:16.925Z,3.80
2018-05-07T04:27:44.385Z,3.67
2018-05-07T04:30:11.846Z,4.07
2018-05-07T04:32:39.342Z,4.20
2018-05-07T04:35:06.811Z,3.90
2018-05-07T04:37:34.263Z,3.50
2018-05-07T04:40:01.719Z,3.93
2018-05-07T04:42:29.178Z,3.30
2018-05-07T04:44:56.642Z,3.33
2018-05-07T04:47:24.097Z,3.90
2018-05-07T04:49:51.558Z,3.73
2018-05-07T04:52:19.014Z,3.40
2018-05-07T04:54:47.248Z,3.73
2018-05-07T04:57:14.707Z,3.60
2018-05-07T04:59:42.165Z,3.50
2018-05-07T05:02:09.618Z,4.10
2018-05-07T05:04:38.137Z,3.43
2018-05-07T05:07:05.593Z,3.03
2018-05-07T05:09:34.030Z,3.70
2018-05-07T05:12:01.481Z,3.20
2018-05-07T05:14:28.937Z,3.33
2018-05-07T05:16:57.157Z,3.30
2018-05-07T05:19:26.306Z,3.63
2018-05-07T05:21:54.546Z,3.37
2018-05-07T05:24:22.005Z,3.20
2018-05-07T05:26:49.493Z,2.90
2018-05-07T05:29:16.950Z,3.33
2018-05-07T05:31:44.414Z,3.10
2018-05-07T05:34:11.865Z,3.23
2018-05-07T05:36:39.325Z,2.80
2018-05-07T05:39:06.777Z,3.60
2018-05-07T05:41:35.001Z,2.53
2018-05-07T05:44:03.468Z,2.60
2018-05-07T05:46:31.689Z,3.50
2018-05-07T05:48:59.142Z,3.00
2018-05-07T05:51:26.603Z,2.90
2018-05-07T05:53:54.054Z,3.40
2018-05-07T05:56:22.380Z,3.30
2018-05-07T05:58:49.745Z,2.67
2018-05-07T06:01:17.205Z,2.77
2018-05-07T06:03:46.542Z,3.43
2018-05-07T06:06:13.917Z,3.20
2018-05-07T06:08:41.374Z,3.67
2018-05-07T06:11:08.830Z,3.07
2018-05-07T06:13:36.295Z,3.80
2018-05-07T06:16:04.537Z,3.53
2018-05-07T06:18:31.985Z,3.80
2018-05-07T06:20:59.446Z,3.03
2018-05-07T06:23:26.898Z,4.10
2018-05-07T06:25:54.361Z,3.07
2018-05-07T06:28:21.812Z,3.00
2018-05-07T06:30:50.051Z,3.00
2018-05-07T06:33:17.522Z,2.83
2018-05-07T06:35:44.981Z,2.57
2018-05-07T06:38:12.437Z,3.30
2018-05-07T06:40:39.898Z,2.70
2018-05-07T06:43:07.352Z,2.83
2018-05-07T06:45:35.611Z,3.20
2018-05-07T06:48:03.034Z,2.70
2018-05-07T06:50:30.495Z,3.20
2018-05-07T06:52:58.381Z,3.20
2018-05-07T06:55:25.838Z,3.03
2018-05-07T06:57:54.057Z,3.27
2018-05-07T07:00:21.518Z,2.80
2018-05-07T07:02:49.171Z,2.50
2018-05-07T07:05:16.429Z,3.10
2018-05-07T07:07:44.649Z,2.97
2018-05-07T07:10:12.110Z,2.83
2018-05-07T07:12:39.561Z,2.40
2018-05-07T07:15:07.786Z,2.70
2018-05-07T07:17:35.241Z,2.97
2018-05-07T07:20:02.709Z,2.67
2018-05-07T07:22:30.154Z,2.60
2018-05-07T07:24:58.385Z,2.90
2018-05-07T07:27:25.838Z,2.43
2018-05-07T07:29:53.302Z,2.67
2018-05-07T07:32:20.760Z,2.47
2018-05-07T07:34:48.221Z,2.80
2018-05-07T07:37:16.457Z,2.27
2018-05-07T07:39:43.923Z,2.70
2018-05-07T07:42:11.373Z,2.40
2018-05-07T07:44:38.837Z,2.50
2018-05-07T07:47:06.362Z,3.23
2018-05-07T07:49:33.765Z,2.40
2018-05-07T07:52:01.243Z,2.40
2018-05-07T07:54:28.684Z,2.37
2018-05-07T07:56:56.919Z,2.37
2018-05-07T07:59:24.421Z,2.17
2018-05-07T08:01:52.842Z,1.90
2018-05-07T08:04:21.081Z,2.40
2018-05-07T08:06:48.529Z,2.30
2018-05-07T08:09:15.982Z,2.80
2018-05-07T08:11:43.450Z,2.60
2018-05-07T08:14:11.105Z,2.37
2018-05-07T08:16:38.569Z,2.23
2018-05-07T08:19:06.021Z,1.77
2018-05-07T08:21:33.482Z,1.73
2018-05-07T08:24:00.934Z,2.27
2018-05-07T08:26:29.166Z,2.60
2018-05-07T08:28:56.648Z,1.97
2018-05-07T08:31:24.085Z,2.07
2018-05-07T08:33:51.546Z,2.30
2018-05-07T08:36:19.004Z,1.80
2018-05-07T08:38:46.454Z,2.30
2018-05-07T08:41:13.917Z,2.37
2018-05-07T08:43:41.365Z,2.40
2018-05-07T08:46:09.591Z,2.93
2018-05-07T08:48:37.044Z,1.80
2018-05-07T08:51:04.517Z,2.07
2018-05-07T08:53:31.959Z,1.90
2018-05-07T08:56:00.189Z,1.93
2018-05-07T08:58:27.645Z,2.33
2018-05-07T09:00:55.119Z,2.10
2018-05-07T09:03:22.565Z,1.80
2018-05-07T09:05:50.790Z,1.70
2018-05-07T09:08:18.244Z,2.00
2018-05-07T09:10:45.707Z,1.90
2018-05-07T09:13:13.160Z,2.13
2018-05-07T09:15:41.386Z,1.70
2018-05-07T09:18:08.840Z,1.77
2018-05-07T09:20:36.286Z,1.87
2018-05-07T09:23:04.509Z,1.53
2018-05-07T09:25:31.957Z,1.67
2018-05-07T09:27:59.423Z,1.50
2018-05-07T09:30:26.866Z,2.00
2018-05-07T09:32:54.325Z,2.07
2018-05-07T09:35:21.782Z,1.70
2018-05-07T09:37:49.246Z,1.53
2018-05-07T09:40:16.698Z,1.53
2018-05-07T09:42:44.160Z,1.67
2018-05-07T09:45:11.614Z,1.40
2018-05-07T09:47:39.073Z,1.83
2018-05-07T09:50:06.525Z,1.87
2018-05-07T09:52:34.762Z,1.67
2018-05-07T09:55:02.220Z,1.63
2018-05-07T09:57:29.674Z,1.63
2018-05-07T09:59:57.125Z,1.90
2018-05-07T10:02:25.371Z,1.77
2018-05-07T10:04:52.814Z,1.53
2018-05-07T10:07:20.277Z,1.57
2018-05-07T10:09:47.729Z,1.60
2018-05-07T10:12:15.963Z,1.60
2018-05-07T10:14:43.410Z,1.73
2018-05-07T10:17:10.914Z,1.80
2018-05-07T10:19:38.333Z,1.53
2018-05-07T10:22:05.804Z,1.60
2018-05-07T10:24:33.295Z,1.60
2018-05-07T10:27:01.498Z,1.60
2018-05-07T10:29:28.945Z,1.70
2018-05-07T10:31:56.413Z,1.43
2018-05-07T10:34:23.870Z,1.73
2018-05-07T10:36:52.094Z,1.23
2018-05-07T10:39:19.553Z,1.30
2018-05-07T10:41:47.019Z,1.43
2018-05-07T10:44:14.465Z,1.57
2018-05-07T10:46:41.930Z,1.70
2018-05-07T10:49:10.222Z,1.47
2018-05-07T10:51:37.618Z,1.30
2018-05-07T10:54:05.835Z,1.33
2018-05-07T10:56:33.295Z,1.23
2018-05-07T10:59:00.744Z,1.67
2018-05-07T11:01:28.206Z,1.30
2018-05-07T11:03:55.665Z,1.27
2018-05-07T11:06:23.130Z,1.40
2018-05-07T11:08:50.577Z,1.60
2018-05-07T11:11:18.038Z,1.60
2018-05-07T11:13:45.493Z,1.57
2018-05-07T11:16:12.942Z,1.43
2018-05-07T11:18:40.408Z,1.17
2018-05-07T11:21:07.863Z,1.33
2018-05-07T11:23:35.324Z,1.40
2018-05-07T11:26:02.774Z,1.13
2018-05-07T11:28:31.002Z,1.33
2018-05-07T11:30:58.455Z,1.20
2018-05-07T11:33:25.914Z,1.10
2018-05-07T11:35:53.389Z,1.23
2018-05-07T11:38:20.841Z,1.43
2018-05-07T11:40:49.069Z,1.30
2018-05-07T11:43:16.531Z,1.20
2018-05-07T11:45:43.977Z,1.50
2018-05-07T11:48:12.209Z,1.30
2018-05-07T11:50:39.661Z,1.00
2018-05-07T11:53:07.194Z,1.50
2018-05-07T11:55:34.603Z,1.47
2018-05-07T11:58:02.841Z,1.30
2018-05-07T12:00:30.296Z,1.47
2018-05-07T12:02:57.757Z,1.27
2018-05-07T12:05:25.206Z,1.40
2018-05-07T12:07:52.713Z,1.27
2018-05-07T12:10:20.163Z,1.10
2018-05-07T12:12:47.626Z,1.20
2018-05-07T12:15:15.081Z,0.90
2018-05-07T12:17:42.545Z,1.30
2018-05-07T12:20:09.993Z,1.00
2018-05-07T12:22:37.454Z,1.40
2018-05-07T12:25:05.673Z,1.20
2018-05-07T12:27:33.134Z,1.20
2018-05-07T12:30:00.592Z,1.30
2018-05-07T12:32:28.055Z,1.43
2018-05-07T12:34:56.262Z,1.10
2018-05-07T12:37:23.721Z,1.20
2018-05-07T12:39:51.173Z,1.23
2018-05-07T12:42:19.402Z,1.00
2018-05-07T12:44:46.849Z,1.27
2018-05-07T12:47:14.409Z,1.50
2018-05-07T12:49:42.630Z,1.60
2018-05-07T12:52:10.092Z,1.47
2018-05-07T12:54:38.375Z,1.53
2018-05-07T12:57:05.777Z,1.37
2018-05-07T12:59:33.239Z,1.67
2018-05-07T13:02:00.698Z,1.70
2018-05-07T13:04:28.154Z,1.70
2018-05-07T13:06:55.617Z,1.40
2018-05-07T13:09:23.075Z,1.70
2018-05-07T13:11:51.309Z,1.50
2018-05-07T13:14:19.078Z,1.77
2018-05-07T13:16:46.534Z,1.60
2018-05-07T13:19:13.994Z,1.40
2018-05-07T13:21:41.448Z,2.50
2018-05-07T13:24:09.672Z,1.30
2018-05-07T13:26:37.127Z,1.50
2018-05-07T13:29:04.582Z,1.37
2018-05-07T13:31:32.041Z,1.70
2018-05-07T13:34:00.266Z,1.83
2018-05-07T13:36:27.723Z,1.73
2018-05-07T13:38:55.189Z,1.77
2018-05-07T13:41:22.658Z,1.80
2018-05-07T13:43:50.125Z,2.30
2018-05-07T13:46:17.573Z,1.67
2018-05-07T13:48:45.048Z,1.77
2018-05-07T13:51:13.294Z,1.87
2018-05-07T13:53:40.741Z,1.60
2018-05-07T13:56:08.189Z,1.70
2018-05-07T13:58:35.654Z,1.90
2018-05-07T14:01:03.102Z,1.87
2018-05-07T14:03:31.339Z,1.87
2018-05-07T14:05:58.788Z,1.60
2018-05-07T14:08:26.270Z,1.73
2018-05-07T14:10:53.707Z,1.53
2018-05-07T14:13:21.940Z,1.70
2018-05-07T14:15:49.399Z,2.07
2018-05-07T14:18:16.861Z,1.50
2018-05-07T14:20:44.314Z,1.50
2018-05-07T14:23:11.783Z,1.50
2018-05-07T14:25:39.238Z,2.00
2018-05-07T14:28:07.490Z,1.60
2018-05-07T14:30:34.942Z,1.60
2018-05-07T14:33:02.405Z,1.70
2018-05-07T14:35:29.857Z,1.50
2018-05-07T14:37:57.322Z,1.50
2018-05-07T14:40:24.779Z,1.53
2018-05-07T14:42:53.009Z,1.67
2018-05-07T14:45:20.462Z,1.50
2018-05-07T14:47:47.938Z,1.80
2018-05-07T14:50:15.407Z,1.90
2018-05-07T14:52:42.853Z,1.90
2018-05-07T14:55:11.074Z,1.90
2018-05-07T14:57:38.753Z,1.67
2018-05-07T15:00:06.204Z,1.80
2018-05-07T15:02:33.670Z,1.93
2018-05-07T15:05:01.118Z,2.07
2018-05-07T15:07:29.356Z,2.47
2018-05-07T15:09:56.806Z,1.70
2018-05-07T15:12:24.254Z,1.70
2018-05-07T15:14:51.721Z,1.77
2018-05-07T15:17:19.937Z,2.10
2018-05-07T15:19:47.397Z,1.70
2018-05-07T15:22:14.851Z,2.07
2018-05-07T15:24:46.079Z,2.80
2018-05-07T15:27:13.529Z,2.20
2018-05-07T15:29:40.985Z,2.17
2018-05-07T15:32:08.433Z,1.83
2018-05-07T15:34:35.902Z,2.30
2018-05-07T15:37:03.350Z,2.13
2018-05-07T15:39:31.577Z,2.07
2018-05-07T15:41:59.026Z,2.00
2018-05-07T15:44:26.494Z,2.00
2018-05-07T15:46:53.945Z,1.90
2018-05-07T15:49:22.312Z,2.00
2018-05-07T15:51:49.637Z,2.27
2018-05-07T15:54:17.109Z,2.30
2018-05-07T15:56:45.382Z,2.30
2018-05-07T15:59:12.842Z,2.20
2018-05-07T16:01:40.293Z,2.07
2018-05-07T16:04:08.532Z,2.10
2018-05-07T16:06:35.990Z,2.60
2018-05-07T16:09:03.454Z,2.40
2018-05-07T16:11:30.916Z,2.23
2018-05-07T16:13:58.398Z,2.83
2018-05-07T16:16:26.626Z,2.50
2018-05-07T16:18:54.081Z,2.43
2018-05-07T16:21:21.539Z,2.47
2018-05-07T16:23:48.995Z,2.70
2018-05-07T16:26:16.508Z,2.60
2018-05-07T16:28:44.017Z,2.40
2018-05-07T16:31:11.518Z,2.50
2018-05-07T16:33:39.702Z,2.33
2018-05-07T16:36:07.154Z,2.57
2018-05-07T16:38:34.681Z,2.20
2018-05-07T16:41:02.079Z,2.67
2018-05-07T16:43:30.298Z,2.33
2018-05-07T16:45:58.733Z,2.30
2018-05-07T16:48:26.233Z,2.37
2018-05-07T16:50:53.657Z,2.23
2018-05-07T16:53:21.112Z,2.30
2018-05-07T16:55:49.547Z,2.30
2018-05-07T16:58:17.777Z,2.10
2018-05-07T17:00:45.318Z,1.67
2018-05-07T17:03:13.466Z,2.10
2018-05-07T17:05:42.132Z,2.00
2018-05-07T17:08:10.821Z,2.27
2018-05-07T17:10:39.345Z,2.07
2018-05-07T17:13:06.821Z,2.23
2018-05-07T17:15:35.505Z,1.87
2018-05-07T17:18:02.962Z,2.20
2018-05-07T17:20:31.195Z,1.80
2018-05-07T17:22:58.691Z,2.07
2018-05-07T17:25:26.929Z,2.00
2018-05-07T17:27:54.625Z,1.90
2018-05-07T17:30:22.341Z,1.60
2018-05-07T17:32:50.406Z,2.10
2018-05-07T17:35:17.895Z,1.77
2018-05-07T17:37:45.354Z,1.90
2018-05-07T17:40:13.606Z,1.73
2018-05-07T17:42:41.129Z,1.60
2018-05-07T17:45:20.594Z,1.90
2018-05-07T17:48:00.039Z,1.80
2018-05-07T17:50:27.615Z,2.00
2018-05-07T17:52:55.085Z,1.80
2018-05-07T17:55:22.578Z,1.60
2018-05-07T17:57:50.083Z,1.80
2018-05-07T18:00:17.590Z,1.70
2018-05-07T18:02:45.094Z,1.50
2018-05-07T18:05:12.571Z,1.67
2018-05-07T18:07:40.270Z,1.93
2018-05-07T18:10:07.744Z,1.80
2018-05-07T18:12:35.200Z,1.70
2018-05-07T18:15:02.943Z,1.70
2018-05-07T18:17:30.747Z,1.53
2018-05-07T18:19:58.228Z,1.63
2018-05-07T18:22:25.702Z,1.70
2018-05-07T18:24:54.127Z,1.50
2018-05-07T18:27:21.601Z,1.40
2018-05-07T18:29:49.073Z,1.47
2018-05-07T18:32:16.545Z,1.77
2018-05-07T18:34:44.198Z,1.77
2018-05-07T18:37:12.461Z,1.70
2018-05-07T18:39:40.263Z,1.53
2018-05-07T18:42:08.559Z,1.33
2018-05-07T18:44:36.048Z,1.43
2018-05-07T18:47:03.526Z,1.50
2018-05-07T18:49:31.018Z,1.60
2018-05-07T18:51:58.573Z,1.70
2018-05-07T18:54:26.034Z,1.57
2018-05-07T18:56:53.497Z,2.20
2018-05-07T18:59:20.969Z,1.67
2018-05-07T19:01:48.680Z,2.10
2018-05-07T19:04:16.155Z,1.70
2018-05-07T19:06:43.611Z,1.63
2018-05-07T19:09:11.166Z,1.90
2018-05-07T19:11:38.621Z,1.70
2018-05-07T19:14:06.089Z,1.97
2018-05-07T19:16:33.570Z,1.60
2018-05-07T19:19:01.043Z,1.83
2018-05-07T19:21:28.568Z,1.60
2018-05-07T19:23:56.017Z,1.67
2018-05-07T19:26:23.504Z,1.80
2018-05-07T19:28:50.946Z,1.53
2018-05-07T19:31:18.648Z,1.67
2018-05-07T19:33:46.122Z,1.60
2018-05-07T19:36:14.382Z,1.60
2018-05-07T19:38:41.844Z,1.40
2018-05-07T19:41:10.310Z,1.73
2018-05-07T19:43:37.874Z,1.70
2018-05-07T19:46:05.386Z,1.47
2018-05-07T19:48:32.892Z,1.60
2018-05-07T19:51:00.357Z,1.80
2018-05-07T19:53:28.721Z,1.73
2018-05-07T19:55:56.210Z,1.93
2018-05-07T19:58:23.734Z,1.70
2018-05-07T20:00:52.123Z,1.40
2018-05-07T20:03:19.582Z,1.57
2018-05-07T20:05:47.068Z,1.70
2018-05-07T20:08:14.551Z,1.70
2018-05-07T20:10:42.259Z,1.50
2018-05-07T20:13:09.706Z,1.60
2018-05-07T20:15:37.713Z,2.00
2018-05-07T20:18:05.198Z,2.00
2018-05-07T20:20:33.542Z,1.80
2018-05-07T20:23:01.045Z,2.10
2018-05-07T20:25:29.311Z,2.27
2018-05-07T20:27:56.761Z,1.57
2018-05-07T20:30:24.221Z,2.37
2018-05-07T20:32:51.696Z,1.90
2018-05-07T20:35:19.161Z,1.67
2018-05-07T20:37:47.307Z,2.03
2018-05-07T20:40:15.546Z,1.70
2018-05-07T20:42:43.012Z,1.80
2018-05-07T20:45:10.465Z,2.30
2018-05-07T20:47:37.918Z,1.90
2018-05-07T20:50:06.145Z,1.80
2018-05-07T20:52:33.589Z,1.73
2018-05-07T20:55:01.049Z,1.57
2018-05-07T20:57:28.508Z,2.20
2018-05-07T20:59:56.733Z,2.20
2018-05-07T21:02:24.181Z,1.70
2018-05-07T21:04:51.675Z,2.13
2018-05-07T21:07:19.125Z,1.90
2018-05-07T21:09:46.602Z,1.80
2018-05-07T21:12:14.046Z,1.70
2018-05-07T21:14:42.270Z,2.00
2018-05-07T21:17:09.725Z,1.67
2018-05-07T21:19:37.178Z,1.53
2018-05-07T21:22:05.406Z,1.77
2018-05-07T21:24:32.858Z,1.90
2018-05-07T21:27:00.318Z,2.10
2018-05-07T21:29:27.766Z,1.70
2018-05-07T21:31:56.002Z,2.20
2018-05-07T21:34:23.454Z,1.97
2018-05-07T21:36:50.913Z,1.77
2018-05-07T21:39:18.371Z,1.67
2018-05-07T21:41:45.843Z,1.80
2018-05-07T21:44:13.291Z,2.10
2018-05-07T21:46:41.514Z,2.10
2018-05-07T21:49:08.962Z,2.03
2018-05-07T21:51:37.193Z,1.77
2018-05-07T21:54:04.642Z,2.17
2018-05-07T21:56:32.105Z,1.93
2018-05-07T21:58:59.557Z,2.00
2018-05-07T22:01:27.793Z,1.70
2018-05-07T22:03:55.242Z,1.80
2018-05-07T22:06:24.647Z,2.10
2018-05-07T22:08:52.094Z,1.70
2018-05-07T22:11:20.325Z,2.27
2018-05-07T22:13:47.778Z,2.20
2018-05-07T22:16:15.239Z,1.93
2018-05-07T22:18:42.694Z,2.30
2018-05-07T22:21:10.918Z,2.57
2018-05-07T22:23:38.374Z,2.50
2018-05-07T22:26:05.849Z,2.00
2018-05-07T22:28:33.291Z,2.47
2018-05-07T22:31:01.523Z,2.10
2018-05-07T22:33:28.969Z,2.50
2018-05-07T22:35:56.429Z,2.40
2018-05-07T22:38:23.877Z,2.30
2018-05-07T22:40:52.101Z,2.40
2018-05-07T22:43:20.318Z,2.30
2018-05-07T22:45:47.774Z,2.33
2018-05-07T22:48:15.225Z,2.60
