createdAt,value
2023-03-01T00:01:34.691Z,57.20
2023-03-01T00:04:02.531Z,54.90
2023-03-01T00:06:30.961Z,53.20
2023-03-01T00:08:59.170Z,55.00
2023-03-01T00:11:29.476Z,54.70
2023-03-01T00:14:00.313Z,52.60
2023-03-01T00:16:32.546Z,52.90
2023-03-01T00:19:00.771Z,53.00
2023-03-01T00:21:28.703Z,49.40
2023-03-01T00:23:56.929Z,51.50
2023-03-01T00:26:26.274Z,51.30
2023-03-01T00:28:56.437Z,54.20
2023-03-01T00:31:26.534Z,52.10
2023-03-01T00:33:58.843Z,54.20
2023-03-01T00:36:29.848Z,58.60
2023-03-01T00:38:58.556Z,53.20
2023-03-01T00:41:27.821Z,56.50
2023-03-01T00:43:56.615Z,54.40
2023-03-01T00:46:27.381Z,48.00
2023-03-01T00:48:55.210Z,51.00
2023-03-01T00:51:26.381Z,48.30
2023-03-01T00:53:55.916Z,47.80
2023-03-01T00:56:24.434Z,51.80
2023-03-01T00:58:52.332Z,47.20
2023-03-01T01:01:23.020Z,47.80
2023-03-01T01:04:11.253Z,46.20
2023-03-01T01:06:43.435Z,47.40
2023-03-01T01:11:48.337Z,47.20
2023-03-01T01:14:17.315Z,41.90
2023-03-01T01:16:45.172Z,49.50
2023-03-01T01:19:14.336Z,46.10
2023-03-01T01:21:44.262Z,52.50
2023-03-01T01:24:13.135Z,50.60
2023-03-01T01:26:41.649Z,47.40
2023-03-01T01:29:09.876Z,52.00
2023-03-01T01:31:39.113Z,49.00
2023-03-01T01:34:09.046Z,52.60
2023-03-01T01:36:37.372Z,51.90
2023-03-01T01:39:05.371Z,51.60
2023-03-01T01:41:33.272Z,46.10
2023-03-01T01:44:27.084Z,57.60
2023-03-01T01:47:00.822Z,55.20
2023-03-01T01:49:36.910Z,44.40
2023-03-01T01:52:12.674Z,50.60
2023-03-01T01:55:08.235Z,52.00
2023-03-01T01:57:43.022Z,57.40
2023-03-01T02:00:28.711Z,54.10
2023-03-01T02:03:00.884Z,59.00
2023-03-01T02:05:38.177Z,47.90
2023-03-01T02:08:06.556Z,54.10
2023-03-01T02:10:35.792Z,52.10
2023-03-01T02:13:04.307Z,52.10
2023-03-01T02:15:37.192Z,50.20
2023-03-01T02:18:05.813Z,53.80
2023-03-01T02:21:18.799Z,53.40
2023-03-01T02:23:46.803Z,50.50
2023-03-01T02:26:17.488Z,50.20
2023-03-01T02:28:46.142Z,45.00
2023-03-01T02:31:46.410Z,49.20
2023-03-01T02:34:20.815Z,45.00
2023-03-01T02:36:58.496Z,52.40
2023-03-01T02:39:42.847Z,46.40
2023-03-01T02:42:13.706Z,46.90
2023-03-01T02:44:41.486Z,44.00
2023-03-01T02:47:09.226Z,46.80
2023-03-01T02:49:38.444Z,45.30
2023-03-01T02:52:34.276Z,44.90
2023-03-01T02:55:05.981Z,47.10
2023-03-01T02:57:35.840Z,47.70
2023-03-01T03:00:10.493Z,50.90
2023-03-01T03:02:38.772Z,48.40
2023-03-01T03:05:12.003Z,52.70
2023-03-01T03:07:42.397Z,48.00
2023-03-01T03:10:20.474Z,43.60
2023-03-01T03:13:12.753Z,51.10
2023-03-01T03:15:41.496Z,45.00
2023-03-01T03:18:12.764Z,45.30
2023-03-01T03:20:42.197Z,47.40
2023-03-01T03:23:10.590Z,49.80
2023-03-01T03:25:38.846Z,50.20
2023-03-01T03:28:10.999Z,49.80
2023-03-01T03:33:10.664Z,44.50
2023-03-01T03:35:45.804Z,54.90
2023-03-01T03:38:18.453Z,51.00
2023-03-01T03:41:03.511Z,54.00
2023-03-01T03:43:33.830Z,44.20
2023-03-01T03:46:01.876Z,47.60
2023-03-01T03:48:29.620Z,48.10
2023-03-01T03:50:57.725Z,56.70
2023-03-01T03:53:27.318Z,49.10
2023-03-01T03:55:55.135Z,51.10
2023-03-01T03:58:24.410Z,53.10
2023-03-01T04:00:54.633Z,57.20
2023-03-01T04:03:23.323Z,59.30
2023-03-01T04:05:51.799Z,50.70
2023-03-01T04:08:23.818Z,47.30
2023-03-01T04:10:54.179Z,56.00
2023-03-01T04:13:23.409Z,45.50
2023-03-01T04:15:55.436Z,51.40
2023-03-01T04:18:24.819Z,54.50
2023-03-01T04:20:56.217Z,44.40
2023-03-01T04:23:24.316Z,53.70
2023-03-01T04:25:59.793Z,54.10
2023-03-01T04:28:36.955Z,51.50
2023-03-01T04:31:18.426Z,60.90
2023-03-01T04:33:55.721Z,59.20
2023-03-01T04:36:26.661Z,60.30
2023-03-01T04:38:55.750Z,54.60
2023-03-01T04:41:25.732Z,54.10
2023-03-01T04:43:53.801Z,58.00
2023-03-01T04:46:22.713Z,65.30
2023-03-01T04:48:51.054Z,56.80
2023-03-01T04:51:19.496Z,53.90
2023-03-01T04:53:47.405Z,59.20
2023-03-01T04:56:16.466Z,57.40
2023-03-01T04:58:44.986Z,63.50
2023-03-01T05:01:17.925Z,58.50
2023-03-01T05:03:50.511Z,70.70
2023-03-01T05:06:22.368Z,67.30
2023-03-01T05:11:18.894Z,63.50
2023-03-01T05:13:46.776Z,59.70
2023-03-01T05:16:14.981Z,70.20
2023-03-01T05:18:43.693Z,67.20
2023-03-01T05:21:13.968Z,75.30
2023-03-01T05:23:41.989Z,70.70
2023-03-01T05:26:25.921Z,63.60
2023-03-01T05:29:00.526Z,63.50
2023-03-01T05:31:29.225Z,67.20
2023-03-01T05:33:57.082Z,62.40
2023-03-01T05:36:25.211Z,60.70
2023-03-01T05:38:53.109Z,52.40
2023-03-01T05:41:21.044Z,56.60
2023-03-01T05:43:48.832Z,59.20
2023-03-01T05:46:17.864Z,48.40
2023-03-01T05:48:45.726Z,49.10
2023-03-01T05:51:15.480Z,53.80
2023-03-01T05:53:46.927Z,50.40
2023-03-01T05:56:16.949Z,54.30
2023-03-01T05:58:44.919Z,48.30
2023-03-01T06:01:15.551Z,49.30
2023-03-01T06:03:43.935Z,48.10
2023-03-01T06:06:11.896Z,47.60
2023-03-01T06:08:39.716Z,47.60
2023-03-01T06:11:08.689Z,53.30
2023-03-01T06:13:37.162Z,49.30
2023-03-01T06:16:07.479Z,52.00
2023-03-01T06:18:36.500Z,52.30
2023-03-01T06:21:06.238Z,52.90
2023-03-01T06:23:34.858Z,50.50
2023-03-01T06:26:07.188Z,50.70
2023-03-01T06:31:03.065Z,44.10
2023-03-01T06:33:31.360Z,50.30
2023-03-01T06:35:59.212Z,54.10
2023-03-01T06:38:27.189Z,54.20
2023-03-01T06:40:56.272Z,49.30
2023-03-01T06:43:24.690Z,55.50
2023-03-01T06:45:52.750Z,56.20
2023-03-01T06:48:20.775Z,59.40
2023-03-01T06:50:48.722Z,71.00
2023-03-01T06:53:17.350Z,74.80
2023-03-01T06:55:45.203Z,66.70
2023-03-01T06:58:14.275Z,68.10
2023-03-01T07:00:43.391Z,71.30
2023-03-01T07:03:11.259Z,62.80
2023-03-01T07:06:44.017Z,66.20
2023-03-01T07:09:11.794Z,60.30
2023-03-01T07:11:39.540Z,67.10
2023-03-01T07:14:07.992Z,83.10
2023-03-01T07:16:36.091Z,97.80
2023-03-01T07:19:04.270Z,94.20
2023-03-01T07:21:32.304Z,66.30
2023-03-01T07:24:00.149Z,78.80
2023-03-01T07:26:27.862Z,82.50
2023-03-01T07:28:55.547Z,77.00
2023-03-01T07:31:23.289Z,77.10
2023-03-01T07:33:51.153Z,66.50
2023-03-01T07:36:18.924Z,59.50
2023-03-01T07:38:46.897Z,50.60
2023-03-01T07:41:15.232Z,49.00
2023-03-01T07:43:43.350Z,66.90
2023-03-01T07:46:11.354Z,49.90
2023-03-01T07:48:39.397Z,46.50
2023-03-01T07:51:08.187Z,59.10
2023-03-01T07:53:36.407Z,65.80
2023-03-01T07:56:08.052Z,70.90
2023-03-01T07:58:37.612Z,64.90
2023-03-01T08:01:07.427Z,63.30
2023-03-01T08:03:35.932Z,52.30
2023-03-01T08:06:05.793Z,57.60
2023-03-01T08:08:34.479Z,55.50
2023-03-01T08:11:03.823Z,39.40
2023-03-01T08:13:31.963Z,47.30
2023-03-01T08:16:05.504Z,47.10
2023-03-01T08:18:33.959Z,51.20
2023-03-01T08:21:06.945Z,48.50
2023-03-01T08:23:34.788Z,57.60
2023-03-01T08:26:21.925Z,60.30
2023-03-01T08:28:50.643Z,55.10
2023-03-01T08:31:22.574Z,59.30
2023-03-01T08:33:56.220Z,51.20
2023-03-01T08:36:33.538Z,49.70
2023-03-01T08:39:01.966Z,34.60
2023-03-01T08:41:30.143Z,46.50
2023-03-01T08:44:00.887Z,40.00
2023-03-01T08:46:30.827Z,35.30
2023-03-01T08:48:59.070Z,29.60
2023-03-01T08:51:27.498Z,27.50
2023-03-01T08:53:55.305Z,25.10
2023-03-01T08:56:23.097Z,40.30
2023-03-01T08:58:50.855Z,42.00
2023-03-01T14:02:37.729Z,18.10
2023-03-01T14:05:10.430Z,15.20
2023-03-01T14:07:42.422Z,15.90
2023-03-01T14:10:13.593Z,14.80
2023-03-01T14:12:50.603Z,12.60
2023-03-01T14:15:33.176Z,12.00
2023-03-01T14:18:05.710Z,13.00
2023-03-01T14:20:39.324Z,13.90
2023-03-01T14:23:13.316Z,14.90
2023-03-01T14:25:49.264Z,13.00
2023-03-01T14:28:25.570Z,11.30
2023-03-01T14:30:56.027Z,14.90
2023-03-01T14:33:34.983Z,16.60
2023-03-01T14:36:07.337Z,14.70
2023-03-01T14:38:39.522Z,14.30
2023-03-01T14:41:21.568Z,12.20
2023-03-01T14:46:42.900Z,13.60
2023-03-01T14:49:12.539Z,12.50
2023-03-01T14:51:42.083Z,13.70
2023-03-01T14:54:36.914Z,17.30
2023-03-01T14:57:05.103Z,13.40
2023-03-01T14:59:35.622Z,12.40
2023-03-01T15:02:03.831Z,12.10
2023-03-01T15:04:32.105Z,13.00
2023-03-01T15:07:05.976Z,14.20
2023-03-01T15:09:36.092Z,13.30
2023-03-01T15:12:42.030Z,17.40
2023-03-01T15:15:36.612Z,14.70
2023-03-01T15:18:13.022Z,17.30
2023-03-01T15:20:40.947Z,15.20
2023-03-01T15:23:23.345Z,12.40
2023-03-01T15:25:57.523Z,12.40
2023-03-01T15:28:44.438Z,12.50
2023-03-01T15:31:24.540Z,12.70
2023-03-01T15:33:53.284Z,11.60
2023-03-01T15:36:32.271Z,12.00
2023-03-01T15:39:04.326Z,10.40
2023-03-01T15:44:14.926Z,11.80
2023-03-01T15:46:47.510Z,13.40
2023-03-01T15:49:54.054Z,11.20
2023-03-01T15:52:23.284Z,12.00
2023-03-01T15:54:51.280Z,12.70
2023-03-01T15:57:19.152Z,11.60
2023-03-01T15:59:47.028Z,12.20
2023-03-01T16:02:15.057Z,15.50
2023-03-01T16:04:43.102Z,13.50
2023-03-01T16:07:10.927Z,17.40
2023-03-01T16:09:38.854Z,16.00
2023-03-01T16:12:07.444Z,19.80
2023-03-01T16:14:35.356Z,15.10
2023-03-01T16:17:03.291Z,16.50
2023-03-01T16:19:31.285Z,17.60
2023-03-01T16:21:59.056Z,20.00
2023-03-01T16:24:27.064Z,18.00
2023-03-01T16:26:54.976Z,24.10
2023-03-01T16:29:22.866Z,19.80
2023-03-01T16:31:50.999Z,23.30
2023-03-01T16:34:19.168Z,20.60
2023-03-01T16:36:49.679Z,25.10
2023-03-01T16:39:17.923Z,20.50
2023-03-01T16:41:45.742Z,22.80
2023-03-01T16:44:13.474Z,21.30
2023-03-01T16:46:42.751Z,24.20
2023-03-01T16:49:10.829Z,21.30
2023-03-01T16:51:38.695Z,22.90
2023-03-01T16:54:06.654Z,27.60
2023-03-01T16:56:36.739Z,28.40
2023-03-01T16:59:06.465Z,24.90
2023-03-01T17:01:40.427Z,23.40
2023-03-01T17:04:12.322Z,27.20
2023-03-01T17:06:40.486Z,30.80
2023-03-01T17:09:08.315Z,26.50
2023-03-01T17:11:36.798Z,28.10
2023-03-01T17:14:04.654Z,46.50
2023-03-01T17:16:33.195Z,50.00
2023-03-01T17:19:01.291Z,53.10
2023-03-01T17:21:29.660Z,53.00
2023-03-01T17:23:59.360Z,56.90
2023-03-01T17:26:30.935Z,51.90
2023-03-01T17:28:59.453Z,46.70
2023-03-01T17:31:27.665Z,34.60
2023-03-01T17:33:58.483Z,38.40
2023-03-01T17:36:27.556Z,37.90
2023-03-01T17:38:55.413Z,40.10
2023-03-01T17:41:25.277Z,41.70
2023-03-01T17:43:53.714Z,34.80
2023-03-01T17:46:22.336Z,39.30
2023-03-01T17:48:50.305Z,37.40
2023-03-01T17:51:19.190Z,42.90
2023-03-01T17:53:47.220Z,41.80
2023-03-01T17:56:16.414Z,42.50
2023-03-01T17:58:46.751Z,46.80
2023-03-01T18:01:17.372Z,41.20
2023-03-01T18:03:47.510Z,47.90
2023-03-01T18:06:18.838Z,45.00
2023-03-01T18:08:48.784Z,44.60
2023-03-01T18:11:18.049Z,43.70
2023-03-01T18:13:47.667Z,43.50
2023-03-01T18:16:17.533Z,45.10
2023-03-01T18:18:46.084Z,43.90
2023-03-01T18:21:15.041Z,43.00
2023-03-01T18:23:42.930Z,44.90
2023-03-01T18:26:12.650Z,45.50
2023-03-01T18:28:40.627Z,50.10
2023-03-01T18:31:13.380Z,47.70
2023-03-01T18:33:41.564Z,40.90
2023-03-01T18:36:19.209Z,47.00
2023-03-01T18:38:48.116Z,60.20
2023-03-01T18:41:16.550Z,61.90
2023-03-01T18:43:44.779Z,62.60
2023-03-01T18:46:14.214Z,68.30
2023-03-01T18:48:42.145Z,81.60
2023-03-01T18:51:15.849Z,82.10
2023-03-01T18:53:44.082Z,84.90
2023-03-01T18:56:15.416Z,102.90
2023-03-01T18:58:44.007Z,121.30
2023-03-01T19:01:18.098Z,117.10
2023-03-01T19:03:46.548Z,114.10
2023-03-01T19:06:15.119Z,110.80
2023-03-01T19:08:44.435Z,110.50
2023-03-01T19:11:14.323Z,106.80
2023-03-01T19:13:42.590Z,101.40
2023-03-01T19:16:11.696Z,103.80
2023-03-01T19:18:41.196Z,104.40
2023-03-01T19:21:11.151Z,96.90
2023-03-01T19:23:41.383Z,108.50
2023-03-01T19:26:11.837Z,112.20
2023-03-01T19:28:40.785Z,101.50
2023-03-01T19:31:20.977Z,104.50
2023-03-01T19:33:57.038Z,106.50
2023-03-01T19:36:35.295Z,108.40
2023-03-01T19:39:05.690Z,102.00
2023-03-01T19:41:34.052Z,96.10
2023-03-01T19:44:04.658Z,97.50
2023-03-01T19:46:34.286Z,91.40
2023-03-01T19:49:03.506Z,84.00
2023-03-01T19:51:38.872Z,78.80
2023-03-01T19:54:09.863Z,79.40
2023-03-01T19:56:38.247Z,78.30
2023-03-01T19:59:07.080Z,82.70
2023-03-01T20:01:35.932Z,80.20
2023-03-01T20:04:05.247Z,97.80
2023-03-01T20:06:34.036Z,95.20
2023-03-01T20:09:15.335Z,107.20
2023-03-01T20:11:49.001Z,105.00
2023-03-01T20:14:17.121Z,111.90
2023-03-01T20:16:44.979Z,102.80
2023-03-01T20:19:12.835Z,101.10
2023-03-01T20:21:40.787Z,102.70
2023-03-01T20:24:08.877Z,101.60
2023-03-01T20:26:37.203Z,104.90
2023-03-01T20:29:10.149Z,109.70
2023-03-01T20:31:39.810Z,100.10
2023-03-01T20:34:07.822Z,100.60
2023-03-01T20:36:38.228Z,101.50
2023-03-01T20:39:06.797Z,98.50
2023-03-01T20:41:34.785Z,91.00
2023-03-01T20:44:04.442Z,82.40
2023-03-01T20:46:34.215Z,77.60
2023-03-01T20:49:02.909Z,80.20
2023-03-01T20:51:30.901Z,86.40
2023-03-01T20:54:00.099Z,82.70
2023-03-01T20:56:28.332Z,72.60
2023-03-01T20:59:09.571Z,79.50
2023-03-01T21:01:39.412Z,71.20
2023-03-01T21:04:07.658Z,67.20
2023-03-01T21:06:36.285Z,67.70
2023-03-01T21:09:05.182Z,61.50
2023-03-01T21:11:33.255Z,59.40
2023-03-01T21:14:01.684Z,51.50
2023-03-01T21:16:29.895Z,56.20
2023-03-01T21:19:01.676Z,56.30
2023-03-01T21:21:29.543Z,55.40
2023-03-01T21:23:57.335Z,59.40
2023-03-01T21:26:26.512Z,50.10
2023-03-01T21:29:01.448Z,53.60
2023-03-01T21:31:33.911Z,57.10
2023-03-01T21:34:06.311Z,53.30
2023-03-01T21:36:35.212Z,58.80
2023-03-01T21:39:05.302Z,56.10
2023-03-01T21:41:35.788Z,63.10
2023-03-01T21:44:04.806Z,58.50
2023-03-01T21:46:36.500Z,58.40
2023-03-01T21:49:05.778Z,65.00
2023-03-01T21:51:33.558Z,64.70
2023-03-01T21:54:01.541Z,62.60
2023-03-01T21:56:32.115Z,62.10
2023-03-01T21:59:00.926Z,67.90
2023-03-01T22:01:29.407Z,71.20
2023-03-01T22:03:59.278Z,64.90
2023-03-01T22:06:29.802Z,69.30
2023-03-01T22:09:05.890Z,75.60
2023-03-01T22:11:36.561Z,77.90
2023-03-01T22:14:04.944Z,80.20
2023-03-01T22:16:35.885Z,75.30
2023-03-01T22:19:05.507Z,67.40
2023-03-01T22:21:34.371Z,68.20
2023-03-01T22:24:02.293Z,67.30
2023-03-01T22:26:33.580Z,70.90
2023-03-01T22:29:03.926Z,73.30
2023-03-01T22:31:32.062Z,69.50
2023-03-01T22:34:00.359Z,73.90
2023-03-01T22:36:28.606Z,73.40
2023-03-01T22:39:00.541Z,73.20
2023-03-01T22:44:02.333Z,64.10
2023-03-01T22:46:30.941Z,59.30
2023-03-01T22:49:01.763Z,67.60
2023-03-01T22:51:34.666Z,56.30
2023-03-01T22:54:02.944Z,57.60
2023-03-01T22:56:33.141Z,62.90
2023-03-01T22:59:06.475Z,64.90
2023-03-01T23:01:35.278Z,63.00
2023-03-01T23:04:03.477Z,60.30
2023-03-01T23:06:31.771Z,67.60
2023-03-01T23:09:02.152Z,67.40
2023-03-01T23:11:30.156Z,65.00
2023-03-01T23:13:58.843Z,63.10
2023-03-01T23:16:27.323Z,70.80
2023-03-01T23:18:59.217Z,60.40
2023-03-01T23:21:27.408Z,62.20
2023-03-01T23:23:56.358Z,55.60
2023-03-01T23:26:28.890Z,58.00
2023-03-01T23:31:30.294Z,49.20
2023-03-01T23:33:58.154Z,52.10
2023-03-01T23:36:28.233Z,57.00
2023-03-01T23:38:58.930Z,52.80
2023-03-01T23:41:30.058Z,57.30
2023-03-01T23:43:59.807Z,53.00
2023-03-01T23:46:30.533Z,54.60
2023-03-01T23:48:59.164Z,56.60
2023-03-01T23:51:27.062Z,60.50
2023-03-01T23:53:59.250Z,61.40
2023-03-01T23:59:02.039Z,55.60
