createdAt,value
2023-01-25T00:00:43.886Z,23.90
2023-01-25T00:05:50.620Z,22.97
2023-01-25T00:10:58.507Z,33.17
2023-01-25T00:16:07.263Z,33.70
2023-01-25T00:21:22.792Z,37.77
2023-01-25T00:26:31.375Z,23.47
2023-01-25T00:31:57.289Z,22.87
2023-01-25T00:37:23.672Z,23.40
2023-01-25T00:42:30.641Z,27.10
2023-01-25T00:47:37.299Z,22.63
2023-01-25T00:52:44.069Z,28.00
2023-01-25T00:57:50.870Z,21.47
2023-01-25T01:02:58.575Z,22.03
2023-01-25T01:08:06.513Z,17.90
2023-01-25T01:13:13.505Z,17.37
2023-01-25T01:18:20.857Z,18.13
2023-01-25T01:23:27.678Z,19.80
2023-01-25T01:28:38.833Z,10.87
2023-01-25T01:33:45.759Z,14.67
2023-01-25T01:38:52.648Z,11.90
2023-01-25T01:43:59.763Z,9.67
2023-01-25T01:49:25.814Z,12.27
2023-01-25T01:54:39.070Z,40.77
2023-01-25T01:59:55.863Z,24.18
2023-01-25T02:05:07.013Z,19.30
2023-01-25T02:10:15.537Z,21.30
2023-01-25T02:15:22.892Z,32.60
2023-01-25T02:20:52.164Z,34.13
2023-01-25T02:26:04.790Z,45.53
2023-01-25T02:31:11.857Z,28.73
2023-01-25T02:36:28.575Z,22.07
2023-01-25T02:41:41.876Z,22.73
2023-01-25T02:46:48.872Z,17.00
2023-01-25T02:51:59.115Z,22.40
2023-01-25T02:57:05.836Z,11.33
2023-01-25T03:02:12.500Z,2.57
2023-01-25T03:07:19.102Z,2.87
2023-01-25T03:12:25.890Z,4.53
2023-01-25T03:17:32.584Z,2.20
2023-01-25T03:22:39.267Z,2.70
2023-01-25T03:27:45.954Z,2.43
2023-01-25T03:32:53.197Z,2.50
2023-01-25T03:37:59.885Z,2.53
2023-01-25T03:43:06.568Z,2.80
2023-01-25T03:48:13.305Z,2.63
2023-01-25T03:53:33.264Z,2.73
2023-01-25T03:58:41.344Z,2.70
2023-01-25T04:03:48.151Z,2.47
2023-01-25T04:08:54.863Z,2.93
2023-01-25T04:14:01.580Z,9.47
2023-01-25T04:19:08.163Z,7.70
2023-01-25T04:24:14.869Z,3.47
2023-01-25T04:29:28.693Z,3.47
2023-01-25T04:34:29.935Z,3.63
2023-01-25T04:39:36.589Z,3.30
2023-01-25T04:44:43.291Z,3.40
2023-01-25T04:49:49.967Z,2.90
2023-01-25T04:54:56.635Z,2.63
2023-01-25T05:00:04.491Z,3.93
2023-01-25T05:05:11.890Z,3.07
2023-01-25T05:10:18.723Z,5.03
2023-01-25T05:15:25.382Z,2.90
2023-01-25T05:20:32.168Z,3.93
2023-01-25T05:25:56.356Z,3.00
2023-01-25T05:31:07.385Z,3.15
2023-01-25T05:36:14.074Z,3.00
2023-01-25T05:41:20.851Z,2.60
2023-01-25T05:46:29.391Z,2.83
2023-01-25T05:51:36.128Z,3.00
2023-01-25T05:56:42.888Z,2.80
2023-01-25T06:01:49.552Z,2.77
2023-01-25T06:06:56.676Z,2.90
2023-01-25T06:12:04.348Z,2.87
2023-01-25T06:17:11.635Z,2.83
2023-01-25T06:22:18.487Z,3.20
2023-01-25T06:27:25.219Z,3.00
2023-01-25T06:32:36.247Z,3.47
2023-01-25T06:37:42.952Z,3.40
2023-01-25T06:42:49.759Z,11.83
2023-01-25T06:47:56.478Z,13.77
2023-01-25T06:53:03.123Z,5.60
2023-01-25T06:58:09.835Z,3.30
2023-01-25T07:03:16.518Z,6.20
2023-01-25T07:08:24.951Z,6.60
2023-01-25T07:13:34.141Z,5.23
2023-01-25T07:18:40.814Z,10.77
2023-01-25T07:23:47.533Z,11.90
2023-01-25T07:28:55.323Z,10.10
2023-01-25T07:34:02.029Z,12.93
2023-01-25T07:39:10.446Z,14.17
2023-01-25T07:44:17.133Z,11.50
2023-01-25T07:49:23.935Z,12.53
2023-01-25T07:54:30.569Z,9.30
2023-01-25T07:59:37.282Z,9.60
2023-01-25T08:04:44.828Z,13.23
2023-01-25T08:09:51.625Z,12.10
2023-01-25T08:14:58.336Z,17.77
2023-01-25T08:20:06.334Z,15.27
2023-01-25T08:25:13.480Z,15.67
2023-01-25T08:30:20.404Z,11.63
2023-01-25T08:35:27.547Z,6.97
2023-01-25T08:40:36.989Z,35.67
2023-01-25T08:45:42.411Z,7.47
2023-01-25T08:50:49.700Z,14.20
2023-01-25T08:55:56.373Z,5.60
2023-01-25T09:01:09.273Z,12.10
2023-01-25T09:06:16.752Z,7.73
2023-01-25T09:11:24.939Z,9.20
2023-01-25T09:16:32.209Z,26.17
2023-01-25T09:21:38.884Z,17.03
2023-01-25T09:26:55.758Z,22.47
2023-01-25T09:31:54.008Z,19.53
2023-01-25T09:37:00.718Z,25.03
2023-01-25T09:42:33.044Z,23.43
2023-01-25T09:47:59.514Z,25.27
2023-01-25T09:53:35.391Z,31.43
2023-01-25T09:58:46.012Z,31.10
2023-01-25T10:04:17.657Z,29.27
2023-01-25T10:09:45.405Z,32.33
2023-01-25T10:14:53.064Z,28.40
2023-01-25T10:20:25.230Z,36.50
2023-01-25T10:25:39.239Z,28.30
2023-01-25T10:31:20.217Z,26.13
2023-01-25T10:36:31.547Z,24.50
2023-01-25T10:42:02.948Z,24.60
2023-01-25T10:47:29.349Z,28.60
2023-01-25T10:52:39.156Z,25.37
2023-01-25T10:57:51.879Z,27.87
2023-01-25T11:02:58.631Z,25.53
2023-01-25T11:08:38.155Z,11.40
2023-01-25T11:13:45.250Z,12.50
2023-01-25T11:18:55.478Z,12.07
2023-01-25T11:24:12.498Z,15.37
2023-01-25T11:29:24.340Z,14.57
2023-01-25T11:34:32.478Z,12.23
2023-01-25T11:39:52.346Z,9.90
2023-01-25T11:45:18.384Z,8.90
2023-01-25T11:50:39.202Z,30.23
2023-01-25T11:56:11.158Z,17.10
2023-01-25T12:01:41.520Z,10.47
2023-01-25T12:07:10.809Z,13.97
2023-01-25T12:12:42.538Z,13.10
2023-01-25T12:18:30.747Z,9.50
2023-01-25T12:23:50.658Z,10.50
2023-01-25T12:29:07.429Z,9.77
2023-01-25T12:34:37.122Z,10.43
2023-01-25T12:40:05.868Z,8.17
2023-01-25T12:45:22.813Z,9.37
2023-01-25T12:50:46.020Z,8.90
2023-01-25T12:55:53.924Z,9.23
2023-01-25T13:01:24.221Z,8.70
2023-01-25T13:06:53.800Z,7.50
2023-01-25T13:12:01.011Z,7.73
2023-01-25T13:17:34.791Z,7.10
2023-01-25T13:22:55.281Z,8.50
2023-01-25T13:28:22.358Z,7.03
2023-01-25T13:33:37.002Z,7.20
2023-01-25T13:38:43.747Z,7.57
2023-01-25T13:43:54.174Z,7.77
2023-01-25T13:49:04.568Z,8.00
2023-01-25T13:54:15.691Z,10.10
2023-01-25T13:59:29.982Z,9.80
2023-01-25T14:04:36.791Z,9.77
2023-01-25T14:09:45.493Z,18.73
2023-01-25T14:14:52.199Z,10.90
2023-01-25T14:19:58.983Z,9.63
2023-01-25T14:25:25.207Z,10.73
2023-01-25T14:30:34.692Z,8.50
2023-01-25T14:35:54.637Z,8.40
2023-01-25T14:41:11.475Z,8.47
2023-01-25T14:46:30.860Z,8.70
2023-01-25T14:51:58.503Z,8.13
2023-01-25T14:57:08.289Z,8.03
2023-01-25T15:02:22.121Z,8.23
2023-01-25T15:07:50.741Z,8.97
2023-01-25T15:13:16.897Z,8.23
2023-01-25T15:18:51.982Z,9.00
2023-01-25T15:24:05.778Z,9.30
2023-01-25T15:29:21.142Z,8.23
2023-01-25T15:34:33.527Z,9.13
2023-01-25T15:39:40.335Z,8.30
2023-01-25T15:44:46.970Z,9.37
2023-01-25T15:49:54.065Z,9.90
2023-01-25T15:55:02.168Z,9.43
2023-01-25T16:00:18.097Z,10.07
2023-01-25T16:05:25.266Z,9.83
2023-01-25T16:10:33.687Z,10.73
2023-01-25T16:15:43.118Z,11.77
2023-01-25T16:20:50.636Z,11.57
2023-01-25T16:25:58.203Z,12.17
2023-01-25T16:31:05.043Z,11.50
2023-01-25T16:36:21.847Z,11.93
2023-01-25T16:41:28.801Z,11.60
2023-01-25T16:46:36.469Z,10.67
2023-01-25T16:51:44.943Z,20.40
2023-01-25T16:56:54.776Z,14.13
2023-01-25T17:02:01.648Z,10.67
2023-01-25T17:07:10.244Z,9.90
2023-01-25T17:12:17.118Z,8.90
2023-01-25T17:17:24.538Z,8.83
2023-01-25T17:22:33.046Z,8.70
2023-01-25T17:27:39.846Z,9.20
2023-01-25T17:32:46.775Z,10.73
2023-01-25T17:37:56.433Z,13.27
2023-01-25T17:43:03.646Z,17.00
2023-01-25T17:48:11.564Z,16.20
2023-01-25T17:53:18.485Z,61.57
2023-01-25T17:58:25.423Z,43.17
2023-01-25T18:03:34.715Z,33.53
2023-01-25T18:08:43.369Z,14.93
2023-01-25T18:13:57.178Z,7.33
2023-01-25T18:24:36.623Z,27.93
2023-01-25T18:29:59.342Z,48.43
2023-01-25T18:35:06.829Z,23.70
2023-01-25T18:40:15.884Z,12.07
2023-01-25T18:45:24.353Z,10.17
2023-01-25T18:50:31.395Z,9.77
2023-01-25T18:55:39.277Z,10.47
2023-01-25T19:00:45.979Z,24.80
2023-01-25T19:05:56.132Z,16.87
2023-01-25T19:11:09.701Z,14.87
2023-01-25T19:16:20.082Z,16.17
2023-01-25T19:21:28.917Z,16.97
2023-01-25T19:26:36.210Z,11.33
2023-01-25T19:31:43.027Z,13.63
2023-01-25T19:36:54.119Z,22.77
2023-01-25T19:42:00.943Z,53.33
2023-01-25T19:47:07.619Z,32.23
2023-01-25T19:52:14.368Z,51.23
2023-01-25T19:57:21.066Z,50.03
2023-01-25T20:02:28.410Z,43.63
2023-01-25T20:07:35.192Z,49.80
2023-01-25T20:12:41.895Z,22.87
2023-01-25T20:17:48.520Z,23.70
2023-01-25T20:22:56.234Z,47.53
2023-01-25T20:28:03.323Z,48.13
2023-01-25T20:33:10.291Z,52.30
2023-01-25T20:38:17.003Z,40.13
2023-01-25T20:43:23.705Z,28.80
2023-01-25T20:48:36.472Z,15.77
2023-01-25T20:53:44.411Z,18.77
2023-01-25T20:58:53.168Z,30.60
2023-01-25T21:04:00.407Z,44.70
2023-01-25T21:09:07.497Z,21.53
2023-01-25T21:14:14.348Z,23.33
2023-01-25T21:19:20.942Z,27.90
2023-01-25T21:24:27.928Z,16.40
2023-01-25T21:29:35.082Z,16.50
2023-01-25T21:34:42.149Z,10.77
2023-01-25T21:39:49.739Z,11.77
2023-01-25T21:45:13.967Z,9.33
2023-01-25T21:55:43.864Z,9.80
2023-01-25T22:00:50.596Z,10.70
2023-01-25T22:05:57.685Z,10.70
2023-01-25T22:11:07.685Z,8.43
2023-01-25T22:16:15.426Z,8.33
2023-01-25T22:21:30.049Z,9.03
2023-01-25T22:27:02.104Z,9.37
2023-01-25T22:32:08.897Z,25.57
2023-01-25T22:37:15.911Z,26.17
2023-01-25T22:42:22.785Z,9.30
2023-01-25T22:47:29.959Z,9.60
2023-01-25T22:52:37.059Z,8.70
2023-01-25T22:57:43.846Z,9.00
2023-01-25T23:02:50.754Z,13.33
2023-01-25T23:07:57.741Z,7.63
2023-01-25T23:13:04.486Z,11.93
2023-01-25T23:18:29.811Z,9.50
2023-01-25T23:23:37.268Z,8.87
2023-01-25T23:28:46.137Z,11.50
2023-01-25T23:33:56.420Z,21.07
2023-01-25T23:39:04.037Z,24.83
2023-01-25T23:44:11.041Z,15.90
2023-01-25T23:49:18.132Z,19.13
2023-01-25T23:54:26.603Z,33.70
2023-01-25T23:59:35.082Z,18.27
