createdAt,value
2018-06-12T00:01:05.276Z,99.90
2018-06-12T00:03:33.687Z,99.90
2018-06-12T00:06:02.191Z,99.90
2018-06-12T00:08:30.757Z,99.90
2018-06-12T00:10:59.265Z,99.90
2018-06-12T00:13:27.733Z,99.90
2018-06-12T00:15:56.747Z,99.90
2018-06-12T00:18:25.190Z,99.90
2018-06-12T00:20:53.584Z,99.90
2018-06-12T00:23:21.991Z,99.90
2018-06-12T00:25:50.424Z,99.90
2018-06-12T00:28:18.904Z,99.90
2018-06-12T00:30:47.398Z,99.90
2018-06-12T00:33:15.779Z,99.90
2018-06-12T00:35:44.210Z,99.90
2018-06-12T00:38:12.624Z,99.90
2018-06-12T00:40:41.041Z,99.90
2018-06-12T00:43:09.451Z,99.90
2018-06-12T00:45:37.999Z,99.90
2018-06-12T00:48:06.540Z,99.90
2018-06-12T00:50:34.993Z,99.90
2018-06-12T00:53:03.510Z,99.90
2018-06-12T00:55:31.961Z,99.90
2018-06-12T00:58:00.361Z,99.90
2018-06-12T01:00:28.851Z,99.90
2018-06-12T01:02:57.271Z,99.90
2018-06-12T01:05:25.755Z,99.90
2018-06-12T01:07:54.185Z,99.90
2018-06-12T01:10:22.610Z,99.90
2018-06-12T01:12:51.021Z,99.90
2018-06-12T01:17:47.566Z,99.90
2018-06-12T01:20:16.044Z,99.90
2018-06-12T01:22:44.468Z,99.90
2018-06-12T01:25:12.929Z,99.90
2018-06-12T01:27:41.534Z,99.90
2018-06-12T01:30:10.069Z,99.90
2018-06-12T01:32:38.529Z,99.90
2018-06-12T01:35:06.929Z,99.90
2018-06-12T01:37:35.470Z,99.90
2018-06-12T01:40:03.934Z,99.90
2018-06-12T01:42:32.351Z,99.90
2018-06-12T01:45:00.732Z,99.90
2018-06-12T01:47:29.108Z,99.90
2018-06-12T01:49:57.504Z,99.90
2018-06-12T01:52:25.970Z,99.90
2018-06-12T01:54:54.377Z,99.90
2018-06-12T01:57:22.770Z,99.90
2018-06-12T01:59:51.270Z,99.90
2018-06-12T02:02:20.089Z,99.90
2018-06-12T02:04:48.564Z,99.90
2018-06-12T02:07:17.213Z,99.90
2018-06-12T02:09:45.670Z,99.90
2018-06-12T02:12:14.091Z,99.90
2018-06-12T02:14:42.513Z,99.90
2018-06-12T02:17:10.965Z,99.90
2018-06-12T02:19:39.392Z,99.90
2018-06-12T02:24:36.084Z,99.90
2018-06-12T02:27:04.557Z,99.90
2018-06-12T02:29:33.017Z,99.90
2018-06-12T02:32:01.469Z,99.90
2018-06-12T02:34:29.907Z,99.90
2018-06-12T02:36:58.359Z,99.90
2018-06-12T02:39:26.779Z,99.90
2018-06-12T02:41:55.220Z,99.90
2018-06-12T02:44:23.705Z,99.90
2018-06-12T02:46:52.182Z,99.90
2018-06-12T02:49:20.977Z,99.90
2018-06-12T02:51:49.415Z,99.90
2018-06-12T02:54:17.794Z,99.90
2018-06-12T02:56:46.288Z,99.90
2018-06-12T02:59:14.698Z,99.90
2018-06-12T03:01:43.117Z,99.90
2018-06-12T03:04:11.481Z,99.90
2018-06-12T03:06:39.977Z,99.90
2018-06-12T03:09:09.223Z,99.90
2018-06-12T03:11:37.783Z,99.90
2018-06-12T03:14:06.201Z,99.90
2018-06-12T03:16:34.667Z,99.90
2018-06-12T03:19:03.138Z,99.90
2018-06-12T03:21:31.646Z,99.90
2018-06-12T03:24:00.119Z,99.90
2018-06-12T03:26:28.560Z,99.90
2018-06-12T03:28:57.040Z,99.90
2018-06-12T03:31:25.464Z,99.90
2018-06-12T03:33:53.905Z,99.90
2018-06-12T03:36:22.325Z,99.90
2018-06-12T03:38:50.770Z,99.90
2018-06-12T03:41:19.175Z,99.90
2018-06-12T03:43:47.564Z,99.90
2018-06-12T03:46:16.096Z,99.90
2018-06-12T03:48:44.597Z,99.90
2018-06-12T03:51:13.056Z,99.90
2018-06-12T03:53:41.450Z,99.90
2018-06-12T03:56:10.021Z,99.90
2018-06-12T03:58:38.429Z,99.90
2018-06-12T04:01:06.949Z,99.90
2018-06-12T04:03:35.361Z,99.90
2018-06-12T04:06:03.904Z,99.90
2018-06-12T04:08:32.465Z,99.90
2018-06-12T04:11:00.871Z,99.90
2018-06-12T04:13:29.300Z,99.90
2018-06-12T04:15:57.991Z,99.90
2018-06-12T04:18:26.495Z,99.90
2018-06-12T04:20:55.759Z,99.90
2018-06-12T04:23:24.227Z,99.90
2018-06-12T04:25:52.636Z,99.90
2018-06-12T04:28:21.067Z,99.90
2018-06-12T04:30:49.496Z,99.90
2018-06-12T04:33:17.953Z,99.90
2018-06-12T04:35:46.396Z,99.90
2018-06-12T04:38:14.801Z,99.90
2018-06-12T04:40:43.218Z,99.90
2018-06-12T04:43:11.665Z,99.90
2018-06-12T04:45:40.413Z,99.90
2018-06-12T04:48:08.931Z,99.90
2018-06-12T04:50:37.303Z,99.90
2018-06-12T04:53:05.778Z,99.90
2018-06-12T04:55:34.281Z,99.90
2018-06-12T04:58:02.756Z,99.90
2018-06-12T05:00:31.197Z,99.90
2018-06-12T05:02:59.666Z,99.90
2018-06-12T05:05:28.107Z,99.90
2018-06-12T05:07:56.554Z,99.90
2018-06-12T05:10:25.048Z,99.90
2018-06-12T05:12:53.470Z,99.90
2018-06-12T05:15:21.884Z,99.90
2018-06-12T05:17:50.324Z,99.90
2018-06-12T05:20:18.930Z,99.90
2018-06-12T05:22:47.347Z,99.90
2018-06-12T05:25:15.766Z,99.90
2018-06-12T05:27:44.230Z,99.90
2018-06-12T05:30:12.781Z,99.90
2018-06-12T05:32:41.225Z,99.90
2018-06-12T05:35:09.611Z,99.90
2018-06-12T05:37:38.008Z,99.90
2018-06-12T05:40:06.508Z,99.90
2018-06-12T05:42:34.879Z,99.90
2018-06-12T05:45:03.420Z,99.90
2018-06-12T05:47:31.811Z,99.90
2018-06-12T05:50:00.312Z,99.90
2018-06-12T05:52:28.737Z,99.90
2018-06-12T05:54:57.151Z,99.90
2018-06-12T05:57:25.728Z,99.90
2018-06-12T05:59:54.363Z,99.90
2018-06-12T06:02:22.817Z,99.90
2018-06-12T06:04:51.246Z,99.90
2018-06-12T06:07:19.700Z,99.90
2018-06-12T06:09:48.110Z,99.90
2018-06-12T06:12:16.517Z,99.90
2018-06-12T06:14:44.916Z,99.90
2018-06-12T06:17:13.435Z,99.90
2018-06-12T06:22:09.987Z,99.90
2018-06-12T06:27:06.588Z,99.90
2018-06-12T06:29:34.966Z,99.90
2018-06-12T06:32:03.446Z,99.90
2018-06-12T06:34:32.069Z,99.90
2018-06-12T06:37:00.659Z,99.90
2018-06-12T06:39:29.797Z,99.90
2018-06-12T06:41:58.259Z,99.90
2018-06-12T06:44:26.718Z,99.90
2018-06-12T06:46:55.146Z,99.90
2018-06-12T06:49:23.572Z,99.90
2018-06-12T06:51:52.055Z,99.90
2018-06-12T06:54:20.531Z,99.90
2018-06-12T06:56:49.106Z,99.90
2018-06-12T06:59:17.537Z,99.90
2018-06-12T07:01:46.034Z,99.90
2018-06-12T07:04:14.615Z,99.90
2018-06-12T07:06:43.049Z,99.90
2018-06-12T07:09:11.494Z,99.90
2018-06-12T07:11:40.022Z,99.90
2018-06-12T07:14:08.511Z,99.90
2018-06-12T07:16:37.337Z,99.90
2018-06-12T07:19:05.847Z,99.90
2018-06-12T07:21:34.270Z,99.90
2018-06-12T07:24:02.797Z,99.90
2018-06-12T07:26:31.220Z,99.90
2018-06-12T07:28:59.640Z,99.90
2018-06-12T07:31:28.077Z,99.90
2018-06-12T07:33:56.515Z,99.90
2018-06-12T07:36:24.969Z,99.90
2018-06-12T07:38:53.497Z,99.90
2018-06-12T07:41:21.922Z,99.90
2018-06-12T07:43:50.390Z,99.90
2018-06-12T07:46:18.855Z,99.90
2018-06-12T07:48:47.346Z,99.90
2018-06-12T07:51:15.861Z,99.90
2018-06-12T07:53:44.272Z,99.90
2018-06-12T07:56:12.776Z,99.90
2018-06-12T07:58:41.321Z,99.90
2018-06-12T08:01:10.168Z,99.90
2018-06-12T08:03:38.751Z,99.90
2018-06-12T08:06:07.234Z,99.90
2018-06-12T08:08:35.787Z,99.70
2018-06-12T08:11:04.281Z,98.10
2018-06-12T08:13:32.782Z,96.30
2018-06-12T08:16:01.184Z,96.20
2018-06-12T08:18:29.716Z,96.40
2018-06-12T08:20:58.184Z,95.60
2018-06-12T08:23:26.721Z,96.80
2018-06-12T08:25:55.265Z,96.90
2018-06-12T08:28:23.825Z,98.00
2018-06-12T08:30:52.342Z,97.10
2018-06-12T08:33:20.925Z,96.90
2018-06-12T08:35:49.407Z,96.00
2018-06-12T08:38:18.110Z,95.90
2018-06-12T08:40:46.544Z,96.70
2018-06-12T08:43:15.033Z,95.70
2018-06-12T08:45:43.505Z,95.90
2018-06-12T08:48:12.244Z,95.10
2018-06-12T08:50:40.753Z,96.40
2018-06-12T08:53:09.183Z,96.20
2018-06-12T08:55:37.575Z,95.00
2018-06-12T08:58:06.144Z,94.90
2018-06-12T09:00:34.692Z,94.10
2018-06-12T09:03:03.152Z,92.90
2018-06-12T09:05:31.651Z,92.40
2018-06-12T09:08:00.110Z,91.40
2018-06-12T09:10:28.529Z,90.70
2018-06-12T09:12:57.129Z,90.60
2018-06-12T09:15:25.665Z,92.20
2018-06-12T09:17:59.546Z,93.90
2018-06-12T09:20:28.155Z,94.50
2018-06-12T09:22:56.636Z,94.70
2018-06-12T09:25:25.164Z,95.50
2018-06-12T09:27:53.736Z,95.70
2018-06-12T09:30:22.183Z,95.10
2018-06-12T09:32:50.630Z,95.00
2018-06-12T09:35:19.109Z,94.70
2018-06-12T09:37:47.570Z,95.10
2018-06-12T09:40:16.114Z,94.80
2018-06-12T09:42:44.624Z,94.50
2018-06-12T09:45:13.122Z,93.40
2018-06-12T09:47:41.618Z,93.40
2018-06-12T09:50:10.096Z,93.50
2018-06-12T09:52:38.541Z,93.60
2018-06-12T09:55:07.028Z,93.30
2018-06-12T09:57:35.794Z,92.80
2018-06-12T10:00:04.836Z,91.90
2018-06-12T10:02:33.413Z,92.90
2018-06-12T10:05:02.260Z,93.70
2018-06-12T10:07:30.980Z,92.90
2018-06-12T10:09:59.472Z,91.80
2018-06-12T10:12:27.998Z,91.20
2018-06-12T10:14:56.516Z,90.80
2018-06-12T10:17:24.961Z,89.60
2018-06-12T10:19:53.501Z,89.20
2018-06-12T10:22:22.013Z,87.00
2018-06-12T10:24:50.599Z,85.00
2018-06-12T10:27:19.214Z,86.30
2018-06-12T10:29:47.840Z,88.00
2018-06-12T10:32:16.393Z,87.20
2018-06-12T10:34:44.892Z,89.60
2018-06-12T10:37:13.619Z,91.60
2018-06-12T10:39:42.194Z,91.90
2018-06-12T10:42:10.799Z,92.20
2018-06-12T10:44:39.306Z,92.20
2018-06-12T10:47:07.838Z,91.40
2018-06-12T10:49:36.459Z,90.80
2018-06-12T10:52:04.981Z,91.10
2018-06-12T10:54:33.434Z,90.50
2018-06-12T10:57:01.926Z,88.90
2018-06-12T10:59:30.547Z,87.60
2018-06-12T11:01:59.059Z,87.70
2018-06-12T11:04:27.690Z,86.20
2018-06-12T11:06:56.155Z,83.70
2018-06-12T11:09:24.616Z,81.40
2018-06-12T11:11:53.176Z,77.30
2018-06-12T11:14:21.676Z,80.80
2018-06-12T11:16:50.305Z,81.70
2018-06-12T11:19:18.839Z,84.10
2018-06-12T11:21:47.356Z,81.90
2018-06-12T11:24:15.845Z,80.20
2018-06-12T11:26:44.504Z,82.00
2018-06-12T11:29:12.998Z,85.50
2018-06-12T11:31:41.451Z,86.00
2018-06-12T11:34:10.021Z,86.00
2018-06-12T11:39:07.826Z,83.20
2018-06-12T11:41:36.340Z,89.20
2018-06-12T11:44:04.808Z,89.90
2018-06-12T11:46:33.267Z,90.00
2018-06-12T11:49:01.776Z,90.10
2018-06-12T11:51:30.259Z,89.40
2018-06-12T11:53:58.755Z,90.10
2018-06-12T11:56:27.369Z,90.20
2018-06-12T11:58:55.902Z,91.00
2018-06-12T12:01:24.562Z,90.30
2018-06-12T12:03:53.220Z,90.50
2018-06-12T12:06:21.738Z,90.60
2018-06-12T12:08:50.153Z,90.30
2018-06-12T12:11:18.768Z,90.10
2018-06-12T12:13:47.230Z,90.30
2018-06-12T12:16:15.672Z,90.70
2018-06-12T12:18:44.253Z,91.50
2018-06-12T12:21:12.843Z,91.50
2018-06-12T12:23:41.423Z,91.70
2018-06-12T12:26:09.924Z,91.30
2018-06-12T12:28:38.451Z,91.10
2018-06-12T12:31:07.571Z,88.50
2018-06-12T12:33:36.321Z,80.80
2018-06-12T12:36:06.423Z,75.00
2018-06-12T12:38:34.940Z,72.90
2018-06-12T12:41:03.409Z,71.00
2018-06-12T12:43:32.052Z,68.40
2018-06-12T12:46:00.549Z,63.30
2018-06-12T12:48:29.493Z,62.30
2018-06-12T12:50:58.036Z,58.30
2018-06-12T12:53:26.540Z,57.40
2018-06-12T12:55:55.110Z,56.30
2018-06-12T12:58:23.609Z,57.30
2018-06-12T13:00:52.144Z,59.10
2018-06-12T13:03:20.885Z,59.10
2018-06-12T13:05:49.421Z,59.90
2018-06-12T13:08:17.968Z,65.00
2018-06-12T13:10:46.632Z,67.10
2018-06-12T13:13:15.332Z,71.60
2018-06-12T13:15:43.813Z,76.30
2018-06-12T13:18:12.565Z,78.20
2018-06-12T13:20:41.263Z,80.20
2018-06-12T13:23:09.960Z,82.10
2018-06-12T13:25:38.536Z,84.70
2018-06-12T13:28:07.201Z,87.10
2018-06-12T13:30:35.920Z,85.10
2018-06-12T13:33:04.466Z,86.20
2018-06-12T13:35:33.072Z,88.00
2018-06-12T13:38:01.540Z,87.10
2018-06-12T13:40:30.013Z,85.30
2018-06-12T13:42:58.541Z,85.30
2018-06-12T13:45:27.149Z,86.90
2018-06-12T13:47:55.583Z,87.20
2018-06-12T13:50:24.045Z,86.80
2018-06-12T13:52:52.766Z,85.40
2018-06-12T13:55:21.286Z,85.60
2018-06-12T13:57:49.771Z,90.10
2018-06-12T14:00:18.335Z,90.50
2018-06-12T14:02:46.916Z,91.10
2018-06-12T14:05:15.399Z,91.30
2018-06-12T14:07:43.920Z,90.70
2018-06-12T14:10:12.508Z,90.80
2018-06-12T14:12:41.061Z,86.90
2018-06-12T14:15:09.585Z,84.70
2018-06-12T14:17:38.059Z,83.90
2018-06-12T14:20:06.535Z,86.10
2018-06-12T14:22:34.980Z,87.80
2018-06-12T14:25:03.488Z,88.80
2018-06-12T14:27:31.921Z,89.40
2018-06-12T14:30:00.425Z,89.10
2018-06-12T14:32:29.077Z,90.00
2018-06-12T14:34:57.596Z,90.80
2018-06-12T14:37:26.108Z,91.30
2018-06-12T14:39:54.703Z,92.50
2018-06-12T14:42:23.414Z,93.20
2018-06-12T14:44:52.120Z,93.50
2018-06-12T14:47:20.719Z,93.20
2018-06-12T14:49:49.392Z,93.00
2018-06-12T14:52:17.982Z,93.10
2018-06-12T14:54:46.645Z,93.20
2018-06-12T14:57:15.223Z,93.00
2018-06-12T14:59:43.776Z,93.50
2018-06-12T15:02:12.231Z,93.60
2018-06-12T15:04:40.868Z,93.70
2018-06-12T15:07:09.348Z,92.50
2018-06-12T15:09:37.948Z,91.80
2018-06-12T15:12:06.455Z,91.80
2018-06-12T15:14:35.147Z,91.80
2018-06-12T15:17:03.664Z,91.90
2018-06-12T15:19:32.341Z,92.40
2018-06-12T15:22:00.860Z,92.60
2018-06-12T15:24:29.393Z,93.40
2018-06-12T15:26:57.923Z,95.50
2018-06-12T15:29:26.484Z,96.70
2018-06-12T15:31:55.090Z,97.50
2018-06-12T15:34:23.619Z,98.20
2018-06-12T15:36:52.167Z,98.70
2018-06-12T15:39:20.657Z,98.50
2018-06-12T15:41:49.191Z,98.70
2018-06-12T15:44:17.724Z,98.80
2018-06-12T15:46:46.290Z,99.20
2018-06-12T15:49:14.771Z,98.80
2018-06-12T15:51:43.310Z,99.00
2018-06-12T15:54:11.787Z,98.60
2018-06-12T15:56:40.288Z,99.00
2018-06-12T15:59:08.763Z,99.00
2018-06-12T16:01:37.418Z,98.90
2018-06-12T16:04:06.157Z,99.30
2018-06-12T16:06:34.808Z,99.80
2018-06-12T16:09:03.736Z,99.90
2018-06-12T16:11:32.356Z,99.90
2018-06-12T16:14:00.979Z,99.90
2018-06-12T16:16:29.588Z,99.90
2018-06-12T16:18:58.157Z,99.90
2018-06-12T16:21:26.765Z,99.90
2018-06-12T16:23:55.396Z,99.90
2018-06-12T16:26:23.875Z,99.90
2018-06-12T16:28:52.433Z,99.90
2018-06-12T16:31:20.999Z,99.90
2018-06-12T16:33:49.569Z,99.90
2018-06-12T16:36:18.297Z,99.90
2018-06-12T16:38:46.895Z,99.90
2018-06-12T16:41:15.890Z,99.90
2018-06-12T16:43:44.513Z,99.90
2018-06-12T16:46:13.234Z,99.90
2018-06-12T16:48:41.905Z,99.90
2018-06-12T16:51:11.412Z,99.90
2018-06-12T16:53:40.217Z,99.90
2018-06-12T16:56:08.954Z,99.90
2018-06-12T16:58:37.712Z,99.90
2018-06-12T17:01:06.477Z,99.90
2018-06-12T17:03:35.269Z,99.90
2018-06-12T17:06:03.930Z,99.90
2018-06-12T17:08:32.474Z,99.90
2018-06-12T17:11:01.138Z,99.90
2018-06-12T17:13:29.827Z,99.90
2018-06-12T17:15:58.722Z,99.90
2018-06-12T17:18:27.274Z,99.90
2018-06-12T17:20:55.930Z,99.90
2018-06-12T17:23:24.617Z,99.90
2018-06-12T17:25:53.166Z,99.90
2018-06-12T17:28:21.785Z,99.90
2018-06-12T17:30:50.413Z,99.90
2018-06-12T17:33:19.246Z,99.90
2018-06-12T17:35:47.937Z,99.90
2018-06-12T17:38:16.941Z,99.90
2018-06-12T17:40:45.750Z,99.90
2018-06-12T17:43:14.502Z,99.90
2018-06-12T17:45:43.269Z,99.90
2018-06-12T17:48:12.710Z,99.90
2018-06-12T17:50:41.427Z,99.90
2018-06-12T17:53:10.276Z,99.90
2018-06-12T17:58:07.559Z,99.90
2018-06-12T18:00:36.551Z,99.90
2018-06-12T18:03:05.214Z,99.90
2018-06-12T18:05:33.919Z,99.90
2018-06-12T18:08:02.616Z,99.90
2018-06-12T18:10:31.270Z,99.90
2018-06-12T18:13:00.062Z,99.90
2018-06-12T18:15:29.171Z,99.90
2018-06-12T18:17:58.572Z,99.90
2018-06-12T18:20:27.777Z,99.90
2018-06-12T18:22:59.286Z,99.90
2018-06-12T18:25:28.089Z,99.90
2018-06-12T18:27:56.749Z,99.90
2018-06-12T18:30:25.437Z,99.90
2018-06-12T18:32:54.153Z,99.90
2018-06-12T18:35:22.953Z,99.90
2018-06-12T18:37:51.551Z,99.90
2018-06-12T18:40:20.153Z,99.90
2018-06-12T18:45:17.621Z,99.90
2018-06-12T18:47:46.254Z,99.90
2018-06-12T18:50:14.735Z,99.90
2018-06-12T18:52:43.349Z,99.90
2018-06-12T18:55:12.222Z,99.90
2018-06-12T18:57:40.824Z,99.90
2018-06-12T19:00:09.459Z,99.90
2018-06-12T19:02:38.615Z,99.90
2018-06-12T19:05:07.225Z,99.90
2018-06-12T19:07:35.859Z,99.90
2018-06-12T19:10:04.682Z,99.90
2018-06-12T19:12:36.867Z,99.90
2018-06-12T19:15:05.788Z,99.90
2018-06-12T19:17:34.502Z,99.90
2018-06-12T19:20:03.677Z,99.90
2018-06-12T19:22:32.434Z,99.90
2018-06-12T19:25:01.440Z,99.90
2018-06-12T19:27:30.202Z,99.90
2018-06-12T19:29:59.007Z,99.90
2018-06-12T19:32:28.634Z,99.90
2018-06-12T19:34:57.944Z,99.90
2018-06-12T19:37:26.835Z,99.90
2018-06-12T19:39:55.841Z,99.90
2018-06-12T19:42:24.737Z,99.90
2018-06-12T19:44:53.708Z,99.90
2018-06-12T19:47:22.810Z,99.90
2018-06-12T19:49:52.682Z,99.90
2018-06-12T19:52:21.712Z,99.90
2018-06-12T19:54:50.569Z,99.90
2018-06-12T19:57:20.324Z,99.90
2018-06-12T19:59:49.305Z,99.90
2018-06-12T20:02:18.046Z,99.90
2018-06-12T20:04:46.805Z,99.90
2018-06-12T20:07:15.327Z,99.90
2018-06-12T20:09:44.014Z,99.90
2018-06-12T20:12:12.756Z,99.90
2018-06-12T20:14:41.309Z,99.90
2018-06-12T20:17:09.935Z,99.90
2018-06-12T20:19:38.575Z,99.90
2018-06-12T20:22:07.132Z,99.90
2018-06-12T20:24:35.672Z,99.90
2018-06-12T20:27:04.218Z,99.90
2018-06-12T20:29:32.875Z,99.90
2018-06-12T20:32:01.536Z,99.90
2018-06-12T20:34:30.171Z,99.90
2018-06-12T20:36:58.786Z,99.90
2018-06-12T20:39:27.280Z,99.90
2018-06-12T20:41:55.908Z,99.90
2018-06-12T20:44:24.637Z,99.90
2018-06-12T20:46:53.193Z,99.90
2018-06-12T20:49:21.806Z,99.90
2018-06-12T20:51:50.341Z,99.90
2018-06-12T20:54:19.022Z,99.90
2018-06-12T20:56:47.678Z,99.90
2018-06-12T20:59:16.209Z,99.90
2018-06-12T21:01:44.754Z,99.90
2018-06-12T21:04:13.221Z,99.90
2018-06-12T21:06:41.783Z,99.90
2018-06-12T21:09:10.247Z,99.90
2018-06-12T21:11:38.744Z,99.90
2018-06-12T21:14:07.281Z,99.90
2018-06-12T21:16:35.854Z,99.90
2018-06-12T21:19:04.340Z,99.90
2018-06-12T21:21:32.800Z,99.90
2018-06-12T21:24:01.332Z,99.90
2018-06-12T21:26:29.817Z,99.90
2018-06-12T21:28:58.325Z,99.90
2018-06-12T21:31:26.826Z,99.90
2018-06-12T21:33:55.723Z,99.90
2018-06-12T21:36:24.504Z,99.90
2018-06-12T21:38:53.095Z,99.90
2018-06-12T21:41:21.561Z,99.90
2018-06-12T21:46:18.274Z,99.90
2018-06-12T21:48:46.730Z,99.90
2018-06-12T21:51:15.233Z,99.90
2018-06-12T21:53:43.713Z,99.90
2018-06-12T21:56:12.195Z,99.90
2018-06-12T21:58:40.619Z,99.90
2018-06-12T22:01:09.031Z,99.90
2018-06-12T22:03:37.747Z,99.90
2018-06-12T22:06:07.718Z,99.90
2018-06-12T22:08:36.207Z,99.90
2018-06-12T22:11:04.628Z,99.90
2018-06-12T22:13:33.127Z,99.90
2018-06-12T22:16:01.674Z,99.90
2018-06-12T22:18:30.546Z,99.90
2018-06-12T22:20:59.020Z,99.90
2018-06-12T22:23:28.320Z,99.90
2018-06-12T22:25:56.806Z,99.90
2018-06-12T22:28:25.228Z,99.90
2018-06-12T22:30:53.706Z,99.90
2018-06-12T22:33:23.216Z,99.90
2018-06-12T22:35:51.841Z,99.90
2018-06-12T22:38:20.834Z,99.90
2018-06-12T22:40:49.385Z,99.90
2018-06-12T22:43:17.872Z,99.90
2018-06-12T22:45:47.611Z,99.90
2018-06-12T22:48:16.083Z,99.90
2018-06-12T22:50:44.526Z,99.90
2018-06-12T22:53:13.076Z,99.90
2018-06-12T22:55:41.585Z,99.90
2018-06-12T22:58:10.073Z,99.90
2018-06-12T23:03:06.625Z,99.90
2018-06-12T23:05:35.114Z,99.90
2018-06-12T23:08:03.524Z,99.90
2018-06-12T23:10:31.913Z,99.90
2018-06-12T23:13:00.336Z,99.90
2018-06-12T23:15:29.141Z,99.90
2018-06-12T23:20:43.788Z,99.90
2018-06-12T23:23:12.662Z,99.90
2018-06-12T23:25:41.087Z,99.90
2018-06-12T23:28:09.533Z,99.90
2018-06-12T23:30:37.941Z,99.90
2018-06-12T23:33:06.393Z,99.90
2018-06-12T23:35:34.844Z,99.90
2018-06-12T23:38:03.321Z,99.90
2018-06-12T23:40:31.943Z,99.90
2018-06-12T23:43:00.480Z,99.90
2018-06-12T23:45:29.528Z,99.90
2018-06-12T23:47:57.951Z,99.90
2018-06-12T23:50:26.411Z,99.90
2018-06-12T23:52:54.811Z,99.90
2018-06-12T23:55:23.252Z,99.90
2018-06-12T23:57:51.731Z,99.90
