createdAt,value
2018-05-17T00:00:28.012Z,16.70
2018-05-17T00:02:56.386Z,16.70
2018-05-17T00:05:23.916Z,16.60
2018-05-17T00:07:51.532Z,16.70
2018-05-17T00:10:19.086Z,16.60
2018-05-17T00:12:46.623Z,16.70
2018-05-17T00:15:14.696Z,16.70
2018-05-17T00:17:42.297Z,16.70
2018-05-17T00:20:09.868Z,16.70
2018-05-17T00:22:37.515Z,16.80
2018-05-17T00:25:05.252Z,16.80
2018-05-17T00:27:32.784Z,16.70
2018-05-17T00:30:00.371Z,16.70
2018-05-17T00:32:28.042Z,16.60
2018-05-17T00:34:55.601Z,16.70
2018-05-17T00:37:23.264Z,16.60
2018-05-17T00:39:51.277Z,16.60
2018-05-17T00:42:18.879Z,16.60
2018-05-17T00:44:46.412Z,16.60
2018-05-17T00:47:14.035Z,16.70
2018-05-17T00:49:41.572Z,16.70
2018-05-17T00:52:09.135Z,16.70
2018-05-17T00:54:36.742Z,16.70
2018-05-17T00:57:05.148Z,16.60
2018-05-17T00:59:33.455Z,16.60
2018-05-17T01:02:01.803Z,16.60
2018-05-17T01:04:29.332Z,16.60
2018-05-17T01:06:56.870Z,16.60
2018-05-17T01:09:24.458Z,16.60
2018-05-17T01:11:53.348Z,16.60
2018-05-17T01:14:21.863Z,16.50
2018-05-17T01:16:50.182Z,16.50
2018-05-17T01:19:17.767Z,16.50
2018-05-17T01:21:45.540Z,16.50
2018-05-17T01:24:13.075Z,16.60
2018-05-17T01:26:41.384Z,16.60
2018-05-17T01:29:08.918Z,16.60
2018-05-17T01:31:36.579Z,16.60
2018-05-17T01:34:04.121Z,16.60
2018-05-17T01:36:31.683Z,16.60
2018-05-17T01:38:59.674Z,16.60
2018-05-17T01:41:27.216Z,16.70
2018-05-17T01:43:55.615Z,16.70
2018-05-17T01:46:23.170Z,16.70
2018-05-17T01:48:51.937Z,16.60
2018-05-17T01:51:19.552Z,16.60
2018-05-17T01:53:47.859Z,16.80
2018-05-17T01:56:16.066Z,16.80
2018-05-17T01:58:43.674Z,16.80
2018-05-17T02:01:11.215Z,16.80
2018-05-17T02:03:38.782Z,16.80
2018-05-17T02:06:06.449Z,16.80
2018-05-17T02:08:34.015Z,16.80
2018-05-17T02:11:01.550Z,16.80
2018-05-17T02:13:30.022Z,16.80
2018-05-17T02:15:57.648Z,16.80
2018-05-17T02:18:25.956Z,16.80
2018-05-17T02:20:53.524Z,16.80
2018-05-17T02:23:22.055Z,16.80
2018-05-17T02:25:49.595Z,16.80
2018-05-17T02:28:17.161Z,16.80
2018-05-17T02:30:45.728Z,16.90
2018-05-17T02:33:14.097Z,16.90
2018-05-17T02:35:41.647Z,16.90
2018-05-17T02:38:09.189Z,16.90
2018-05-17T02:40:36.841Z,16.90
2018-05-17T02:43:05.175Z,16.90
2018-05-17T02:45:32.715Z,16.90
2018-05-17T02:48:01.019Z,16.80
2018-05-17T02:50:28.620Z,16.70
2018-05-17T02:52:56.160Z,16.70
2018-05-17T02:55:23.736Z,16.70
2018-05-17T02:57:51.477Z,16.70
2018-05-17T03:00:19.007Z,16.70
2018-05-17T03:02:46.561Z,16.60
2018-05-17T03:05:14.200Z,16.70
2018-05-17T03:07:41.853Z,16.70
2018-05-17T03:10:09.480Z,16.60
2018-05-17T03:12:37.947Z,16.50
2018-05-17T03:15:06.597Z,16.60
2018-05-17T03:17:34.155Z,16.60
2018-05-17T03:20:01.703Z,16.70
2018-05-17T03:22:30.348Z,16.60
2018-05-17T03:24:57.906Z,16.60
2018-05-17T03:27:25.470Z,16.60
2018-05-17T03:29:53.240Z,16.60
2018-05-17T03:32:21.818Z,16.80
2018-05-17T03:34:50.137Z,16.80
2018-05-17T03:37:17.667Z,16.80
2018-05-17T03:39:46.072Z,16.80
2018-05-17T03:42:14.830Z,16.90
2018-05-17T03:44:42.375Z,16.90
2018-05-17T03:47:09.939Z,16.90
2018-05-17T03:49:37.543Z,16.90
2018-05-17T03:52:05.081Z,16.90
2018-05-17T03:54:32.633Z,17.00
2018-05-17T03:57:00.994Z,17.10
2018-05-17T03:59:28.703Z,17.10
2018-05-17T04:02:08.269Z,17.10
2018-05-17T04:04:47.980Z,17.20
2018-05-17T04:07:15.880Z,17.20
2018-05-17T04:09:44.478Z,17.20
2018-05-17T04:12:12.052Z,17.20
2018-05-17T04:14:39.594Z,17.30
2018-05-17T04:17:07.256Z,17.20
2018-05-17T04:19:34.809Z,17.30
2018-05-17T04:22:02.347Z,17.30
2018-05-17T04:24:29.947Z,17.30
2018-05-17T04:26:57.552Z,17.30
2018-05-17T04:29:25.117Z,17.30
2018-05-17T04:31:52.804Z,17.30
2018-05-17T04:34:20.361Z,17.30
2018-05-17T04:36:47.895Z,17.30
2018-05-17T04:39:16.214Z,17.30
2018-05-17T04:41:43.811Z,17.30
2018-05-17T04:44:11.339Z,17.20
2018-05-17T04:46:39.663Z,17.30
2018-05-17T04:49:07.334Z,17.30
2018-05-17T04:51:34.903Z,17.30
2018-05-17T04:54:02.445Z,17.30
2018-05-17T04:56:31.506Z,17.30
2018-05-17T04:58:59.066Z,17.30
2018-05-17T05:01:26.636Z,17.30
2018-05-17T05:03:54.294Z,17.20
2018-05-17T05:06:22.004Z,17.30
2018-05-17T05:08:49.556Z,17.30
2018-05-17T05:11:17.113Z,17.30
2018-05-17T05:13:44.733Z,17.30
2018-05-17T05:16:12.272Z,17.30
2018-05-17T05:18:39.843Z,17.30
2018-05-17T05:21:07.497Z,17.40
2018-05-17T05:23:35.847Z,17.50
2018-05-17T05:26:03.400Z,17.40
2018-05-17T05:28:30.961Z,17.40
2018-05-17T05:30:58.505Z,17.40
2018-05-17T05:33:26.816Z,17.50
2018-05-17T05:35:54.371Z,17.50
2018-05-17T05:38:23.402Z,17.50
2018-05-17T05:40:50.978Z,17.50
2018-05-17T05:43:18.532Z,17.60
2018-05-17T05:45:46.081Z,17.60
2018-05-17T05:48:13.624Z,17.60
2018-05-17T05:50:41.940Z,17.60
2018-05-17T05:53:10.267Z,17.50
2018-05-17T05:55:37.811Z,17.60
2018-05-17T05:58:06.148Z,17.60
2018-05-17T06:00:33.719Z,17.60
2018-05-17T06:03:01.368Z,17.60
2018-05-17T06:05:29.779Z,17.70
2018-05-17T06:07:57.341Z,17.70
2018-05-17T06:10:24.878Z,17.70
2018-05-17T06:12:53.210Z,17.70
2018-05-17T06:15:20.750Z,17.70
2018-05-17T06:17:49.069Z,17.90
2018-05-17T06:20:16.607Z,17.90
2018-05-17T06:22:45.032Z,17.80
2018-05-17T06:25:12.576Z,17.80
2018-05-17T06:27:40.920Z,17.70
2018-05-17T06:30:08.479Z,17.70
2018-05-17T06:32:37.247Z,17.70
2018-05-17T06:35:05.558Z,17.80
2018-05-17T06:37:33.875Z,17.90
2018-05-17T06:40:01.548Z,17.90
2018-05-17T06:42:29.171Z,18.00
2018-05-17T06:44:57.493Z,18.10
2018-05-17T06:47:25.035Z,18.10
2018-05-17T06:49:53.695Z,18.20
2018-05-17T06:52:21.265Z,18.20
2018-05-17T06:54:48.815Z,18.20
2018-05-17T06:57:16.353Z,18.20
2018-05-17T06:59:44.686Z,18.20
2018-05-17T07:02:12.223Z,18.20
2018-05-17T07:04:39.851Z,18.30
2018-05-17T07:07:07.444Z,18.30
2018-05-17T07:09:36.703Z,18.30
2018-05-17T07:12:04.275Z,18.30
2018-05-17T07:14:31.880Z,18.30
2018-05-17T07:16:59.575Z,18.30
2018-05-17T07:19:27.137Z,18.30
2018-05-17T07:21:54.675Z,18.40
2018-05-17T07:24:22.348Z,18.40
2018-05-17T07:26:49.911Z,18.40
2018-05-17T07:29:17.466Z,18.40
2018-05-17T07:31:45.904Z,18.50
2018-05-17T07:34:13.467Z,18.50
2018-05-17T07:36:41.041Z,18.50
2018-05-17T07:39:08.710Z,18.50
2018-05-17T07:41:37.159Z,18.40
2018-05-17T07:44:04.716Z,18.40
2018-05-17T07:46:32.373Z,18.40
2018-05-17T07:48:59.916Z,18.40
2018-05-17T07:51:27.489Z,18.40
2018-05-17T07:53:55.035Z,18.30
2018-05-17T07:56:23.358Z,18.30
2018-05-17T07:58:50.903Z,18.30
2018-05-17T08:01:19.226Z,18.30
2018-05-17T08:03:46.800Z,18.30
2018-05-17T08:06:14.330Z,18.30
2018-05-17T08:08:42.649Z,18.40
2018-05-17T08:11:10.179Z,18.40
2018-05-17T08:13:38.167Z,18.30
2018-05-17T08:16:05.700Z,18.30
2018-05-17T08:18:33.276Z,18.30
2018-05-17T08:21:00.820Z,18.30
2018-05-17T08:23:28.355Z,18.40
2018-05-17T08:25:55.923Z,18.50
2018-05-17T08:28:24.225Z,18.50
2018-05-17T08:30:52.578Z,18.50
2018-05-17T08:33:20.124Z,18.50
2018-05-17T08:35:47.666Z,18.60
2018-05-17T08:38:16.371Z,18.40
2018-05-17T08:40:45.095Z,18.40
2018-05-17T08:43:12.678Z,18.30
2018-05-17T08:45:40.272Z,18.30
2018-05-17T08:48:07.940Z,18.30
2018-05-17T08:50:35.496Z,18.30
2018-05-17T08:53:03.036Z,18.40
2018-05-17T08:55:31.372Z,18.60
2018-05-17T08:57:59.026Z,18.60
2018-05-17T09:00:26.607Z,18.60
2018-05-17T09:02:54.162Z,18.40
2018-05-17T09:05:22.012Z,18.20
2018-05-17T09:07:49.551Z,18.10
2018-05-17T09:10:17.108Z,18.20
2018-05-17T09:12:45.511Z,18.10
2018-05-17T09:15:13.071Z,18.10
2018-05-17T09:17:40.619Z,18.20
2018-05-17T09:20:09.069Z,18.50
2018-05-17T09:22:36.630Z,18.50
2018-05-17T09:25:04.171Z,18.70
2018-05-17T09:27:31.725Z,18.90
2018-05-17T09:30:00.044Z,19.50
2018-05-17T09:32:27.593Z,19.40
2018-05-17T09:34:55.131Z,19.70
2018-05-17T09:37:22.715Z,19.80
2018-05-17T09:39:51.027Z,19.70
2018-05-17T09:42:18.588Z,19.80
2018-05-17T09:44:46.883Z,19.50
2018-05-17T09:47:15.205Z,19.40
2018-05-17T09:49:42.744Z,19.40
2018-05-17T09:52:11.222Z,19.30
2018-05-17T09:54:39.761Z,19.30
2018-05-17T09:57:08.125Z,19.30
2018-05-17T09:59:36.453Z,19.30
2018-05-17T10:02:04.001Z,19.30
2018-05-17T10:04:31.561Z,19.10
2018-05-17T10:06:59.171Z,19.10
2018-05-17T10:09:26.727Z,19.00
2018-05-17T10:11:54.288Z,19.00
2018-05-17T10:14:22.087Z,18.90
2018-05-17T10:16:49.643Z,18.80
2018-05-17T10:19:17.179Z,18.70
2018-05-17T10:21:45.164Z,18.80
2018-05-17T10:24:12.808Z,18.70
2018-05-17T10:26:40.363Z,18.70
2018-05-17T10:29:08.368Z,18.70
2018-05-17T10:31:35.934Z,18.70
2018-05-17T10:34:03.497Z,18.80
2018-05-17T10:36:31.038Z,18.70
2018-05-17T10:38:59.542Z,18.70
2018-05-17T10:41:27.071Z,18.60
2018-05-17T10:43:54.631Z,18.70
2018-05-17T10:46:22.178Z,18.70
2018-05-17T10:48:49.794Z,18.90
2018-05-17T10:51:17.352Z,18.80
2018-05-17T10:53:44.914Z,18.80
2018-05-17T10:56:12.480Z,18.90
2018-05-17T10:58:40.027Z,19.00
2018-05-17T11:01:07.619Z,19.00
2018-05-17T11:03:35.172Z,19.00
2018-05-17T11:06:03.502Z,19.10
2018-05-17T11:08:31.047Z,19.10
2018-05-17T11:10:58.649Z,19.10
2018-05-17T11:13:26.182Z,19.10
2018-05-17T11:15:53.721Z,19.10
2018-05-17T11:18:21.546Z,19.20
2018-05-17T11:20:49.071Z,19.30
2018-05-17T11:23:16.632Z,19.40
2018-05-17T11:25:44.177Z,19.40
2018-05-17T11:28:11.727Z,19.40
2018-05-17T11:30:39.272Z,19.70
2018-05-17T11:33:06.932Z,19.70
2018-05-17T11:35:34.448Z,19.80
2018-05-17T11:38:01.994Z,19.80
2018-05-17T11:40:30.510Z,20.20
2018-05-17T11:42:58.055Z,20.20
2018-05-17T11:45:25.608Z,20.40
2018-05-17T11:47:53.276Z,20.60
2018-05-17T11:50:20.825Z,20.80
2018-05-17T11:52:48.402Z,21.10
2018-05-17T11:55:16.013Z,21.40
2018-05-17T11:57:43.555Z,21.70
2018-05-17T12:00:11.138Z,21.80
2018-05-17T12:02:39.469Z,21.90
2018-05-17T12:05:07.012Z,21.80
2018-05-17T12:07:34.645Z,21.80
2018-05-17T12:10:02.109Z,21.70
2018-05-17T12:12:29.880Z,21.50
2018-05-17T12:14:57.427Z,21.40
2018-05-17T12:17:25.779Z,21.40
2018-05-17T12:19:53.323Z,21.40
2018-05-17T12:22:20.864Z,21.30
2018-05-17T12:24:48.402Z,21.30
2018-05-17T12:27:16.044Z,21.40
2018-05-17T12:29:43.594Z,21.50
2018-05-17T12:32:12.005Z,21.50
2018-05-17T12:34:39.540Z,21.50
2018-05-17T12:37:07.305Z,21.50
2018-05-17T12:39:34.815Z,21.50
2018-05-17T12:42:03.130Z,21.50
2018-05-17T12:44:30.857Z,21.40
2018-05-17T12:46:58.404Z,21.60
2018-05-17T12:49:25.958Z,21.60
2018-05-17T12:51:53.614Z,21.80
2018-05-17T12:54:21.163Z,21.90
2018-05-17T12:56:48.803Z,22.00
2018-05-17T12:59:16.552Z,22.10
2018-05-17T13:01:44.138Z,22.20
2018-05-17T13:04:11.699Z,22.20
2018-05-17T13:06:39.264Z,22.30
2018-05-17T13:09:07.031Z,21.90
2018-05-17T13:11:34.582Z,21.80
2018-05-17T13:14:02.911Z,21.70
2018-05-17T13:16:30.512Z,21.70
2018-05-17T13:18:58.079Z,21.60
2018-05-17T13:21:25.614Z,21.50
2018-05-17T13:23:53.564Z,21.40
2018-05-17T13:26:21.936Z,21.30
2018-05-17T13:28:49.476Z,21.30
2018-05-17T13:31:17.051Z,21.30
2018-05-17T13:33:44.731Z,21.30
2018-05-17T13:36:12.282Z,21.40
2018-05-17T13:38:39.828Z,21.60
2018-05-17T13:41:08.157Z,22.10
2018-05-17T13:43:35.701Z,22.10
2018-05-17T13:46:04.040Z,22.50
2018-05-17T13:48:31.585Z,22.50
2018-05-17T13:50:59.500Z,22.60
2018-05-17T13:53:27.064Z,22.50
2018-05-17T13:55:54.608Z,22.40
2018-05-17T13:58:22.252Z,22.30
2018-05-17T14:00:50.552Z,22.40
2018-05-17T14:03:18.882Z,22.40
2018-05-17T14:05:46.418Z,22.40
2018-05-17T14:08:13.987Z,22.40
2018-05-17T14:10:42.294Z,22.30
2018-05-17T14:13:09.851Z,22.20
2018-05-17T14:15:38.302Z,22.00
2018-05-17T14:18:06.978Z,22.10
2018-05-17T14:20:34.332Z,22.10
2018-05-17T14:23:01.879Z,22.20
2018-05-17T14:25:29.720Z,22.20
2018-05-17T14:27:57.267Z,22.10
2018-05-17T14:30:24.820Z,22.10
2018-05-17T14:32:53.232Z,21.90
2018-05-17T14:35:20.779Z,21.90
2018-05-17T14:37:48.327Z,22.00
2018-05-17T14:40:16.147Z,22.00
2018-05-17T14:42:43.696Z,22.00
2018-05-17T14:45:12.007Z,22.00
2018-05-17T14:47:39.556Z,21.90
2018-05-17T14:50:07.895Z,22.10
2018-05-17T14:52:35.493Z,22.10
2018-05-17T14:55:03.028Z,22.10
2018-05-17T14:57:30.688Z,22.10
2018-05-17T14:59:58.238Z,22.20
2018-05-17T15:02:26.546Z,22.30
2018-05-17T15:04:54.080Z,22.30
2018-05-17T15:07:21.664Z,22.20
2018-05-17T15:09:49.969Z,22.20
2018-05-17T15:12:18.276Z,22.30
2018-05-17T15:14:46.003Z,22.30
2018-05-17T15:17:13.558Z,22.30
2018-05-17T15:19:41.097Z,22.40
2018-05-17T15:22:08.699Z,22.50
2018-05-17T15:24:36.405Z,22.50
2018-05-17T15:27:03.944Z,22.50
2018-05-17T15:29:31.575Z,22.50
2018-05-17T15:31:59.045Z,22.60
2018-05-17T15:34:26.611Z,22.60
2018-05-17T15:36:54.957Z,22.40
2018-05-17T15:39:22.486Z,22.40
2018-05-17T15:41:50.034Z,22.50
2018-05-17T15:44:18.339Z,22.30
2018-05-17T15:46:46.670Z,22.20
2018-05-17T15:49:14.237Z,22.20
2018-05-17T15:51:41.783Z,22.30
2018-05-17T15:54:10.104Z,22.20
2018-05-17T15:56:37.650Z,22.20
2018-05-17T15:59:05.196Z,22.20
2018-05-17T16:01:32.751Z,22.20
2018-05-17T16:04:00.347Z,22.00
2018-05-17T16:06:29.244Z,21.90
2018-05-17T16:08:57.055Z,21.90
2018-05-17T16:11:24.823Z,21.80
2018-05-17T16:13:52.395Z,21.80
2018-05-17T16:16:20.798Z,21.90
2018-05-17T16:18:48.353Z,21.80
2018-05-17T16:21:16.659Z,21.80
2018-05-17T16:23:44.401Z,21.80
2018-05-17T16:26:12.180Z,21.90
2018-05-17T16:28:39.736Z,21.80
2018-05-17T16:31:07.431Z,21.80
2018-05-17T16:33:34.971Z,21.60
2018-05-17T16:36:02.527Z,21.60
2018-05-17T16:38:30.075Z,21.60
2018-05-17T16:40:58.394Z,21.40
2018-05-17T16:43:25.924Z,21.40
2018-05-17T16:45:54.254Z,21.50
2018-05-17T16:48:22.050Z,21.50
2018-05-17T16:50:50.241Z,21.30
2018-05-17T16:53:17.886Z,21.30
2018-05-17T16:55:45.321Z,21.20
2018-05-17T16:58:13.626Z,21.10
2018-05-17T17:00:42.047Z,21.00
2018-05-17T17:03:09.500Z,21.00
2018-05-17T17:05:37.135Z,21.00
2018-05-17T17:08:04.776Z,21.00
2018-05-17T17:10:32.339Z,20.90
2018-05-17T17:13:00.111Z,20.80
2018-05-17T17:15:27.644Z,20.90
2018-05-17T17:17:56.064Z,20.90
2018-05-17T17:20:23.635Z,20.90
2018-05-17T17:22:51.170Z,20.90
2018-05-17T17:25:18.711Z,20.90
2018-05-17T17:27:46.261Z,20.90
2018-05-17T17:30:13.962Z,20.90
2018-05-17T17:32:41.553Z,20.90
2018-05-17T17:35:09.102Z,20.90
2018-05-17T17:37:36.875Z,20.90
2018-05-17T17:40:04.403Z,20.90
2018-05-17T17:42:32.791Z,20.80
2018-05-17T17:45:00.932Z,20.80
2018-05-17T17:47:28.479Z,20.70
2018-05-17T17:49:56.052Z,20.70
2018-05-17T17:52:24.482Z,20.80
2018-05-17T17:54:52.133Z,20.70
2018-05-17T17:57:19.679Z,20.80
2018-05-17T17:59:47.231Z,20.80
2018-05-17T18:02:14.789Z,20.80
2018-05-17T18:04:42.339Z,20.60
2018-05-17T18:07:09.885Z,20.50
2018-05-17T18:09:37.843Z,20.30
2018-05-17T18:12:06.347Z,20.20
2018-05-17T18:14:33.890Z,20.20
2018-05-17T18:17:01.429Z,20.20
2018-05-17T18:19:31.083Z,20.10
2018-05-17T18:21:58.614Z,20.10
2018-05-17T18:24:26.161Z,20.20
2018-05-17T18:26:53.832Z,20.20
2018-05-17T18:29:22.183Z,20.10
2018-05-17T18:31:49.743Z,20.10
2018-05-17T18:34:17.306Z,20.10
2018-05-17T18:36:44.929Z,20.10
2018-05-17T18:39:12.460Z,20.10
2018-05-17T18:41:40.006Z,20.00
2018-05-17T18:44:07.622Z,20.00
2018-05-17T18:46:35.179Z,20.00
2018-05-17T18:49:02.816Z,19.90
2018-05-17T18:51:30.258Z,19.80
2018-05-17T18:53:58.575Z,19.70
2018-05-17T18:56:26.116Z,19.70
2018-05-17T18:58:53.712Z,19.70
2018-05-17T19:01:22.265Z,19.60
2018-05-17T19:03:50.135Z,19.50
2018-05-17T19:06:17.680Z,19.50
2018-05-17T19:08:45.435Z,19.50
2018-05-17T19:11:12.955Z,19.50
2018-05-17T19:13:40.502Z,19.40
2018-05-17T19:16:08.075Z,19.40
2018-05-17T19:18:35.682Z,19.30
2018-05-17T19:21:03.243Z,19.30
2018-05-17T19:23:30.786Z,19.20
2018-05-17T19:25:58.375Z,19.20
2018-05-17T19:28:25.937Z,19.10
2018-05-17T19:30:53.539Z,19.10
2018-05-17T19:33:21.087Z,19.10
2018-05-17T19:35:48.648Z,19.00
2018-05-17T19:38:16.402Z,19.00
2018-05-17T19:40:45.335Z,18.90
2018-05-17T19:43:12.895Z,18.90
2018-05-17T19:45:41.199Z,18.90
2018-05-17T19:48:08.839Z,18.80
2018-05-17T19:50:36.384Z,18.80
2018-05-17T19:53:04.001Z,18.70
2018-05-17T19:55:32.274Z,18.60
2018-05-17T19:57:59.812Z,18.60
2018-05-17T20:00:27.355Z,18.60
2018-05-17T20:02:54.927Z,18.60
2018-05-17T20:05:22.816Z,18.50
2018-05-17T20:07:50.380Z,18.50
2018-05-17T20:10:17.943Z,18.40
2018-05-17T20:12:45.506Z,18.40
2018-05-17T20:15:13.812Z,18.30
2018-05-17T20:17:41.362Z,18.30
2018-05-17T20:20:09.662Z,18.20
2018-05-17T20:22:37.982Z,18.20
2018-05-17T20:25:05.520Z,18.10
2018-05-17T20:27:33.852Z,18.00
2018-05-17T20:30:02.084Z,18.10
2018-05-17T20:32:30.286Z,18.10
2018-05-17T20:34:58.632Z,18.00
2018-05-17T20:37:26.175Z,17.90
2018-05-17T20:39:53.841Z,18.00
2018-05-17T20:42:21.497Z,18.00
2018-05-17T20:44:49.711Z,17.90
2018-05-17T20:47:17.249Z,17.90
2018-05-17T20:49:45.059Z,17.90
2018-05-17T20:52:12.596Z,17.80
2018-05-17T20:54:40.151Z,17.70
2018-05-17T20:57:08.688Z,17.70
2018-05-17T20:59:37.059Z,17.70
2018-05-17T21:02:04.612Z,17.70
2018-05-17T21:04:32.185Z,17.60
2018-05-17T21:06:59.834Z,17.70
2018-05-17T21:09:27.392Z,17.60
2018-05-17T21:11:54.958Z,17.70
2018-05-17T21:14:22.678Z,17.60
2018-05-17T21:16:50.211Z,17.60
2018-05-17T21:19:17.748Z,17.50
2018-05-17T21:21:46.219Z,17.50
2018-05-17T21:24:13.708Z,17.50
2018-05-17T21:26:42.373Z,17.40
2018-05-17T21:29:09.959Z,17.40
2018-05-17T21:31:37.581Z,17.40
2018-05-17T21:34:05.883Z,17.40
2018-05-17T21:36:33.443Z,17.40
2018-05-17T21:39:01.363Z,17.40
2018-05-17T21:41:28.924Z,17.40
2018-05-17T21:43:56.461Z,17.40
2018-05-17T21:46:24.779Z,17.30
2018-05-17T21:48:53.067Z,17.30
2018-05-17T21:51:20.586Z,17.20
2018-05-17T21:53:48.134Z,17.20
2018-05-17T21:56:15.888Z,17.20
2018-05-17T21:58:43.419Z,17.20
2018-05-17T22:01:11.748Z,17.20
2018-05-17T22:03:39.289Z,17.20
2018-05-17T22:06:07.657Z,17.20
2018-05-17T22:08:35.199Z,17.20
2018-05-17T22:11:02.747Z,17.20
2018-05-17T22:13:30.354Z,17.20
2018-05-17T22:15:57.899Z,17.20
2018-05-17T22:18:25.470Z,17.20
2018-05-17T22:20:53.142Z,17.10
2018-05-17T22:23:20.679Z,17.10
2018-05-17T22:25:48.229Z,17.10
2018-05-17T22:28:15.770Z,17.00
2018-05-17T22:30:43.311Z,16.90
2018-05-17T22:33:11.633Z,16.80
2018-05-17T22:35:39.196Z,16.80
2018-05-17T22:38:06.929Z,16.80
2018-05-17T22:40:36.081Z,16.70
2018-05-17T22:43:03.620Z,16.70
2018-05-17T22:45:31.306Z,16.70
2018-05-17T22:47:59.611Z,16.70
2018-05-17T22:50:27.320Z,16.70
2018-05-17T22:52:54.868Z,16.60
2018-05-17T22:55:22.667Z,16.60
2018-05-17T22:58:02.196Z,16.70
2018-05-17T23:00:30.271Z,16.70
2018-05-17T23:02:58.632Z,16.60
2018-05-17T23:05:26.231Z,16.60
2018-05-17T23:07:55.065Z,16.60
2018-05-17T23:10:22.776Z,16.60
2018-05-17T23:12:50.507Z,16.70
2018-05-17T23:15:18.112Z,16.60
2018-05-17T23:17:45.659Z,16.60
2018-05-17T23:20:13.223Z,16.60
2018-05-17T23:22:40.760Z,16.60
2018-05-17T23:25:08.368Z,16.50
2018-05-17T23:27:35.925Z,16.50
2018-05-17T23:30:04.246Z,16.50
2018-05-17T23:32:32.583Z,16.50
2018-05-17T23:35:00.569Z,16.50
2018-05-17T23:37:29.071Z,16.50
2018-05-17T23:40:03.155Z,16.50
2018-05-17T23:42:31.304Z,16.40
2018-05-17T23:44:58.852Z,16.50
2018-05-17T23:47:26.491Z,16.40
2018-05-17T23:49:54.113Z,16.40
2018-05-17T23:52:22.716Z,16.40
2018-05-17T23:54:51.035Z,16.40
2018-05-17T23:57:18.607Z,16.40
2018-05-17T23:59:46.288Z,16.40
