createdAt,value
2022-10-21T00:00:15.253Z,98839.56
2022-10-21T00:02:41.741Z,98840.53
2022-10-21T00:05:08.582Z,98827.91
2022-10-21T00:07:35.803Z,98827.56
2022-10-21T00:10:03.222Z,98808.03
2022-10-21T00:12:30.525Z,98798.94
2022-10-21T00:14:58.322Z,98791.84
2022-10-21T00:17:24.886Z,98774.28
2022-10-21T00:19:51.925Z,98740.56
2022-10-21T00:22:18.325Z,98721.69
2022-10-21T00:24:44.908Z,98717.66
2022-10-21T00:27:11.348Z,98738.94
2022-10-21T00:29:37.997Z,98742.59
2022-10-21T00:32:04.477Z,98750.94
2022-10-21T00:34:32.292Z,98744.63
2022-10-21T00:36:58.942Z,98762.38
2022-10-21T00:39:25.388Z,98780.25
2022-10-21T00:41:51.798Z,98746.19
2022-10-21T00:44:18.442Z,98760.03
2022-10-21T00:46:59.892Z,98745.06
2022-10-21T00:49:45.195Z,98742.06
2022-10-21T00:52:17.902Z,98746.59
2022-10-21T00:54:45.932Z,98751.81
2022-10-21T00:57:12.775Z,98745.09
2022-10-21T00:59:44.288Z,98734.66
2022-10-21T01:02:10.808Z,98734.97
2022-10-21T01:04:37.635Z,98735.63
2022-10-21T01:07:04.279Z,98744.88
2022-10-21T01:09:31.268Z,98746.38
2022-10-21T01:11:58.185Z,98751.53
2022-10-21T01:14:51.090Z,98757.31
2022-10-21T01:17:43.815Z,98742.34
2022-10-21T01:20:35.990Z,98757.50
2022-10-21T01:23:27.317Z,98743.19
2022-10-21T01:26:27.907Z,98757.16
2022-10-21T01:29:06.450Z,98755.19
2022-10-21T01:31:42.741Z,98743.84
2022-10-21T01:34:13.339Z,98731.69
2022-10-21T01:36:46.400Z,98722.28
2022-10-21T01:39:27.886Z,98716.19
2022-10-21T01:42:00.361Z,98715.03
2022-10-21T01:44:40.682Z,98710.97
2022-10-21T01:47:15.545Z,98710.34
2022-10-21T01:50:01.421Z,98702.25
2022-10-21T01:52:29.699Z,98701.13
2022-10-21T01:55:10.069Z,98701.66
2022-10-21T01:57:41.697Z,98699.97
2022-10-21T02:00:09.645Z,98696.94
2022-10-21T02:02:42.173Z,98689.22
2022-10-21T02:05:32.733Z,98682.63
2022-10-21T02:07:59.197Z,98680.41
2022-10-21T02:10:29.483Z,98678.06
2022-10-21T02:13:09.326Z,98663.25
2022-10-21T02:15:39.446Z,98655.00
2022-10-21T02:18:17.616Z,98660.41
2022-10-21T02:20:45.359Z,98660.25
2022-10-21T02:23:15.272Z,98654.13
2022-10-21T02:25:46.130Z,98655.47
2022-10-21T02:28:13.593Z,98654.50
2022-10-21T02:30:53.030Z,98652.44
2022-10-21T02:33:27.728Z,98652.13
2022-10-21T02:36:14.633Z,98645.69
2022-10-21T02:38:49.501Z,98645.38
2022-10-21T02:41:22.726Z,98637.63
2022-10-21T02:43:57.946Z,98638.28
2022-10-21T02:46:24.990Z,98643.34
2022-10-21T02:48:51.835Z,98652.81
2022-10-21T02:51:18.472Z,98651.28
2022-10-21T02:53:44.903Z,98645.22
2022-10-21T02:56:11.576Z,98652.81
2022-10-21T02:58:38.240Z,98652.31
2022-10-21T03:01:04.877Z,98642.19
2022-10-21T03:03:31.453Z,98640.50
2022-10-21T03:05:58.084Z,98642.72
2022-10-21T03:08:24.779Z,98630.94
2022-10-21T03:10:53.331Z,98639.72
2022-10-21T03:13:21.123Z,98644.63
2022-10-21T03:15:51.560Z,98639.44
2022-10-21T03:18:18.643Z,98642.31
2022-10-21T03:20:49.087Z,98638.78
2022-10-21T03:23:16.272Z,98637.75
2022-10-21T03:25:43.072Z,98642.97
2022-10-21T03:28:09.800Z,98634.16
2022-10-21T03:30:36.232Z,98628.47
2022-10-21T03:33:02.858Z,98625.94
2022-10-21T03:35:29.267Z,98626.34
2022-10-21T03:40:23.800Z,98611.81
2022-10-21T03:42:51.685Z,98616.91
2022-10-21T03:45:18.155Z,98609.19
2022-10-21T03:47:46.806Z,98601.81
2022-10-21T03:50:15.179Z,98613.59
2022-10-21T03:52:48.756Z,98616.97
2022-10-21T03:55:17.116Z,98611.56
2022-10-21T03:57:44.685Z,98612.44
2022-10-21T04:02:40.320Z,98618.66
2022-10-21T04:05:07.660Z,98609.47
2022-10-21T04:07:34.250Z,98610.56
2022-10-21T04:10:00.758Z,98614.09
2022-10-21T04:12:27.244Z,98614.66
2022-10-21T04:14:53.705Z,98621.34
2022-10-21T04:17:20.367Z,98604.88
2022-10-21T04:19:46.810Z,98611.94
2022-10-21T04:22:13.483Z,98615.09
2022-10-21T04:24:39.917Z,98615.44
2022-10-21T04:27:07.548Z,98606.44
2022-10-21T04:29:34.059Z,98607.47
2022-10-21T04:32:00.598Z,98616.75
2022-10-21T04:34:27.060Z,98619.59
2022-10-21T04:36:53.726Z,98610.66
2022-10-21T04:39:20.201Z,98610.94
2022-10-21T04:41:49.827Z,98607.03
2022-10-21T04:44:16.400Z,98597.34
2022-10-21T04:46:42.916Z,98596.63
2022-10-21T04:49:09.421Z,98599.31
2022-10-21T04:51:35.971Z,98596.25
2022-10-21T04:54:02.398Z,98589.97
2022-10-21T04:56:30.620Z,98599.25
2022-10-21T04:58:57.063Z,98589.81
2022-10-21T05:01:23.766Z,98581.91
2022-10-21T05:03:50.289Z,98585.78
2022-10-21T05:06:16.845Z,98584.78
2022-10-21T05:08:43.378Z,98581.72
2022-10-21T05:11:09.898Z,98581.91
2022-10-21T05:13:36.468Z,98594.50
2022-10-21T05:16:04.505Z,98586.41
2022-10-21T05:18:31.599Z,98596.66
2022-10-21T05:20:58.242Z,98591.63
2022-10-21T05:23:26.257Z,98582.53
2022-10-21T05:25:53.268Z,98578.50
2022-10-21T05:28:20.493Z,98566.81
2022-10-21T05:30:47.218Z,98567.00
2022-10-21T05:33:14.182Z,98563.47
2022-10-21T05:35:40.709Z,98552.69
2022-10-21T05:38:07.330Z,98556.03
2022-10-21T05:40:34.133Z,98554.53
2022-10-21T05:43:00.786Z,98559.38
2022-10-21T05:45:27.588Z,98556.50
2022-10-21T05:47:54.339Z,98564.78
2022-10-21T05:50:21.053Z,98559.09
2022-10-21T05:52:47.590Z,98566.16
2022-10-21T05:55:13.992Z,98556.38
2022-10-21T05:57:40.668Z,98569.50
2022-10-21T06:00:08.533Z,98570.69
2022-10-21T06:02:35.011Z,98574.63
2022-10-21T06:05:01.758Z,98574.91
2022-10-21T06:07:28.269Z,98573.88
2022-10-21T06:09:55.263Z,98572.56
2022-10-21T06:12:21.948Z,98569.88
2022-10-21T06:14:48.392Z,98571.06
2022-10-21T06:17:14.791Z,98575.56
2022-10-21T06:19:41.388Z,98573.44
2022-10-21T06:22:08.140Z,98568.19
2022-10-21T06:24:34.667Z,98563.47
2022-10-21T06:27:01.101Z,98554.69
2022-10-21T06:29:27.847Z,98559.44
2022-10-21T06:31:54.301Z,98562.63
2022-10-21T06:34:20.962Z,98556.69
2022-10-21T06:36:47.427Z,98565.78
2022-10-21T06:39:14.320Z,98570.81
2022-10-21T06:41:40.728Z,98568.94
2022-10-21T06:44:07.181Z,98569.44
2022-10-21T06:46:33.834Z,98566.47
2022-10-21T06:49:00.269Z,98567.41
2022-10-21T06:51:26.862Z,98570.75
2022-10-21T06:53:56.347Z,98577.44
2022-10-21T06:56:24.020Z,98580.53
2022-10-21T06:58:51.062Z,98580.31
2022-10-21T07:01:34.898Z,98574.91
2022-10-21T07:04:08.420Z,98573.25
2022-10-21T07:06:36.787Z,98585.81
2022-10-21T07:09:05.403Z,98585.09
2022-10-21T07:11:32.163Z,98593.53
2022-10-21T07:14:00.710Z,98595.41
2022-10-21T07:16:30.402Z,98608.72
2022-10-21T07:18:57.410Z,98605.09
2022-10-21T07:21:26.478Z,98600.91
2022-10-21T07:23:56.527Z,98610.00
2022-10-21T07:26:27.476Z,98603.16
2022-10-21T07:28:55.714Z,98607.59
2022-10-21T07:31:22.249Z,98614.69
2022-10-21T07:33:49.117Z,98610.13
2022-10-21T07:36:18.938Z,98614.88
2022-10-21T07:38:46.938Z,98615.91
2022-10-21T07:41:25.764Z,98613.50
2022-10-21T07:43:53.036Z,98623.19
2022-10-21T07:46:21.570Z,98621.06
2022-10-21T07:48:48.494Z,98633.41
2022-10-21T07:51:17.959Z,98636.56
2022-10-21T07:53:44.612Z,98632.09
2022-10-21T07:56:15.417Z,98632.50
2022-10-21T07:58:43.010Z,98628.09
2022-10-21T08:01:10.804Z,98636.38
2022-10-21T08:03:38.070Z,98640.41
2022-10-21T08:06:05.673Z,98652.50
2022-10-21T08:08:33.525Z,98644.59
2022-10-21T08:11:03.270Z,98652.97
2022-10-21T08:13:31.831Z,98661.72
2022-10-21T08:16:01.136Z,98656.13
2022-10-21T08:18:28.978Z,98662.47
2022-10-21T08:20:55.666Z,98662.38
2022-10-21T08:23:24.336Z,98661.72
2022-10-21T08:25:56.575Z,98669.38
2022-10-21T08:28:25.588Z,98665.28
2022-10-21T08:30:53.335Z,98670.56
2022-10-21T08:33:19.864Z,98677.09
2022-10-21T08:35:46.519Z,98671.50
2022-10-21T08:38:13.031Z,98675.06
2022-10-21T08:40:47.283Z,98680.84
2022-10-21T08:43:35.273Z,98681.84
2022-10-21T08:46:07.476Z,98687.06
2022-10-21T08:48:47.881Z,98685.19
2022-10-21T08:51:30.369Z,98686.59
2022-10-21T08:54:03.109Z,98692.34
2022-10-21T08:56:31.276Z,98681.75
2022-10-21T08:58:58.035Z,98684.66
2022-10-21T09:01:39.265Z,98694.06
2022-10-21T09:04:34.056Z,98700.75
2022-10-21T09:07:23.059Z,98694.78
2022-10-21T09:09:57.901Z,98700.28
2022-10-21T09:12:40.528Z,98701.00
2022-10-21T09:15:15.099Z,98698.53
2022-10-21T09:18:00.618Z,98706.41
2022-10-21T09:20:51.045Z,98703.53
2022-10-21T09:23:38.688Z,98705.56
2022-10-21T09:26:32.114Z,98703.69
2022-10-21T09:29:34.437Z,98696.75
2022-10-21T09:32:12.933Z,98701.50
2022-10-21T09:35:02.766Z,98700.66
2022-10-21T09:37:42.206Z,98694.06
2022-10-21T09:40:20.174Z,98689.00
2022-10-21T09:42:50.464Z,98692.19
2022-10-21T09:45:26.661Z,98686.78
2022-10-21T09:48:00.495Z,98686.22
2022-10-21T09:50:29.964Z,98692.47
2022-10-21T09:53:33.677Z,98697.41
2022-10-21T09:56:40.731Z,98698.59
2022-10-21T09:59:11.516Z,98694.50
2022-10-21T10:01:40.088Z,98689.41
2022-10-21T10:04:21.066Z,98669.00
2022-10-21T10:06:47.815Z,98656.53
2022-10-21T10:09:17.768Z,98682.50
2022-10-21T10:12:06.557Z,98687.88
2022-10-21T10:14:45.340Z,98679.59
2022-10-21T10:17:24.078Z,98688.63
2022-10-21T10:20:09.019Z,98693.84
2022-10-21T10:22:37.633Z,98696.84
2022-10-21T10:25:07.359Z,98701.59
2022-10-21T10:27:34.112Z,98714.09
2022-10-21T10:30:01.800Z,98715.59
2022-10-21T10:32:35.610Z,98723.16
2022-10-21T10:35:07.221Z,98730.88
2022-10-21T10:37:37.052Z,98729.47
2022-10-21T10:40:08.499Z,98735.53
2022-10-21T10:42:42.029Z,98738.97
2022-10-21T10:45:35.059Z,98730.31
2022-10-21T10:48:05.788Z,98721.00
2022-10-21T10:50:38.325Z,98713.44
2022-10-21T10:53:33.706Z,98708.13
2022-10-21T10:56:19.702Z,98712.31
2022-10-21T10:58:56.872Z,98723.94
2022-10-21T11:01:33.128Z,98730.03
2022-10-21T11:04:11.338Z,98733.28
2022-10-21T11:06:47.428Z,98740.34
2022-10-21T11:09:14.563Z,98730.16
2022-10-21T11:11:45.981Z,98739.50
2022-10-21T11:14:17.615Z,98730.38
2022-10-21T11:17:00.672Z,98739.50
2022-10-21T11:19:36.879Z,98741.94
2022-10-21T11:22:14.389Z,98747.34
2022-10-21T11:24:53.729Z,98741.75
2022-10-21T11:27:42.820Z,98742.38
2022-10-21T11:30:16.160Z,98735.28
2022-10-21T11:33:11.049Z,98733.22
2022-10-21T11:35:57.985Z,98733.13
2022-10-21T11:38:29.943Z,98716.69
2022-10-21T11:41:25.620Z,98724.28
2022-10-21T11:44:26.051Z,98719.34
2022-10-21T11:47:22.673Z,98713.06
2022-10-21T11:50:24.335Z,98718.22
2022-10-21T11:53:12.533Z,98707.28
2022-10-21T11:56:03.254Z,98703.09
2022-10-21T11:58:56.431Z,98697.88
2022-10-21T12:01:40.987Z,98690.81
2022-10-21T12:05:03.206Z,98696.63
2022-10-21T12:08:07.033Z,98692.03
2022-10-21T12:10:42.685Z,98696.25
2022-10-21T12:13:18.251Z,98700.44
2022-10-21T12:15:54.529Z,98707.59
2022-10-21T12:18:24.268Z,98702.69
2022-10-21T12:20:53.754Z,98691.50
2022-10-21T12:23:24.663Z,98697.47
2022-10-21T12:26:28.625Z,98682.84
2022-10-21T12:29:22.110Z,98681.44
2022-10-21T12:32:15.969Z,98680.25
2022-10-21T12:34:43.437Z,98678.41
2022-10-21T12:37:50.726Z,98681.56
2022-10-21T12:40:35.933Z,98676.13
2022-10-21T12:43:06.161Z,98670.06
2022-10-21T12:45:36.579Z,98670.72
2022-10-21T12:48:22.203Z,98674.44
2022-10-21T12:50:58.314Z,98676.34
2022-10-21T12:56:48.102Z,98680.28
2022-10-21T12:59:26.994Z,98685.09
2022-10-21T13:02:05.786Z,98692.38
2022-10-21T13:04:32.211Z,98703.41
2022-10-21T13:07:19.215Z,98704.66
2022-10-21T13:09:51.762Z,98700.13
2022-10-21T13:12:24.447Z,98701.34
2022-10-21T13:14:52.111Z,98704.69
2022-10-21T13:17:21.582Z,98697.22
2022-10-21T13:19:54.980Z,98689.69
2022-10-21T13:22:23.087Z,98691.34
2022-10-21T13:24:50.162Z,98678.84
2022-10-21T13:27:48.286Z,98676.34
2022-10-21T13:30:33.460Z,98667.56
2022-10-21T13:33:14.963Z,98677.38
2022-10-21T13:35:41.561Z,98675.91
2022-10-21T13:38:24.941Z,98672.97
2022-10-21T13:41:06.102Z,98672.16
2022-10-21T13:43:37.572Z,98661.94
2022-10-21T13:46:07.816Z,98658.88
2022-10-21T13:48:42.700Z,98648.78
2022-10-21T13:51:22.908Z,98641.22
2022-10-21T13:53:54.506Z,98643.34
2022-10-21T13:56:31.335Z,98637.69
2022-10-21T13:58:57.885Z,98638.53
2022-10-21T14:01:46.328Z,98663.84
2022-10-21T14:04:15.520Z,98661.59
2022-10-21T14:07:06.447Z,98665.50
2022-10-21T14:10:07.323Z,98664.88
2022-10-21T14:12:39.944Z,98659.25
2022-10-21T14:15:15.664Z,98663.00
2022-10-21T14:17:48.190Z,98655.72
2022-10-21T14:20:18.037Z,98647.16
2022-10-21T14:22:49.952Z,98646.72
2022-10-21T14:25:18.849Z,98635.25
2022-10-21T14:27:47.089Z,98641.50
2022-10-21T14:30:26.745Z,98629.56
2022-10-21T14:32:53.906Z,98628.75
2022-10-21T14:35:20.373Z,98640.44
2022-10-21T14:38:02.235Z,98645.44
2022-10-21T14:40:39.591Z,98631.25
2022-10-21T14:43:19.415Z,98647.75
2022-10-21T14:45:49.061Z,98670.31
2022-10-21T14:48:32.444Z,98660.94
2022-10-21T14:51:11.536Z,98666.34
2022-10-21T14:53:51.732Z,98685.31
2022-10-21T14:56:22.401Z,98682.19
2022-10-21T14:58:56.277Z,98670.28
2022-10-21T15:01:23.753Z,98664.25
2022-10-21T15:03:59.443Z,98663.00
2022-10-21T15:06:27.312Z,98667.16
2022-10-21T15:08:56.934Z,98665.94
2022-10-21T15:11:26.430Z,98672.19
2022-10-21T15:14:05.636Z,98664.88
2022-10-21T15:19:07.149Z,98656.28
2022-10-21T15:21:46.200Z,98664.66
2022-10-21T15:24:39.085Z,98674.19
2022-10-21T15:27:06.465Z,98677.09
2022-10-21T15:29:42.388Z,98685.75
2022-10-21T15:32:15.331Z,98686.16
2022-10-21T15:34:42.221Z,98694.41
2022-10-21T15:37:09.990Z,98688.53
2022-10-21T15:39:36.759Z,98700.78
2022-10-21T15:42:05.461Z,98691.16
2022-10-21T15:44:35.069Z,98678.63
2022-10-21T15:47:05.444Z,98681.13
2022-10-21T15:49:34.681Z,98678.38
2022-10-21T15:52:01.672Z,98682.50
2022-10-21T15:54:28.486Z,98686.03
2022-10-21T15:56:55.506Z,98685.34
2022-10-21T15:59:34.439Z,98682.38
2022-10-21T16:09:06.848Z,98693.81
2022-10-21T16:11:40.857Z,98685.81
2022-10-21T16:14:10.096Z,98684.63
2022-10-21T16:16:38.972Z,98676.34
2022-10-21T16:19:05.554Z,98681.63
2022-10-21T16:21:32.027Z,98679.72
2022-10-21T16:23:59.630Z,98680.53
2022-10-21T16:26:28.317Z,98685.88
2022-10-21T16:28:57.196Z,98698.38
2022-10-21T16:31:26.376Z,98689.03
2022-10-21T16:33:53.209Z,98692.06
2022-10-21T16:36:25.990Z,98702.81
2022-10-21T16:38:53.677Z,98707.59
2022-10-21T16:41:28.598Z,98714.38
2022-10-21T16:43:58.354Z,98713.81
2022-10-21T16:46:32.077Z,98716.38
2022-10-21T16:49:00.040Z,98719.44
2022-10-21T16:51:29.462Z,98721.88
2022-10-21T16:53:56.547Z,98717.69
2022-10-21T16:56:23.395Z,98722.19
2022-10-21T16:58:51.552Z,98717.81
2022-10-21T17:01:23.642Z,98723.41
2022-10-21T17:03:51.851Z,98723.22
2022-10-21T17:06:21.575Z,98716.34
2022-10-21T17:08:49.662Z,98725.28
2022-10-21T17:11:20.138Z,98730.69
2022-10-21T17:13:47.075Z,98733.38
2022-10-21T17:16:13.623Z,98736.72
2022-10-21T17:18:40.404Z,98739.44
2022-10-21T17:21:07.349Z,98746.25
2022-10-21T17:23:33.884Z,98753.69
2022-10-21T17:26:00.379Z,98760.84
2022-10-21T17:28:26.961Z,98768.41
2022-10-21T17:30:53.870Z,98753.59
2022-10-21T17:33:20.306Z,98755.09
2022-10-21T17:35:47.936Z,98758.63
2022-10-21T17:38:15.033Z,98755.47
2022-10-21T17:40:41.723Z,98764.16
2022-10-21T17:43:08.357Z,98765.44
2022-10-21T17:45:35.649Z,98762.47
2022-10-21T17:48:02.772Z,98762.34
2022-10-21T17:50:29.428Z,98765.72
2022-10-21T17:52:55.889Z,98769.72
2022-10-21T17:55:22.497Z,98766.00
2022-10-21T17:57:49.110Z,98765.53
2022-10-21T18:00:15.914Z,98767.19
2022-10-21T18:02:42.489Z,98764.31
2022-10-21T18:05:10.592Z,98768.28
2022-10-21T18:07:37.874Z,98763.59
2022-10-21T18:10:05.731Z,98774.31
2022-10-21T18:12:32.364Z,98760.63
2022-10-21T18:14:59.453Z,98771.31
2022-10-21T18:17:25.882Z,98769.38
2022-10-21T18:19:52.765Z,98770.38
2022-10-21T18:22:21.066Z,98780.94
2022-10-21T18:24:48.667Z,98771.13
2022-10-21T18:27:15.131Z,98773.19
2022-10-21T18:29:41.591Z,98769.53
2022-10-21T18:32:12.458Z,98769.00
2022-10-21T18:34:42.339Z,98769.53
2022-10-21T18:37:09.169Z,98774.72
2022-10-21T18:39:35.885Z,98775.31
2022-10-21T18:42:02.321Z,98779.88
2022-10-21T18:44:30.325Z,98779.75
2022-10-21T18:46:57.066Z,98777.28
2022-10-21T18:49:23.802Z,98769.19
2022-10-21T18:51:50.258Z,98770.41
2022-10-21T18:54:16.890Z,98766.25
2022-10-21T18:56:44.799Z,98757.78
2022-10-21T18:59:12.360Z,98755.78
2022-10-21T19:01:40.114Z,98759.13
2022-10-21T19:04:07.055Z,98755.66
2022-10-21T19:06:41.017Z,98746.44
2022-10-21T19:09:15.610Z,98743.41
2022-10-21T19:11:43.690Z,98744.28
2022-10-21T19:14:13.817Z,98732.53
2022-10-21T19:16:42.199Z,98753.88
2022-10-21T19:19:08.940Z,98748.53
2022-10-21T19:21:35.641Z,98766.50
2022-10-21T19:24:03.798Z,98760.19
2022-10-21T19:26:32.195Z,98755.91
2022-10-21T19:29:04.891Z,98751.34
2022-10-21T19:31:34.718Z,98756.56
2022-10-21T19:34:10.472Z,98768.00
2022-10-21T19:36:37.005Z,98765.63
2022-10-21T19:39:03.803Z,98785.16
2022-10-21T19:41:30.649Z,98796.34
2022-10-21T19:44:01.053Z,98800.34
2022-10-21T19:46:31.290Z,98798.47
2022-10-21T19:49:00.081Z,98795.78
2022-10-21T19:51:26.671Z,98801.34
2022-10-21T19:53:54.768Z,98804.00
2022-10-21T19:56:26.821Z,98808.78
2022-10-21T19:58:55.334Z,98818.25
2022-10-21T20:01:24.551Z,98821.25
2022-10-21T20:03:52.614Z,98815.84
2022-10-21T20:06:27.929Z,98822.13
2022-10-21T20:09:00.445Z,98819.78
2022-10-21T20:11:30.146Z,98829.66
2022-10-21T20:13:57.237Z,98819.72
2022-10-21T20:16:29.668Z,98821.13
2022-10-21T20:18:57.534Z,98816.19
2022-10-21T20:21:25.056Z,98815.50
2022-10-21T20:23:52.698Z,98805.69
2022-10-21T20:26:20.053Z,98809.69
2022-10-21T20:28:46.786Z,98817.91
2022-10-21T20:31:15.180Z,98816.84
2022-10-21T20:33:44.858Z,98813.78
2022-10-21T20:36:20.963Z,98812.00
2022-10-21T20:38:51.382Z,98811.63
2022-10-21T20:41:22.600Z,98800.59
2022-10-21T20:43:51.063Z,98796.84
2022-10-21T20:46:19.564Z,98794.72
2022-10-21T20:48:49.111Z,98801.31
2022-10-21T20:51:16.677Z,98802.53
2022-10-21T20:56:20.355Z,98805.75
2022-10-21T20:58:47.937Z,98811.38
2022-10-21T21:01:18.439Z,98809.22
2022-10-21T21:03:48.407Z,98817.91
2022-10-21T21:06:15.073Z,98815.56
2022-10-21T21:08:53.482Z,98816.44
2022-10-21T21:11:29.267Z,98817.22
2022-10-21T21:13:55.741Z,98822.81
2022-10-21T21:16:22.980Z,98827.28
2022-10-21T21:18:55.037Z,98844.88
2022-10-21T21:21:23.433Z,98849.06
2022-10-21T21:23:50.729Z,98846.19
2022-10-21T21:26:20.785Z,98840.78
2022-10-21T21:28:48.232Z,98851.75
2022-10-21T21:31:15.294Z,98839.31
2022-10-21T21:33:45.333Z,98839.16
2022-10-21T21:36:13.922Z,98837.00
2022-10-21T21:38:41.129Z,98821.25
2022-10-21T21:41:09.833Z,98811.38
2022-10-21T21:43:37.953Z,98810.44
2022-10-21T21:46:04.989Z,98806.50
2022-10-21T21:48:32.446Z,98807.41
2022-10-21T21:51:10.165Z,98816.81
2022-10-21T21:53:37.733Z,98808.53
2022-10-21T21:56:07.116Z,98806.56
2022-10-21T21:58:34.199Z,98803.56
2022-10-21T22:01:14.504Z,98801.22
2022-10-21T22:03:41.470Z,98808.38
2022-10-21T22:06:08.396Z,98804.72
2022-10-21T22:08:38.271Z,98805.25
2022-10-21T22:11:07.102Z,98810.00
2022-10-21T22:13:33.725Z,98806.13
2022-10-21T22:16:00.357Z,98797.34
2022-10-21T22:18:26.869Z,98794.16
2022-10-21T22:20:54.250Z,98800.03
2022-10-21T22:23:20.766Z,98804.03
2022-10-21T22:25:48.852Z,98804.72
2022-10-21T22:28:15.530Z,98804.34
2022-10-21T22:30:43.073Z,98810.94
2022-10-21T22:33:09.827Z,98814.66
2022-10-21T22:35:39.259Z,98831.75
2022-10-21T22:38:05.891Z,98822.06
2022-10-21T22:40:32.491Z,98822.34
2022-10-21T22:42:58.977Z,98819.94
2022-10-21T22:45:25.502Z,98826.53
2022-10-21T22:47:52.147Z,98821.41
2022-10-21T22:50:18.823Z,98815.38
2022-10-21T22:52:45.517Z,98819.81
2022-10-21T22:55:12.073Z,98815.38
2022-10-21T22:57:38.529Z,98818.56
2022-10-21T23:00:05.532Z,98811.97
2022-10-21T23:02:31.982Z,98809.63
2022-10-21T23:04:58.747Z,98807.59
2022-10-21T23:07:25.202Z,98812.97
2022-10-21T23:09:53.766Z,98811.84
2022-10-21T23:12:20.274Z,98805.50
2022-10-21T23:14:47.019Z,98804.56
2022-10-21T23:17:13.560Z,98809.03
2022-10-21T23:19:40.105Z,98816.00
2022-10-21T23:22:06.671Z,98824.28
2022-10-21T23:24:33.178Z,98832.06
2022-10-21T23:27:01.371Z,98829.31
2022-10-21T23:29:28.349Z,98821.69
2022-10-21T23:31:54.946Z,98825.44
2022-10-21T23:34:23.645Z,98826.66
2022-10-21T23:36:50.121Z,98823.91
2022-10-21T23:39:17.803Z,98827.63
2022-10-21T23:41:44.215Z,98839.97
2022-10-21T23:44:10.965Z,98839.63
2022-10-21T23:46:37.944Z,98837.31
2022-10-21T23:49:05.281Z,98839.84
2022-10-21T23:51:31.811Z,98848.41
2022-10-21T23:53:58.507Z,98854.50
2022-10-21T23:56:24.983Z,98858.22
2022-10-21T23:58:51.601Z,98862.03
