createdAt,value
2018-07-03T00:00:56.852Z,1.40
2018-07-03T00:03:29.733Z,1.87
2018-07-03T00:06:01.764Z,1.83
2018-07-03T00:08:33.459Z,1.33
2018-07-03T00:11:03.090Z,2.33
2018-07-03T00:13:31.696Z,1.70
2018-07-03T00:16:01.633Z,1.93
2018-07-03T00:18:30.839Z,1.90
2018-07-03T00:20:59.428Z,1.55
2018-07-03T00:23:27.973Z,1.30
2018-07-03T00:25:56.509Z,1.43
2018-07-03T00:28:25.025Z,1.80
2018-07-03T00:30:53.968Z,2.10
2018-07-03T00:33:22.469Z,1.67
2018-07-03T00:35:51.026Z,1.60
2018-07-03T00:38:19.544Z,1.50
2018-07-03T00:40:48.093Z,2.03
2018-07-03T00:43:16.619Z,1.80
2018-07-03T00:45:45.169Z,1.93
2018-07-03T00:48:13.680Z,1.90
2018-07-03T00:50:42.225Z,1.80
2018-07-03T00:53:10.732Z,1.80
2018-07-03T00:55:39.505Z,1.70
2018-07-03T00:58:08.041Z,1.57
2018-07-03T01:00:36.824Z,1.80
2018-07-03T01:03:05.675Z,1.80
2018-07-03T01:05:34.675Z,1.47
2018-07-03T01:08:03.249Z,1.93
2018-07-03T01:10:31.820Z,1.70
2018-07-03T01:13:00.409Z,1.70
2018-07-03T01:15:29.205Z,1.40
2018-07-03T01:17:57.760Z,1.30
2018-07-03T01:20:26.283Z,1.40
2018-07-03T01:22:54.842Z,1.33
2018-07-03T01:25:24.089Z,1.80
2018-07-03T01:27:52.632Z,1.87
2018-07-03T01:30:21.160Z,2.00
2018-07-03T01:32:49.709Z,1.70
2018-07-03T01:35:18.410Z,2.17
2018-07-03T01:37:46.939Z,1.80
2018-07-03T01:40:15.464Z,2.00
2018-07-03T01:42:44.004Z,1.83
2018-07-03T01:45:12.872Z,1.63
2018-07-03T01:47:41.466Z,1.70
2018-07-03T01:50:10.000Z,1.70
2018-07-03T01:52:38.559Z,1.60
2018-07-03T01:55:07.121Z,1.55
2018-07-03T01:57:35.676Z,1.93
2018-07-03T02:00:05.140Z,2.00
2018-07-03T02:02:33.724Z,1.77
2018-07-03T02:05:02.312Z,2.37
2018-07-03T02:07:30.886Z,1.43
2018-07-03T02:09:59.428Z,1.50
2018-07-03T02:12:27.991Z,1.53
2018-07-03T02:14:56.524Z,1.50
2018-07-03T02:17:25.104Z,1.00
2018-07-03T02:19:54.392Z,1.27
2018-07-03T02:22:22.961Z,1.30
2018-07-03T02:24:51.503Z,1.20
2018-07-03T02:27:20.075Z,1.37
2018-07-03T02:29:48.616Z,1.23
2018-07-03T02:32:17.197Z,1.40
2018-07-03T02:34:46.022Z,1.50
2018-07-03T02:37:14.596Z,1.50
2018-07-03T02:39:43.202Z,1.63
2018-07-03T02:42:11.782Z,1.80
2018-07-03T02:44:40.317Z,1.50
2018-07-03T02:47:08.909Z,1.47
2018-07-03T02:49:37.446Z,1.30
2018-07-03T02:52:06.046Z,1.30
2018-07-03T02:54:34.580Z,1.60
2018-07-03T02:57:03.165Z,1.67
2018-07-03T02:59:31.733Z,1.47
2018-07-03T03:02:00.337Z,1.63
2018-07-03T03:04:28.965Z,1.50
2018-07-03T03:06:57.504Z,1.67
2018-07-03T03:09:26.092Z,1.60
2018-07-03T03:11:54.628Z,1.77
2018-07-03T03:14:23.190Z,1.97
2018-07-03T03:16:51.737Z,2.23
2018-07-03T03:19:20.328Z,1.67
2018-07-03T03:21:48.864Z,1.70
2018-07-03T03:24:17.464Z,1.43
2018-07-03T03:26:46.040Z,1.47
2018-07-03T03:29:14.648Z,1.70
2018-07-03T03:31:43.206Z,1.67
2018-07-03T03:34:11.772Z,1.53
2018-07-03T03:36:40.308Z,1.77
2018-07-03T03:39:09.424Z,1.75
2018-07-03T03:41:37.985Z,1.77
2018-07-03T03:44:06.585Z,1.80
2018-07-03T03:46:35.132Z,1.70
2018-07-03T03:49:03.716Z,1.70
2018-07-03T03:51:32.288Z,1.70
2018-07-03T03:54:00.876Z,1.90
2018-07-03T03:56:29.464Z,1.57
2018-07-03T03:58:57.998Z,1.60
2018-07-03T04:01:26.734Z,1.85
2018-07-03T04:03:56.214Z,2.10
2018-07-03T04:06:24.874Z,1.73
2018-07-03T04:08:54.296Z,1.77
2018-07-03T04:11:22.892Z,1.90
2018-07-03T04:13:51.773Z,1.60
2018-07-03T04:16:20.433Z,1.70
2018-07-03T04:18:48.973Z,1.50
2018-07-03T04:21:17.548Z,1.50
2018-07-03T04:23:46.092Z,1.60
2018-07-03T04:26:14.668Z,1.53
2018-07-03T04:28:43.208Z,1.60
2018-07-03T04:31:12.289Z,1.53
2018-07-03T04:33:41.169Z,1.80
2018-07-03T04:36:09.804Z,1.32
2018-07-03T04:38:38.344Z,1.50
2018-07-03T04:41:06.955Z,1.55
2018-07-03T04:43:35.497Z,1.40
2018-07-03T04:46:04.054Z,1.47
2018-07-03T04:48:32.627Z,1.77
2018-07-03T04:51:01.172Z,1.70
2018-07-03T04:53:30.099Z,1.90
2018-07-03T04:55:58.636Z,1.63
2018-07-03T04:58:27.262Z,1.70
2018-07-03T05:00:55.832Z,1.67
2018-07-03T05:03:24.981Z,1.50
2018-07-03T05:05:53.601Z,1.90
2018-07-03T05:08:22.288Z,1.70
2018-07-03T05:10:50.995Z,1.77
2018-07-03T05:13:20.851Z,1.77
2018-07-03T05:15:49.457Z,1.70
2018-07-03T05:18:17.997Z,1.67
2018-07-03T05:20:46.580Z,1.60
2018-07-03T05:23:15.129Z,1.60
2018-07-03T05:25:43.716Z,1.83
2018-07-03T05:28:12.288Z,1.47
2018-07-03T05:30:40.853Z,1.40
2018-07-03T05:33:09.398Z,1.40
2018-07-03T05:35:37.969Z,1.30
2018-07-03T05:38:06.575Z,1.30
2018-07-03T05:40:35.174Z,1.60
2018-07-03T05:43:03.736Z,1.22
2018-07-03T05:45:32.308Z,1.30
2018-07-03T05:48:00.836Z,1.47
2018-07-03T05:50:29.410Z,1.50
2018-07-03T05:52:58.044Z,1.60
2018-07-03T05:55:26.636Z,3.33
2018-07-03T05:57:55.156Z,1.70
2018-07-03T06:00:23.716Z,1.47
2018-07-03T06:02:52.242Z,1.10
2018-07-03T06:05:20.789Z,1.67
2018-07-03T06:07:49.313Z,1.17
2018-07-03T06:10:17.896Z,1.40
2018-07-03T06:12:46.577Z,1.10
2018-07-03T06:15:15.329Z,1.70
2018-07-03T06:17:43.856Z,1.30
2018-07-03T06:20:12.429Z,1.43
2018-07-03T06:22:41.063Z,1.30
2018-07-03T06:25:09.631Z,1.50
2018-07-03T06:27:38.160Z,1.37
2018-07-03T06:30:06.984Z,1.27
2018-07-03T06:32:41.892Z,1.25
2018-07-03T06:35:10.460Z,1.27
2018-07-03T06:37:45.171Z,1.70
2018-07-03T06:40:13.972Z,1.30
2018-07-03T06:42:48.934Z,1.40
2018-07-03T06:45:18.236Z,0.90
2018-07-03T06:47:50.396Z,1.10
2018-07-03T06:50:19.513Z,1.07
2018-07-03T06:52:48.141Z,0.87
2018-07-03T06:55:16.853Z,1.13
2018-07-03T06:57:46.690Z,1.17
2018-07-03T07:00:15.295Z,1.37
2018-07-03T07:02:43.845Z,1.07
2018-07-03T07:05:12.757Z,1.10
2018-07-03T07:07:43.748Z,1.13
2018-07-03T07:10:12.278Z,1.00
2018-07-03T07:12:40.833Z,1.13
2018-07-03T07:15:09.771Z,1.17
2018-07-03T07:17:44.903Z,1.10
2018-07-03T07:20:19.471Z,1.73
2018-07-03T07:22:48.288Z,1.07
2018-07-03T07:25:16.812Z,1.10
2018-07-03T07:27:50.665Z,0.90
2018-07-03T07:30:19.341Z,1.00
2018-07-03T07:32:49.671Z,1.20
2018-07-03T07:35:18.503Z,1.10
2018-07-03T07:37:47.285Z,1.00
2018-07-03T07:40:15.864Z,0.90
2018-07-03T07:42:44.875Z,0.73
2018-07-03T07:45:13.471Z,0.90
2018-07-03T07:47:42.387Z,1.03
2018-07-03T07:50:10.900Z,0.90
2018-07-03T07:52:39.694Z,0.87
2018-07-03T07:55:08.268Z,0.90
2018-07-03T07:57:36.820Z,0.97
2018-07-03T08:00:05.881Z,1.17
2018-07-03T08:02:34.458Z,0.80
2018-07-03T08:05:03.521Z,0.80
2018-07-03T08:07:32.092Z,1.00
2018-07-03T08:10:00.657Z,0.70
2018-07-03T08:12:29.938Z,1.03
2018-07-03T08:14:58.460Z,1.00
2018-07-03T08:17:27.036Z,0.93
2018-07-03T08:19:56.163Z,1.32
2018-07-03T08:22:24.860Z,1.10
2018-07-03T08:24:54.534Z,1.10
2018-07-03T08:27:25.573Z,1.03
2018-07-03T08:29:56.261Z,1.13
2018-07-03T08:32:24.935Z,0.90
2018-07-03T08:34:54.678Z,0.80
2018-07-03T08:37:23.261Z,0.70
2018-07-03T08:39:52.756Z,0.97
2018-07-03T08:42:21.347Z,0.90
2018-07-03T08:44:49.968Z,0.93
2018-07-03T08:47:18.520Z,0.90
2018-07-03T08:49:47.570Z,0.90
2018-07-03T08:52:16.154Z,0.90
2018-07-03T08:54:45.944Z,1.17
2018-07-03T08:57:14.497Z,1.00
2018-07-03T08:59:53.025Z,0.97
2018-07-03T09:02:21.805Z,0.87
2018-07-03T09:04:58.829Z,1.17
2018-07-03T09:07:33.276Z,1.00
2018-07-03T09:10:01.973Z,0.98
2018-07-03T09:12:34.805Z,0.80
2018-07-03T09:15:09.827Z,0.70
2018-07-03T09:17:40.352Z,0.90
2018-07-03T09:20:08.931Z,1.20
2018-07-03T09:22:42.354Z,0.80
2018-07-03T09:25:14.574Z,0.80
2018-07-03T09:27:43.356Z,0.90
2018-07-03T09:30:19.482Z,0.70
2018-07-03T09:32:49.450Z,0.93
2018-07-03T09:35:18.251Z,0.90
2018-07-03T09:37:51.112Z,0.90
2018-07-03T09:40:20.169Z,0.80
2018-07-03T09:42:55.180Z,0.80
2018-07-03T09:45:24.729Z,1.07
2018-07-03T09:47:54.536Z,1.10
2018-07-03T09:50:24.702Z,0.73
2018-07-03T09:52:54.169Z,0.80
2018-07-03T09:55:24.341Z,0.73
2018-07-03T09:57:54.925Z,0.90
2018-07-03T10:00:28.996Z,1.00
2018-07-03T10:02:58.293Z,0.93
2018-07-03T10:05:26.837Z,1.00
2018-07-03T10:07:55.773Z,0.80
2018-07-03T10:10:27.575Z,1.40
2018-07-03T10:12:57.289Z,0.63
2018-07-03T10:15:26.813Z,0.80
2018-07-03T10:17:56.808Z,0.70
2018-07-03T10:20:25.359Z,0.80
2018-07-03T10:22:53.988Z,0.70
2018-07-03T10:25:22.546Z,0.67
2018-07-03T10:27:58.915Z,0.80
2018-07-03T10:30:27.660Z,0.80
2018-07-03T10:32:56.617Z,9.08
2018-07-03T10:35:25.194Z,1.57
2018-07-03T10:37:53.741Z,1.30
2018-07-03T10:40:22.320Z,0.90
2018-07-03T10:42:50.874Z,0.90
2018-07-03T10:45:19.446Z,0.80
2018-07-03T10:47:47.986Z,0.90
2018-07-03T10:50:19.215Z,1.10
2018-07-03T10:52:47.833Z,0.80
2018-07-03T10:55:16.452Z,0.90
2018-07-03T10:57:44.976Z,1.10
2018-07-03T11:00:15.578Z,1.10
2018-07-03T11:02:44.203Z,0.80
2018-07-03T11:05:12.770Z,0.80
2018-07-03T11:07:41.302Z,0.90
2018-07-03T11:10:10.163Z,0.80
2018-07-03T11:12:38.731Z,0.70
2018-07-03T11:15:07.292Z,0.90
2018-07-03T11:17:37.355Z,0.80
2018-07-03T11:20:06.382Z,0.80
2018-07-03T11:22:34.924Z,1.33
2018-07-03T11:25:03.748Z,0.83
2018-07-03T11:27:36.683Z,0.80
2018-07-03T11:30:05.957Z,0.80
2018-07-03T11:32:34.469Z,0.80
2018-07-03T11:35:06.873Z,1.13
2018-07-03T11:37:35.624Z,1.63
2018-07-03T11:40:06.713Z,1.50
2018-07-03T11:42:35.233Z,1.20
2018-07-03T11:45:05.649Z,1.20
2018-07-03T11:47:39.329Z,0.97
2018-07-03T11:50:10.957Z,0.97
2018-07-03T11:52:39.893Z,1.10
2018-07-03T11:55:13.914Z,0.80
2018-07-03T11:57:43.404Z,0.93
2018-07-03T12:00:13.532Z,1.00
2018-07-03T12:02:45.820Z,0.80
2018-07-03T12:05:18.958Z,1.07
2018-07-03T12:07:48.104Z,0.80
2018-07-03T12:10:18.860Z,0.97
2018-07-03T12:12:49.418Z,0.90
2018-07-03T12:15:19.179Z,0.70
2018-07-03T12:17:48.959Z,1.20
2018-07-03T12:20:19.065Z,1.07
2018-07-03T12:22:48.120Z,0.80
2018-07-03T12:25:18.369Z,1.00
2018-07-03T12:27:54.171Z,1.30
2018-07-03T12:30:28.017Z,1.10
2018-07-03T12:32:57.090Z,0.98
2018-07-03T12:35:25.706Z,1.10
2018-07-03T12:37:54.252Z,1.10
2018-07-03T12:40:22.826Z,0.60
2018-07-03T12:42:51.453Z,1.03
2018-07-03T12:45:25.783Z,1.00
2018-07-03T12:47:54.400Z,0.80
2018-07-03T12:50:22.990Z,0.90
2018-07-03T12:52:57.126Z,0.90
2018-07-03T12:55:32.759Z,1.10
2018-07-03T12:58:04.074Z,1.10
2018-07-03T13:00:36.770Z,1.10
2018-07-03T13:03:05.422Z,0.90
2018-07-03T13:05:33.997Z,0.97
2018-07-03T13:08:09.805Z,0.62
2018-07-03T13:10:40.941Z,0.93
2018-07-03T13:13:09.697Z,1.00
2018-07-03T13:15:45.423Z,1.17
2018-07-03T13:18:23.200Z,0.90
2018-07-03T13:20:53.265Z,0.70
2018-07-03T13:23:28.338Z,1.40
2018-07-03T13:26:02.367Z,0.85
2018-07-03T13:28:31.085Z,1.07
2018-07-03T13:31:03.268Z,1.20
2018-07-03T13:33:36.979Z,1.13
2018-07-03T13:36:05.842Z,1.12
2018-07-03T13:38:34.456Z,1.25
2018-07-03T13:41:07.826Z,1.40
2018-07-03T13:43:36.712Z,1.43
2018-07-03T13:46:05.317Z,1.30
2018-07-03T13:48:39.385Z,1.80
2018-07-03T13:51:08.156Z,1.50
2018-07-03T13:53:36.780Z,1.60
2018-07-03T13:56:10.550Z,1.70
2018-07-03T13:58:39.264Z,1.50
2018-07-03T14:01:13.513Z,1.57
2018-07-03T14:03:42.282Z,1.60
2018-07-03T14:06:10.833Z,1.00
2018-07-03T14:08:39.372Z,1.10
2018-07-03T14:11:09.253Z,1.40
2018-07-03T14:13:40.496Z,1.70
2018-07-03T14:16:10.503Z,1.20
2018-07-03T14:18:39.036Z,1.20
2018-07-03T14:21:08.373Z,1.10
2018-07-03T14:23:36.932Z,0.97
2018-07-03T14:26:05.883Z,1.00
2018-07-03T14:28:35.749Z,1.20
2018-07-03T14:31:04.393Z,1.20
2018-07-03T14:33:32.928Z,1.03
2018-07-03T14:36:02.529Z,1.30
2018-07-03T14:38:31.673Z,1.10
2018-07-03T14:41:01.002Z,1.00
2018-07-03T14:43:29.649Z,1.10
2018-07-03T14:45:58.229Z,1.00
2018-07-03T14:48:26.790Z,1.07
2018-07-03T14:50:55.648Z,1.00
2018-07-03T14:53:24.247Z,0.80
2018-07-03T14:55:52.792Z,1.20
2018-07-03T14:58:21.401Z,1.00
2018-07-03T15:00:50.272Z,1.20
2018-07-03T15:03:18.861Z,1.00
2018-07-03T15:05:47.442Z,1.10
2018-07-03T15:08:16.499Z,1.20
2018-07-03T15:10:45.098Z,1.17
2018-07-03T15:13:15.292Z,1.10
2018-07-03T15:15:43.920Z,1.20
2018-07-03T15:18:13.525Z,1.00
2018-07-03T15:20:42.085Z,1.30
2018-07-03T15:23:10.665Z,0.90
2018-07-03T15:25:39.205Z,0.90
2018-07-03T15:28:07.860Z,1.10
2018-07-03T15:30:36.733Z,1.00
2018-07-03T15:33:05.406Z,1.43
2018-07-03T15:35:33.936Z,1.20
2018-07-03T15:38:02.508Z,1.22
2018-07-03T15:40:31.039Z,1.07
2018-07-03T15:42:59.608Z,0.77
2018-07-03T15:45:28.264Z,1.33
2018-07-03T15:47:56.840Z,1.00
2018-07-03T15:50:25.373Z,0.80
2018-07-03T15:52:54.216Z,1.23
2018-07-03T15:55:22.822Z,0.90
2018-07-03T15:57:51.412Z,1.10
2018-07-03T16:00:20.271Z,1.20
2018-07-03T16:04:12.819Z,1.10
2018-07-03T16:07:21.965Z,0.77
2018-07-03T16:09:50.584Z,1.07
2018-07-03T16:12:19.134Z,1.30
2018-07-03T16:14:47.733Z,0.73
2018-07-03T16:17:16.287Z,0.90
2018-07-03T16:19:50.242Z,1.13
2018-07-03T16:22:18.798Z,1.07
2018-07-03T16:24:47.467Z,1.00
2018-07-03T16:27:20.695Z,1.03
2018-07-03T16:29:49.272Z,1.33
2018-07-03T16:32:17.852Z,1.13
2018-07-03T16:34:46.431Z,1.00
2018-07-03T16:37:15.203Z,1.17
2018-07-03T16:39:43.780Z,1.10
2018-07-03T16:42:12.321Z,1.00
2018-07-03T16:44:40.900Z,1.10
2018-07-03T16:47:10.689Z,1.10
2018-07-03T16:49:39.272Z,1.23
2018-07-03T16:52:07.886Z,1.97
2018-07-03T16:54:36.589Z,1.40
2018-07-03T16:57:05.165Z,1.17
2018-07-03T16:59:33.721Z,1.67
2018-07-03T17:02:02.245Z,1.17
2018-07-03T17:04:30.824Z,1.30
2018-07-03T17:06:59.400Z,1.30
2018-07-03T17:09:28.638Z,1.07
2018-07-03T17:11:57.157Z,1.17
2018-07-03T17:14:30.053Z,1.00
2018-07-03T17:17:00.770Z,1.23
2018-07-03T17:19:39.073Z,0.90
2018-07-03T17:22:09.481Z,1.00
2018-07-03T17:24:41.944Z,1.20
2018-07-03T17:27:13.310Z,1.30
2018-07-03T17:29:47.578Z,1.10
2018-07-03T17:32:19.863Z,1.23
2018-07-03T17:34:48.520Z,1.30
2018-07-03T17:37:20.999Z,1.10
2018-07-03T17:40:02.758Z,1.50
2018-07-03T17:42:43.373Z,1.47
2018-07-03T17:45:49.875Z,1.55
2018-07-03T17:48:18.455Z,1.40
2018-07-03T17:50:49.896Z,1.50
2018-07-03T17:53:18.700Z,1.10
2018-07-03T17:55:47.273Z,1.22
2018-07-03T17:58:15.950Z,1.15
2018-07-03T18:00:44.520Z,1.40
2018-07-03T18:03:13.155Z,1.17
2018-07-03T18:05:41.681Z,1.20
2018-07-03T18:08:11.800Z,1.72
2018-07-03T18:10:40.759Z,13.60
2018-07-03T18:13:09.924Z,21.33
2018-07-03T18:15:39.147Z,43.45
2018-07-03T18:18:08.346Z,31.23
2018-07-03T18:20:42.232Z,10.10
2018-07-03T18:23:11.188Z,3.10
2018-07-03T18:25:40.376Z,2.60
2018-07-03T18:28:10.225Z,1.92
2018-07-03T18:30:39.323Z,1.47
2018-07-03T18:33:08.385Z,1.50
2018-07-03T18:35:37.344Z,1.30
2018-07-03T18:38:06.689Z,1.30
2018-07-03T18:40:35.838Z,1.37
2018-07-03T18:43:05.074Z,1.50
2018-07-03T18:45:34.264Z,1.67
2018-07-03T18:48:03.268Z,1.80
2018-07-03T18:50:32.461Z,1.67
2018-07-03T18:53:01.665Z,1.90
2018-07-03T18:55:31.000Z,1.57
2018-07-03T18:58:00.032Z,1.60
2018-07-03T19:00:29.673Z,1.93
2018-07-03T19:02:59.525Z,1.42
2018-07-03T19:05:29.504Z,1.40
2018-07-03T19:07:59.327Z,1.42
2018-07-03T19:10:28.564Z,1.60
2018-07-03T19:12:57.656Z,1.40
2018-07-03T19:15:26.729Z,1.40
2018-07-03T19:17:55.820Z,1.50
2018-07-03T19:20:25.177Z,1.87
2018-07-03T19:22:54.344Z,1.37
2018-07-03T19:25:23.337Z,1.40
2018-07-03T19:27:52.620Z,1.50
2018-07-03T19:30:21.512Z,1.67
2018-07-03T19:32:50.625Z,1.60
2018-07-03T19:35:19.753Z,1.60
2018-07-03T19:37:48.907Z,1.60
2018-07-03T19:40:18.258Z,1.80
2018-07-03T19:42:58.584Z,1.50
2018-07-03T19:45:27.705Z,1.73
2018-07-03T19:47:56.925Z,1.70
2018-07-03T19:50:27.917Z,1.60
2018-07-03T19:52:55.207Z,1.80
2018-07-03T19:55:24.301Z,1.77
2018-07-03T19:57:53.746Z,1.33
2018-07-03T20:00:22.952Z,1.67
2018-07-03T20:02:51.786Z,1.67
2018-07-03T20:05:21.117Z,1.70
2018-07-03T20:07:50.044Z,1.40
2018-07-03T20:10:19.193Z,1.60
2018-07-03T20:12:48.324Z,1.80
2018-07-03T20:15:23.972Z,1.70
2018-07-03T20:17:55.819Z,2.40
2018-07-03T20:20:26.769Z,2.07
2018-07-03T20:22:57.875Z,2.03
2018-07-03T20:25:27.021Z,1.80
2018-07-03T20:27:58.678Z,16.13
2018-07-03T20:30:28.705Z,8.67
2018-07-03T20:32:58.078Z,52.07
2018-07-03T20:35:29.483Z,31.37
2018-07-03T20:38:04.135Z,27.03
2018-07-03T20:40:51.389Z,10.67
2018-07-03T20:43:22.787Z,5.47
2018-07-03T20:45:52.441Z,5.07
2018-07-03T20:48:21.769Z,6.57
2018-07-03T20:50:51.149Z,5.80
2018-07-03T20:53:20.802Z,5.50
2018-07-03T20:55:49.540Z,6.17
2018-07-03T20:58:23.192Z,5.03
2018-07-03T21:00:57.782Z,4.90
2018-07-03T21:03:26.652Z,4.33
2018-07-03T21:05:57.981Z,3.90
2018-07-03T21:08:29.296Z,2.83
2018-07-03T21:11:01.224Z,2.90
2018-07-03T21:13:37.946Z,2.30
2018-07-03T21:16:06.712Z,2.17
2018-07-03T21:18:35.273Z,2.50
2018-07-03T21:21:06.237Z,1.90
2018-07-03T21:23:34.861Z,2.10
2018-07-03T21:26:03.405Z,2.40
2018-07-03T21:28:31.991Z,2.40
2018-07-03T21:31:00.525Z,2.30
2018-07-03T21:33:29.653Z,2.35
2018-07-03T21:35:58.195Z,2.73
2018-07-03T21:38:26.802Z,3.20
2018-07-03T21:40:55.322Z,2.63
2018-07-03T21:43:23.893Z,2.70
2018-07-03T21:45:52.427Z,2.00
2018-07-03T21:48:21.264Z,1.97
2018-07-03T21:50:49.808Z,2.10
2018-07-03T21:53:18.408Z,2.30
2018-07-03T21:55:46.948Z,2.72
2018-07-03T21:58:15.507Z,2.50
2018-07-03T22:00:44.505Z,2.13
2018-07-03T22:03:13.102Z,1.83
2018-07-03T22:05:42.045Z,2.53
2018-07-03T22:08:10.633Z,2.30
2018-07-03T22:10:39.184Z,2.67
2018-07-03T22:13:07.765Z,2.90
2018-07-03T22:15:36.836Z,3.03
2018-07-03T22:18:05.845Z,2.50
2018-07-03T22:20:34.386Z,2.77
2018-07-03T22:23:02.988Z,2.47
2018-07-03T22:25:31.549Z,2.67
2018-07-03T22:28:00.122Z,2.90
2018-07-03T22:30:29.268Z,2.43
2018-07-03T22:32:57.862Z,2.70
2018-07-03T22:35:26.448Z,2.17
2018-07-03T22:37:54.983Z,2.33
2018-07-03T22:40:23.633Z,2.73
2018-07-03T22:42:52.281Z,2.40
2018-07-03T22:45:20.850Z,2.63
2018-07-03T22:47:49.372Z,2.20
2018-07-03T22:50:17.957Z,2.53
2018-07-03T22:52:46.514Z,2.37
2018-07-03T22:55:15.127Z,2.30
2018-07-03T22:57:43.672Z,2.23
2018-07-03T23:00:12.293Z,2.03
2018-07-03T23:02:40.865Z,1.83
2018-07-03T23:05:09.433Z,1.90
2018-07-03T23:07:37.975Z,1.77
2018-07-03T23:10:06.604Z,1.82
2018-07-03T23:12:35.160Z,2.20
2018-07-03T23:15:03.721Z,2.20
2018-07-03T23:17:32.273Z,2.00
2018-07-03T23:20:00.841Z,1.93
2018-07-03T23:22:30.053Z,2.02
2018-07-03T23:24:58.608Z,2.27
2018-07-03T23:27:27.149Z,2.10
2018-07-03T23:29:55.726Z,2.80
2018-07-03T23:32:24.309Z,3.43
2018-07-03T23:34:52.883Z,3.57
2018-07-03T23:37:21.449Z,3.27
2018-07-03T23:39:50.029Z,3.30
2018-07-03T23:42:18.581Z,2.80
2018-07-03T23:44:47.157Z,3.03
2018-07-03T23:47:26.895Z,2.43
2018-07-03T23:50:06.557Z,2.90
2018-07-03T23:52:46.341Z,2.80
2018-07-03T23:55:26.092Z,2.50
2018-07-03T23:58:05.848Z,2.60
