createdAt,value
2022-08-02T00:02:31.206Z,0.60
2022-08-02T00:05:53.657Z,0.53
2022-08-02T00:09:02.249Z,0.70
2022-08-02T00:12:12.592Z,0.70
2022-08-02T00:15:21.126Z,0.70
2022-08-02T00:18:30.836Z,0.70
2022-08-02T00:21:39.124Z,0.70
2022-08-02T00:24:47.276Z,0.57
2022-08-02T00:27:55.767Z,0.70
2022-08-02T00:31:04.128Z,1.70
2022-08-02T00:34:28.741Z,0.70
2022-08-02T00:37:43.041Z,0.70
2022-08-02T00:40:58.003Z,0.60
2022-08-02T00:44:06.592Z,0.83
2022-08-02T00:47:19.478Z,0.67
2022-08-02T00:50:30.485Z,0.70
2022-08-02T00:53:39.922Z,1.00
2022-08-02T00:56:51.040Z,0.80
2022-08-02T00:59:59.583Z,0.90
2022-08-02T01:03:07.932Z,0.80
2022-08-02T01:06:18.157Z,0.90
2022-08-02T01:09:26.801Z,0.87
2022-08-02T01:12:35.768Z,0.80
2022-08-02T01:15:56.374Z,0.80
2022-08-02T01:19:30.257Z,0.80
2022-08-02T01:23:24.749Z,0.60
2022-08-02T01:26:50.258Z,0.60
2022-08-02T01:30:02.445Z,0.67
2022-08-02T01:33:19.364Z,0.73
2022-08-02T01:36:34.116Z,0.70
2022-08-02T01:39:47.043Z,0.80
2022-08-02T01:42:57.867Z,0.60
2022-08-02T01:46:09.363Z,0.80
2022-08-02T01:49:23.976Z,0.70
2022-08-02T01:52:38.600Z,0.60
2022-08-02T01:55:57.682Z,0.70
2022-08-02T01:59:10.598Z,0.60
2022-08-02T02:02:22.892Z,0.67
2022-08-02T02:05:34.046Z,0.80
2022-08-02T02:08:45.764Z,0.80
2022-08-02T02:12:11.002Z,0.70
2022-08-02T02:15:26.204Z,0.93
2022-08-02T02:18:43.794Z,0.70
2022-08-02T02:21:52.513Z,0.70
2022-08-02T02:25:00.767Z,0.77
2022-08-02T02:28:14.418Z,0.73
2022-08-02T02:31:23.041Z,0.70
2022-08-02T02:34:38.757Z,1.17
2022-08-02T02:37:49.678Z,0.80
2022-08-02T02:41:02.878Z,1.07
2022-08-02T02:44:15.655Z,0.63
2022-08-02T02:47:40.958Z,1.00
2022-08-02T02:50:53.396Z,1.10
2022-08-02T02:54:30.249Z,0.93
2022-08-02T02:57:32.791Z,0.80
2022-08-02T03:00:59.396Z,0.90
2022-08-02T03:04:11.817Z,0.90
2022-08-02T03:07:21.480Z,0.90
2022-08-02T03:10:29.913Z,0.80
2022-08-02T03:13:39.219Z,0.90
2022-08-02T03:16:51.211Z,1.00
2022-08-02T03:19:59.414Z,1.10
2022-08-02T03:23:09.203Z,1.10
2022-08-02T03:26:17.491Z,1.00
2022-08-02T03:29:25.746Z,0.70
2022-08-02T03:32:34.527Z,0.93
2022-08-02T03:35:45.219Z,0.97
2022-08-02T03:38:56.337Z,1.10
2022-08-02T03:42:05.670Z,1.17
2022-08-02T03:45:14.802Z,1.10
2022-08-02T03:48:34.618Z,0.93
2022-08-02T03:51:43.985Z,0.87
2022-08-02T03:54:53.681Z,0.87
2022-08-02T03:58:02.494Z,1.00
2022-08-02T04:01:11.029Z,0.73
2022-08-02T04:04:19.377Z,1.00
2022-08-02T04:08:02.467Z,0.90
2022-08-02T04:11:20.166Z,0.90
2022-08-02T04:14:36.767Z,0.83
2022-08-02T04:18:01.935Z,1.20
2022-08-02T04:21:24.195Z,0.90
2022-08-02T04:24:40.795Z,1.27
2022-08-02T04:28:16.052Z,0.90
2022-08-02T04:31:22.175Z,0.80
2022-08-02T04:34:31.146Z,0.87
2022-08-02T04:38:08.352Z,0.80
2022-08-02T04:41:09.501Z,0.80
2022-08-02T04:44:19.599Z,0.90
2022-08-02T04:47:54.446Z,0.80
2022-08-02T04:50:56.170Z,0.63
2022-08-02T04:54:09.087Z,0.90
2022-08-02T04:57:35.745Z,0.87
2022-08-02T05:00:45.833Z,0.70
2022-08-02T05:03:54.361Z,0.70
2022-08-02T05:07:02.761Z,0.80
2022-08-02T05:10:11.612Z,0.90
2022-08-02T05:13:20.344Z,0.73
2022-08-02T05:16:31.114Z,0.70
2022-08-02T05:19:40.321Z,0.80
2022-08-02T05:22:50.644Z,0.63
2022-08-02T05:25:58.968Z,0.80
2022-08-02T05:29:13.340Z,0.77
2022-08-02T05:32:23.711Z,0.57
2022-08-02T05:35:35.091Z,1.00
2022-08-02T05:38:49.731Z,1.00
2022-08-02T05:41:58.546Z,0.90
2022-08-02T05:45:08.548Z,0.77
2022-08-02T05:48:18.434Z,0.90
2022-08-02T05:51:38.237Z,0.63
2022-08-02T05:54:55.842Z,0.67
2022-08-02T05:58:14.439Z,0.60
2022-08-02T06:01:33.908Z,0.50
2022-08-02T06:04:58.045Z,0.60
2022-08-02T06:08:10.230Z,0.60
2022-08-02T06:11:24.481Z,0.90
2022-08-02T06:14:35.560Z,0.60
2022-08-02T06:17:44.121Z,0.50
2022-08-02T06:22:29.674Z,0.50
2022-08-02T06:24:28.778Z,0.40
2022-08-02T06:27:46.922Z,0.53
2022-08-02T06:31:00.732Z,0.50
2022-08-02T06:34:09.639Z,0.40
2022-08-02T06:37:30.853Z,0.30
2022-08-02T06:40:49.799Z,0.30
2022-08-02T06:44:26.129Z,0.40
2022-08-02T06:47:35.272Z,0.50
2022-08-02T06:50:44.423Z,0.43
2022-08-02T06:53:54.706Z,0.40
2022-08-02T06:57:06.040Z,0.60
2022-08-02T07:00:15.803Z,0.50
2022-08-02T07:03:25.539Z,0.30
2022-08-02T07:06:34.043Z,0.40
2022-08-02T07:09:56.682Z,0.40
2022-08-02T07:13:09.743Z,0.57
2022-08-02T07:16:18.523Z,0.40
2022-08-02T07:19:37.653Z,0.50
2022-08-02T07:22:46.673Z,0.60
2022-08-02T07:26:02.411Z,0.50
2022-08-02T07:29:12.323Z,0.60
2022-08-02T07:32:28.558Z,0.50
2022-08-02T07:35:37.824Z,0.57
2022-08-02T07:38:55.982Z,0.60
2022-08-02T07:42:07.327Z,0.50
2022-08-02T07:45:19.319Z,0.67
2022-08-02T07:48:40.936Z,0.50
2022-08-02T07:51:54.055Z,0.57
2022-08-02T07:55:06.101Z,0.60
2022-08-02T07:58:17.080Z,0.50
2022-08-02T08:01:27.501Z,0.70
2022-08-02T08:04:39.390Z,0.50
2022-08-02T08:07:48.761Z,0.60
2022-08-02T08:10:57.638Z,0.40
2022-08-02T08:14:14.672Z,0.40
2022-08-02T08:17:28.571Z,0.40
2022-08-02T08:20:37.960Z,0.43
2022-08-02T08:23:46.902Z,0.50
2022-08-02T08:26:55.950Z,0.30
2022-08-02T08:30:10.454Z,0.63
2022-08-02T08:33:19.080Z,0.40
2022-08-02T08:36:28.750Z,0.50
2022-08-02T08:39:56.167Z,0.50
2022-08-02T08:43:06.830Z,0.50
2022-08-02T08:46:27.293Z,0.50
2022-08-02T08:49:52.237Z,0.40
2022-08-02T08:53:06.197Z,0.40
2022-08-02T08:56:18.096Z,0.37
2022-08-02T08:59:27.070Z,0.47
2022-08-02T09:02:37.671Z,0.40
2022-08-02T09:05:47.259Z,0.60
2022-08-02T09:08:55.934Z,0.57
2022-08-02T09:12:19.759Z,0.50
2022-08-02T09:15:28.461Z,0.50
2022-08-02T09:18:41.375Z,0.30
2022-08-02T09:21:52.318Z,0.43
2022-08-02T09:25:03.058Z,0.40
2022-08-02T09:28:11.945Z,0.40
2022-08-02T09:31:23.823Z,0.50
2022-08-02T09:34:50.727Z,0.50
2022-08-02T09:38:11.152Z,0.50
2022-08-02T09:41:24.081Z,0.40
2022-08-02T09:44:32.747Z,0.50
2022-08-02T09:47:40.893Z,0.50
2022-08-02T09:50:50.508Z,0.50
2022-08-02T09:54:08.348Z,0.40
2022-08-02T09:57:28.803Z,0.40
2022-08-02T10:00:52.450Z,0.30
2022-08-02T10:04:04.290Z,0.50
2022-08-02T10:07:15.166Z,0.40
2022-08-02T10:10:23.791Z,0.33
2022-08-02T10:13:35.025Z,0.40
2022-08-02T10:16:45.090Z,0.40
2022-08-02T10:20:03.101Z,0.30
2022-08-02T10:23:17.039Z,0.30
2022-08-02T10:26:26.221Z,0.40
2022-08-02T10:29:50.465Z,0.30
2022-08-02T10:33:05.854Z,0.40
2022-08-02T10:36:16.141Z,0.50
2022-08-02T10:39:26.601Z,0.40
2022-08-02T10:42:49.986Z,0.40
2022-08-02T10:46:36.524Z,0.50
2022-08-02T10:49:51.591Z,0.30
2022-08-02T10:53:23.857Z,0.50
2022-08-02T10:56:48.421Z,0.60
2022-08-02T11:00:02.235Z,0.40
2022-08-02T11:03:40.334Z,0.30
2022-08-02T11:07:10.314Z,0.30
2022-08-02T11:10:40.559Z,0.50
2022-08-02T11:14:03.601Z,0.40
2022-08-02T11:17:17.435Z,0.50
2022-08-02T11:20:28.843Z,0.60
2022-08-02T11:23:44.697Z,0.50
2022-08-02T11:26:55.030Z,0.47
2022-08-02T11:30:14.771Z,0.40
2022-08-02T11:33:33.848Z,0.40
2022-08-02T11:36:59.378Z,0.50
2022-08-02T11:40:19.677Z,0.50
2022-08-02T11:43:28.876Z,0.40
2022-08-02T11:46:38.117Z,0.40
2022-08-02T11:49:47.088Z,0.50
2022-08-02T11:52:56.900Z,0.40
2022-08-02T11:56:05.947Z,0.40
2022-08-02T11:59:14.609Z,0.40
2022-08-02T12:02:26.276Z,0.37
2022-08-02T12:06:04.490Z,0.63
2022-08-02T12:09:17.872Z,0.40
2022-08-02T12:12:28.175Z,0.30
2022-08-02T12:15:41.651Z,0.40
2022-08-02T12:19:08.584Z,0.40
2022-08-02T12:22:24.483Z,0.30
2022-08-02T12:25:38.655Z,0.30
2022-08-02T12:28:47.251Z,0.30
2022-08-02T12:31:57.803Z,0.30
2022-08-02T12:35:11.809Z,0.30
2022-08-02T12:38:20.616Z,0.37
2022-08-02T12:41:32.758Z,0.47
2022-08-02T12:44:53.804Z,0.40
2022-08-02T12:48:03.480Z,0.30
2022-08-02T12:51:24.820Z,0.30
2022-08-02T12:54:53.297Z,0.40
2022-08-02T12:58:06.422Z,0.40
2022-08-02T13:01:23.528Z,0.40
2022-08-02T13:04:32.167Z,0.50
2022-08-02T13:07:40.696Z,0.40
2022-08-02T13:10:49.249Z,0.30
2022-08-02T13:14:00.422Z,0.20
2022-08-02T13:17:08.899Z,0.37
2022-08-02T13:20:18.082Z,0.30
2022-08-02T13:23:33.666Z,0.37
2022-08-02T13:26:55.369Z,0.30
2022-08-02T13:30:08.324Z,0.30
2022-08-02T13:33:17.849Z,0.37
2022-08-02T13:36:26.007Z,0.50
2022-08-02T13:39:34.513Z,0.50
2022-08-02T13:42:43.170Z,0.40
2022-08-02T13:45:54.343Z,0.20
2022-08-02T13:49:03.178Z,0.40
2022-08-02T13:52:12.411Z,0.20
2022-08-02T13:55:21.275Z,0.40
2022-08-02T13:58:31.082Z,0.50
2022-08-02T14:01:41.514Z,0.30
2022-08-02T14:04:50.171Z,0.90
2022-08-02T14:08:00.285Z,0.53
2022-08-02T14:11:10.060Z,0.30
2022-08-02T14:14:18.323Z,0.37
2022-08-02T14:17:28.037Z,0.30
2022-08-02T14:20:41.297Z,0.60
2022-08-02T14:23:51.084Z,0.30
2022-08-02T14:26:59.436Z,0.20
2022-08-02T14:30:09.721Z,0.40
2022-08-02T14:33:20.091Z,0.33
2022-08-02T14:36:28.438Z,0.40
2022-08-02T14:39:43.400Z,0.30
2022-08-02T14:43:06.172Z,0.30
2022-08-02T14:46:17.058Z,0.57
2022-08-02T14:49:27.321Z,0.40
2022-08-02T14:52:35.966Z,0.30
2022-08-02T14:55:44.508Z,0.23
2022-08-02T14:58:52.786Z,0.33
2022-08-02T15:02:01.374Z,0.30
2022-08-02T15:05:11.357Z,0.40
2022-08-02T15:08:19.918Z,0.30
2022-08-02T15:11:28.757Z,0.30
2022-08-02T15:14:37.170Z,0.37
2022-08-02T15:17:46.879Z,0.30
2022-08-02T15:21:01.584Z,0.20
2022-08-02T15:24:20.088Z,0.33
2022-08-02T15:27:28.677Z,0.30
2022-08-02T15:30:38.597Z,0.20
2022-08-02T15:33:47.202Z,0.30
2022-08-02T15:36:57.264Z,0.20
2022-08-02T15:40:07.158Z,0.23
2022-08-02T15:43:15.328Z,0.30
2022-08-02T15:46:23.625Z,0.30
2022-08-02T15:49:41.542Z,0.40
2022-08-02T15:52:51.699Z,2.33
2022-08-02T15:56:05.580Z,0.70
2022-08-02T15:59:16.202Z,0.37
2022-08-02T16:02:24.880Z,0.40
2022-08-02T16:05:33.290Z,0.40
2022-08-02T16:08:53.754Z,0.20
2022-08-02T16:12:04.390Z,0.47
2022-08-02T16:15:13.763Z,0.23
2022-08-02T16:18:22.229Z,0.40
2022-08-02T16:21:30.950Z,0.40
2022-08-02T16:24:41.815Z,0.27
2022-08-02T16:27:57.614Z,0.30
2022-08-02T16:31:15.210Z,0.30
2022-08-02T16:34:23.678Z,0.20
2022-08-02T16:37:51.925Z,0.37
2022-08-02T16:41:01.886Z,0.40
2022-08-02T16:44:10.742Z,0.30
2022-08-02T16:47:19.087Z,0.20
2022-08-02T16:50:46.358Z,0.30
2022-08-02T16:54:00.623Z,0.20
2022-08-02T16:57:14.574Z,0.30
2022-08-02T17:00:23.985Z,0.23
2022-08-02T17:03:55.729Z,0.20
2022-08-02T17:07:00.673Z,0.30
2022-08-02T17:10:10.338Z,0.30
2022-08-02T17:13:20.257Z,0.30
2022-08-02T17:16:28.687Z,0.27
2022-08-02T17:19:38.213Z,0.30
2022-08-02T17:22:47.006Z,0.30
2022-08-02T17:25:58.950Z,0.27
2022-08-02T17:29:14.576Z,0.30
2022-08-02T17:32:25.389Z,0.20
2022-08-02T17:35:43.221Z,0.27
2022-08-02T17:39:06.977Z,0.27
2022-08-02T17:42:19.573Z,0.50
2022-08-02T17:46:00.534Z,0.40
2022-08-02T17:49:16.103Z,2.20
2022-08-02T17:55:53.768Z,0.40
2022-08-02T17:59:12.837Z,0.53
2022-08-02T18:02:30.817Z,0.40
2022-08-02T18:05:53.378Z,0.30
2022-08-02T18:09:05.452Z,0.40
2022-08-02T18:12:20.158Z,0.50
2022-08-02T18:15:29.714Z,0.57
2022-08-02T18:18:45.287Z,0.50
2022-08-02T18:21:53.913Z,0.40
2022-08-02T18:28:31.916Z,0.50
2022-08-02T18:31:50.869Z,0.60
2022-08-02T18:35:01.758Z,0.43
2022-08-02T18:38:12.343Z,0.50
2022-08-02T18:41:21.364Z,0.50
2022-08-02T18:44:31.057Z,0.50
2022-08-02T18:47:39.350Z,0.57
2022-08-02T18:50:50.024Z,0.60
2022-08-02T18:53:58.588Z,0.40
2022-08-02T18:58:01.703Z,0.40
2022-08-02T19:00:40.275Z,0.67
2022-08-02T19:03:50.651Z,0.50
2022-08-02T19:07:03.956Z,0.50
2022-08-02T19:10:16.647Z,0.60
2022-08-02T19:13:26.717Z,999.90
2022-08-02T19:16:36.978Z,999.90
2022-08-02T19:19:47.065Z,999.90
2022-08-02T19:22:56.864Z,999.90
2022-08-02T19:26:08.294Z,999.90
2022-08-02T19:29:18.854Z,999.90
2022-08-02T19:36:18.117Z,999.90
2022-08-02T19:39:30.241Z,999.90
2022-08-02T19:42:55.647Z,999.90
2022-08-02T19:46:08.270Z,999.90
2022-08-02T19:49:39.588Z,999.90
2022-08-02T19:52:49.057Z,999.90
2022-08-02T19:56:03.246Z,999.90
2022-08-02T19:59:13.129Z,999.90
2022-08-02T20:02:24.572Z,999.90
2022-08-02T20:05:33.348Z,999.90
2022-08-02T20:08:45.314Z,999.90
2022-08-02T20:12:04.409Z,999.90
2022-08-02T20:15:15.842Z,999.90
2022-08-02T20:18:26.805Z,999.90
2022-08-02T20:21:42.041Z,999.90
2022-08-02T20:24:55.304Z,999.90
2022-08-02T20:28:08.267Z,999.90
2022-08-02T20:31:17.350Z,999.90
2022-08-02T20:34:26.993Z,999.90
2022-08-02T20:37:59.722Z,999.90
2022-08-02T20:41:04.414Z,999.90
2022-08-02T20:44:16.154Z,999.90
2022-08-02T20:47:40.550Z,999.90
2022-08-02T20:50:50.735Z,999.90
2022-08-02T20:54:00.814Z,999.90
2022-08-02T20:57:10.707Z,999.90
2022-08-02T21:00:21.064Z,999.90
2022-08-02T21:03:38.986Z,999.90
2022-08-02T21:06:47.901Z,999.90
2022-08-02T21:09:56.430Z,999.90
2022-08-02T21:13:13.948Z,999.90
2022-08-02T21:16:28.764Z,999.90
2022-08-02T21:19:37.947Z,999.90
2022-08-02T21:22:54.028Z,999.90
2022-08-02T21:26:02.497Z,999.90
2022-08-02T21:29:13.694Z,999.90
2022-08-02T21:32:24.161Z,999.90
2022-08-02T21:35:33.869Z,999.90
2022-08-02T21:38:42.287Z,999.90
2022-08-02T21:41:51.630Z,999.90
2022-08-02T21:44:59.868Z,999.90
2022-08-02T21:48:09.737Z,999.90
2022-08-02T21:51:21.182Z,999.90
2022-08-02T21:54:31.340Z,999.90
2022-08-02T21:57:39.737Z,999.90
2022-08-02T22:00:48.193Z,999.90
2022-08-02T22:03:59.802Z,999.90
2022-08-02T22:07:08.113Z,999.90
2022-08-02T22:10:16.972Z,999.90
2022-08-02T22:13:25.452Z,999.90
2022-08-02T22:16:46.760Z,999.90
2022-08-02T22:19:59.935Z,999.90
2022-08-02T22:23:13.051Z,999.90
2022-08-02T22:26:37.769Z,999.90
2022-08-02T22:29:46.096Z,999.90
2022-08-02T22:33:15.368Z,999.90
2022-08-02T22:36:28.240Z,999.90
2022-08-02T22:39:36.961Z,999.90
2022-08-02T22:43:05.565Z,999.90
2022-08-02T22:46:15.450Z,999.90
2022-08-02T22:49:38.567Z,999.90
2022-08-02T22:52:54.972Z,999.90
2022-08-02T22:56:03.201Z,999.90
2022-08-02T22:58:41.050Z,9.93
2022-08-02T22:58:44.221Z,0.63
2022-08-02T22:58:59.611Z,999.90
2022-08-02T23:02:25.042Z,999.90
2022-08-02T23:05:33.626Z,999.90
2022-08-02T23:08:43.224Z,999.90
2022-08-02T23:11:51.397Z,999.90
2022-08-02T23:14:59.769Z,999.90
2022-08-02T23:18:25.784Z,999.90
2022-08-02T23:22:01.098Z,999.90
2022-08-02T23:25:06.895Z,999.90
2022-08-02T23:28:15.341Z,999.90
2022-08-02T23:31:38.002Z,999.90
2022-08-02T23:34:47.357Z,999.90
2022-08-02T23:38:00.248Z,999.90
2022-08-02T23:41:11.052Z,999.90
2022-08-02T23:44:19.481Z,999.90
2022-08-02T23:47:27.604Z,999.90
2022-08-02T23:50:35.740Z,999.90
2022-08-02T23:53:44.632Z,999.90
2022-08-02T23:56:55.059Z,999.90
