createdAt,value
2019-03-20T10:21:54.474Z,22.7
2019-03-20T13:48:42.507Z,23.5
2019-03-20T13:58:45.972Z,23.7
2019-03-20T14:08:49.472Z,23.6
2019-03-20T16:29:01.467Z,23.6
2019-03-20T16:39:05.007Z,23.6
2019-03-20T16:49:08.506Z,23.6
2019-03-20T16:59:12.022Z,23.6
2019-03-20T17:09:15.548Z,23.5
2019-03-20T17:19:20.057Z,23.5
2019-03-20T17:29:23.556Z,23.5
2019-03-20T17:39:28.029Z,23.4
2019-03-20T17:49:31.533Z,23.2
2019-03-20T17:59:35.029Z,23.1
2019-03-20T18:09:38.528Z,23
2019-03-20T18:19:42.045Z,23
2019-03-20T18:29:45.570Z,22.8
2019-03-20T18:39:49.039Z,22.8
2019-03-20T18:49:52.551Z,22.7
2019-03-20T18:59:56.063Z,22.6
2019-03-20T19:09:59.724Z,22.6
2019-03-20T19:20:03.643Z,22.5
2019-03-20T19:30:07.198Z,22.4
2019-03-20T19:40:10.675Z,22.4
2019-03-20T19:50:14.179Z,22.3
2019-03-20T20:00:17.691Z,22.3
2019-03-20T20:10:21.197Z,22.2
2019-03-20T20:20:24.709Z,22.2
2019-03-20T20:30:28.225Z,22.1
2019-03-20T20:40:31.730Z,22.1
2019-03-20T20:50:35.240Z,22.1
2019-03-20T21:00:38.766Z,22
2019-03-20T21:10:42.276Z,22
2019-03-20T21:20:45.799Z,21.9
2019-03-20T21:30:49.321Z,21.9
2019-03-20T21:43:33.129Z,21.8
2019-03-20T21:53:36.648Z,21.8
2019-03-20T22:03:40.175Z,21.8
2019-03-20T22:13:44.707Z,21.7
2019-03-20T22:23:48.195Z,21.7
2019-03-20T22:33:51.695Z,21.7
2019-03-20T22:43:55.204Z,21.6
2019-03-20T22:53:58.727Z,21.6
2019-03-20T23:04:02.259Z,21.5
2019-03-20T23:14:05.769Z,21.4
2019-03-20T23:24:09.286Z,21.5
2019-03-20T23:34:12.772Z,21.4
2019-03-20T23:44:16.299Z,21.3
2019-03-20T23:54:19.836Z,21.3
