createdAt,value
2019-04-06T00:01:43.037Z,51.83
2019-04-06T00:04:12.128Z,52.93
2019-04-06T00:06:40.744Z,50.80
2019-04-06T00:09:09.346Z,50.05
2019-04-06T00:11:38.288Z,52.43
2019-04-06T00:14:07.382Z,48.40
2019-04-06T00:16:35.971Z,49.27
2019-04-06T00:19:04.610Z,50.60
2019-04-06T00:21:33.299Z,46.33
2019-04-06T00:24:01.906Z,52.03
2019-04-06T00:26:30.530Z,49.23
2019-04-06T00:28:59.583Z,50.45
2019-04-06T00:31:29.831Z,52.45
2019-04-06T00:33:58.509Z,48.48
2019-04-06T00:36:27.130Z,49.55
2019-04-06T00:38:55.785Z,47.45
2019-04-06T00:41:24.343Z,48.42
2019-04-06T00:43:52.955Z,40.17
2019-04-06T00:46:21.919Z,48.20
2019-04-06T00:48:50.526Z,47.60
2019-04-06T00:51:19.135Z,50.15
2019-04-06T00:53:47.727Z,52.38
2019-04-06T00:56:16.362Z,51.68
2019-04-06T00:58:44.962Z,52.33
2019-04-06T01:01:14.026Z,52.73
2019-04-06T01:03:42.641Z,45.85
2019-04-06T01:06:11.448Z,50.25
2019-04-06T01:08:40.036Z,50.12
2019-04-06T01:11:08.645Z,53.40
2019-04-06T01:13:38.120Z,49.73
2019-04-06T01:16:06.805Z,49.88
2019-04-06T01:18:35.583Z,50.05
2019-04-06T01:21:04.533Z,47.80
2019-04-06T01:23:33.131Z,49.53
2019-04-06T01:26:07.357Z,49.80
2019-04-06T01:28:32.471Z,49.48
2019-04-06T01:31:01.108Z,48.80
2019-04-06T01:33:30.103Z,50.67
2019-04-06T01:35:58.702Z,51.13
2019-04-06T01:38:27.331Z,44.45
2019-04-06T01:40:55.935Z,43.92
2019-04-06T01:43:24.543Z,47.65
2019-04-06T01:45:53.237Z,50.30
2019-04-06T01:48:21.849Z,49.50
2019-04-06T01:50:50.489Z,50.78
2019-04-06T01:53:19.087Z,48.55
2019-04-06T01:55:47.704Z,46.30
2019-04-06T01:58:16.316Z,49.83
2019-04-06T02:00:46.582Z,50.70
2019-04-06T02:03:15.190Z,47.20
2019-04-06T02:05:43.795Z,48.83
2019-04-06T02:08:13.712Z,48.10
2019-04-06T02:10:42.671Z,47.13
2019-04-06T02:13:11.317Z,51.13
2019-04-06T02:15:39.893Z,49.08
2019-04-06T02:18:08.462Z,48.42
2019-04-06T02:20:37.062Z,48.00
2019-04-06T02:23:05.635Z,50.12
2019-04-06T02:25:34.239Z,49.55
2019-04-06T02:28:03.207Z,50.03
2019-04-06T02:30:35.912Z,49.83
2019-04-06T02:33:15.136Z,50.12
2019-04-06T02:36:03.401Z,45.70
2019-04-06T02:38:39.307Z,50.80
2019-04-06T02:41:09.942Z,50.52
2019-04-06T02:43:40.529Z,48.65
2019-04-06T02:46:09.216Z,44.60
2019-04-06T02:48:37.818Z,52.08
2019-04-06T02:51:06.413Z,50.12
2019-04-06T02:53:34.962Z,49.42
2019-04-06T02:56:03.565Z,50.85
2019-04-06T02:58:32.224Z,51.75
2019-04-06T03:01:00.997Z,51.42
2019-04-06T03:03:29.964Z,50.28
2019-04-06T03:05:58.538Z,48.08
2019-04-06T03:08:27.137Z,48.20
2019-04-06T03:10:56.112Z,49.27
2019-04-06T03:13:24.804Z,48.90
2019-04-06T03:15:53.451Z,48.08
2019-04-06T03:18:22.332Z,50.25
2019-04-06T03:20:51.396Z,50.98
2019-04-06T03:23:19.978Z,47.45
2019-04-06T03:25:48.937Z,50.43
2019-04-06T03:28:17.518Z,52.70
2019-04-06T03:30:46.160Z,49.00
2019-04-06T03:33:14.764Z,50.95
2019-04-06T03:35:47.600Z,50.33
2019-04-06T03:38:13.734Z,49.48
2019-04-06T03:40:42.260Z,49.08
2019-04-06T03:43:10.854Z,51.98
2019-04-06T03:45:39.427Z,53.63
2019-04-06T03:48:08.141Z,50.15
2019-04-06T03:50:36.671Z,52.55
2019-04-06T03:53:05.215Z,50.30
2019-04-06T03:55:33.829Z,50.38
2019-04-06T03:58:02.315Z,50.28
2019-04-06T04:00:30.832Z,51.15
2019-04-06T04:02:59.310Z,50.90
2019-04-06T04:05:28.463Z,51.50
2019-04-06T04:07:56.943Z,51.73
2019-04-06T04:10:34.241Z,52.67
2019-04-06T04:13:03.158Z,50.08
2019-04-06T04:15:31.687Z,50.08
2019-04-06T04:18:00.236Z,50.15
2019-04-06T04:20:29.073Z,53.40
2019-04-06T04:22:57.553Z,51.37
2019-04-06T04:25:26.635Z,50.33
2019-04-06T04:27:55.272Z,49.95
2019-04-06T04:30:32.211Z,52.00
2019-04-06T04:32:53.922Z,52.25
2019-04-06T04:35:22.410Z,50.85
2019-04-06T04:37:50.909Z,50.12
2019-04-06T04:40:19.397Z,52.35
2019-04-06T04:42:47.879Z,53.75
2019-04-06T04:45:16.448Z,53.02
2019-04-06T04:47:44.974Z,63.45
2019-04-06T04:50:13.618Z,95.25
2019-04-06T04:52:42.095Z,72.67
2019-04-06T04:55:11.170Z,49.67
2019-04-06T04:57:41.463Z,54.40
2019-04-06T05:00:10.255Z,48.38
2019-04-06T05:02:38.786Z,57.25
2019-04-06T05:05:09.377Z,77.58
2019-04-06T05:07:37.668Z,61.88
2019-04-06T05:10:07.030Z,51.88
2019-04-06T05:12:35.745Z,51.85
2019-04-06T05:15:07.280Z,52.25
2019-04-06T05:17:35.723Z,50.48
2019-04-06T05:20:06.245Z,50.80
2019-04-06T05:22:34.698Z,51.63
2019-04-06T05:25:03.352Z,53.45
2019-04-06T05:27:32.142Z,51.30
2019-04-06T05:30:00.952Z,51.60
2019-04-06T05:32:29.434Z,52.40
2019-04-06T05:34:58.388Z,53.28
2019-04-06T05:37:29.702Z,56.02
2019-04-06T05:39:59.996Z,50.78
2019-04-06T05:42:29.082Z,53.10
2019-04-06T05:44:57.562Z,50.75
2019-04-06T05:47:26.390Z,50.58
2019-04-06T05:49:55.337Z,53.63
2019-04-06T05:52:23.848Z,53.00
2019-04-06T05:54:52.378Z,48.90
2019-04-06T05:57:20.845Z,52.40
2019-04-06T05:59:49.337Z,50.30
2019-04-06T06:02:17.914Z,48.80
2019-04-06T06:04:46.786Z,51.63
2019-04-06T06:07:15.271Z,51.45
2019-04-06T06:09:43.814Z,51.68
2019-04-06T06:12:13.518Z,52.25
2019-04-06T06:14:42.005Z,49.70
2019-04-06T06:17:10.525Z,50.58
2019-04-06T06:19:38.980Z,52.03
2019-04-06T06:22:08.011Z,51.77
2019-04-06T06:24:36.563Z,51.25
2019-04-06T06:27:05.116Z,49.67
2019-04-06T06:29:33.569Z,48.92
2019-04-06T06:32:02.121Z,48.10
2019-04-06T06:34:30.707Z,50.58
2019-04-06T06:36:59.161Z,50.88
2019-04-06T06:39:27.619Z,46.75
2019-04-06T06:41:56.112Z,49.95
2019-04-06T06:44:24.589Z,52.95
2019-04-06T06:46:53.387Z,52.43
2019-04-06T06:49:21.858Z,50.20
2019-04-06T06:51:50.328Z,50.08
2019-04-06T06:54:19.271Z,48.30
2019-04-06T06:56:47.786Z,49.65
2019-04-06T06:59:16.344Z,48.38
2019-04-06T07:01:44.795Z,51.58
2019-04-06T07:04:13.252Z,49.20
2019-04-06T07:06:41.741Z,47.67
2019-04-06T07:09:10.351Z,47.98
2019-04-06T07:11:38.818Z,46.35
2019-04-06T07:14:07.361Z,49.70
2019-04-06T07:16:35.841Z,48.23
2019-04-06T07:19:04.479Z,47.67
2019-04-06T07:21:33.098Z,47.43
2019-04-06T07:24:01.659Z,46.55
2019-04-06T07:26:30.207Z,47.00
2019-04-06T07:28:58.727Z,46.48
2019-04-06T07:31:27.481Z,46.53
2019-04-06T07:33:56.145Z,47.35
2019-04-06T07:36:24.668Z,48.63
2019-04-06T07:38:53.241Z,46.15
2019-04-06T07:41:21.912Z,45.83
2019-04-06T07:43:50.617Z,48.28
2019-04-06T07:46:19.086Z,44.85
2019-04-06T07:48:47.603Z,45.73
2019-04-06T07:51:16.168Z,44.93
2019-04-06T07:53:44.631Z,45.08
2019-04-06T07:56:13.542Z,49.53
2019-04-06T07:58:48.670Z,45.25
2019-04-06T08:01:12.265Z,47.98
2019-04-06T08:03:40.754Z,46.88
2019-04-06T08:06:09.350Z,41.15
2019-04-06T08:08:37.839Z,41.70
2019-04-06T08:11:06.325Z,43.40
2019-04-06T08:13:35.115Z,38.00
2019-04-06T08:16:04.184Z,42.13
2019-04-06T08:18:32.738Z,41.25
2019-04-06T08:21:01.366Z,42.67
2019-04-06T08:23:29.861Z,41.55
2019-04-06T08:25:58.380Z,41.28
2019-04-06T08:28:26.903Z,39.83
2019-04-06T08:30:55.551Z,39.85
2019-04-06T08:33:24.020Z,39.23
2019-04-06T08:35:52.553Z,39.08
2019-04-06T08:38:21.019Z,40.05
2019-04-06T08:40:49.466Z,38.08
2019-04-06T08:43:17.937Z,36.70
2019-04-06T08:45:46.390Z,35.58
2019-04-06T08:48:14.953Z,34.98
2019-04-06T08:50:43.502Z,35.60
2019-04-06T08:53:12.308Z,36.45
2019-04-06T08:55:41.043Z,36.38
2019-04-06T08:58:09.553Z,34.15
2019-04-06T09:00:38.046Z,34.78
2019-04-06T09:03:06.561Z,35.75
2019-04-06T09:05:35.047Z,35.30
2019-04-06T09:08:03.491Z,33.95
2019-04-06T09:10:31.997Z,37.17
2019-04-06T09:13:00.480Z,35.65
2019-04-06T09:15:29.226Z,33.45
2019-04-06T09:17:57.709Z,32.90
2019-04-06T09:20:26.237Z,30.92
2019-04-06T09:22:55.064Z,32.63
2019-04-06T09:25:23.743Z,28.57
2019-04-06T09:27:52.296Z,33.98
2019-04-06T09:30:20.866Z,32.85
2019-04-06T09:32:49.356Z,32.23
2019-04-06T09:35:18.048Z,32.33
2019-04-06T09:37:46.686Z,31.17
2019-04-06T09:40:15.214Z,30.97
2019-04-06T09:42:43.669Z,32.13
2019-04-06T09:45:19.566Z,31.40
2019-04-06T09:47:52.724Z,30.97
2019-04-06T09:50:29.098Z,31.40
2019-04-06T09:52:59.204Z,29.00
2019-04-06T09:55:29.317Z,31.07
2019-04-06T09:58:15.996Z,29.98
2019-04-06T10:00:46.181Z,32.13
2019-04-06T10:03:22.097Z,28.92
2019-04-06T10:05:55.437Z,29.40
2019-04-06T10:08:28.319Z,29.27
2019-04-06T10:11:10.498Z,27.45
2019-04-06T10:13:46.743Z,32.73
2019-04-06T10:16:16.982Z,28.10
2019-04-06T10:18:50.048Z,31.82
2019-04-06T10:21:20.578Z,32.58
2019-04-06T10:24:07.046Z,30.37
2019-04-06T10:26:52.659Z,31.30
2019-04-06T10:29:31.934Z,30.17
2019-04-06T10:32:02.397Z,29.00
2019-04-06T10:34:41.728Z,35.48
2019-04-06T10:37:12.047Z,31.97
2019-04-06T10:39:42.428Z,30.23
2019-04-06T10:42:21.670Z,30.82
2019-04-06T10:44:51.859Z,29.72
2019-04-06T10:47:27.826Z,30.97
2019-04-06T10:50:06.550Z,28.65
2019-04-06T10:52:49.032Z,29.05
2019-04-06T10:55:19.222Z,28.85
2019-04-06T10:57:49.478Z,28.27
2019-04-06T11:00:28.967Z,26.68
2019-04-06T11:03:01.647Z,28.10
2019-04-06T11:05:40.862Z,25.92
2019-04-06T11:08:29.107Z,29.25
2019-04-06T11:11:03.085Z,24.15
2019-04-06T11:13:33.609Z,27.55
2019-04-06T11:16:19.845Z,27.82
2019-04-06T11:18:59.158Z,26.20
2019-04-06T11:21:31.947Z,26.93
2019-04-06T11:24:05.013Z,27.73
2019-04-06T11:26:35.200Z,26.40
2019-04-06T11:29:05.509Z,25.25
2019-04-06T11:31:44.892Z,25.75
2019-04-06T11:34:18.212Z,26.05
2019-04-06T11:37:04.900Z,28.05
2019-04-06T11:39:47.205Z,24.72
2019-04-06T11:42:23.374Z,29.42
2019-04-06T11:44:56.469Z,27.82
2019-04-06T11:47:35.393Z,21.97
2019-04-06T11:50:23.094Z,25.68
2019-04-06T11:53:09.398Z,23.32
2019-04-06T11:55:58.052Z,24.75
2019-04-06T11:58:28.317Z,23.73
2019-04-06T12:01:01.281Z,25.10
2019-04-06T12:03:34.714Z,23.95
2019-04-06T12:06:11.308Z,25.92
2019-04-06T12:08:57.909Z,23.87
2019-04-06T12:11:31.010Z,22.98
2019-04-06T12:14:01.219Z,22.77
2019-04-06T12:16:31.778Z,24.98
2019-04-06T12:19:11.328Z,25.48
2019-04-06T12:22:00.113Z,25.60
2019-04-06T12:24:45.621Z,19.17
2019-04-06T12:27:15.863Z,24.50
2019-04-06T12:29:55.692Z,23.98
2019-04-06T12:32:55.035Z,24.07
2019-04-06T12:35:22.635Z,24.45
2019-04-06T12:38:09.406Z,19.42
2019-04-06T12:40:42.305Z,24.90
2019-04-06T12:43:12.953Z,25.25
2019-04-06T12:45:59.574Z,21.80
2019-04-06T12:48:38.548Z,20.35
2019-04-06T12:51:19.423Z,21.60
2019-04-06T12:54:14.782Z,21.15
2019-04-06T12:56:49.339Z,18.57
2019-04-06T12:59:25.585Z,22.65
2019-04-06T13:02:11.081Z,23.22
2019-04-06T13:04:53.756Z,18.52
2019-04-06T13:07:24.090Z,20.35
2019-04-06T13:10:02.958Z,22.80
2019-04-06T13:12:36.353Z,21.57
2019-04-06T13:15:34.212Z,21.07
2019-04-06T13:18:07.447Z,20.02
2019-04-06T13:20:54.353Z,20.10
2019-04-06T13:23:24.518Z,18.00
2019-04-06T13:26:03.589Z,19.32
2019-04-06T13:28:45.982Z,21.02
2019-04-06T13:31:16.561Z,20.82
2019-04-06T13:34:01.880Z,20.45
2019-04-06T13:36:32.067Z,19.62
2019-04-06T13:39:08.083Z,17.37
2019-04-06T13:41:38.271Z,15.98
2019-04-06T13:44:08.388Z,15.98
2019-04-06T13:46:44.487Z,16.67
2019-04-06T13:49:14.682Z,17.98
2019-04-06T13:51:54.100Z,16.57
2019-04-06T13:54:33.774Z,16.57
2019-04-06T13:57:13.013Z,16.60
2019-04-06T13:59:52.185Z,16.20
2019-04-06T14:02:22.358Z,15.43
2019-04-06T14:04:58.535Z,16.42
2019-04-06T14:07:44.866Z,15.08
2019-04-06T14:10:15.491Z,14.33
2019-04-06T14:12:45.699Z,15.48
2019-04-06T14:15:15.887Z,15.53
2019-04-06T14:18:02.424Z,14.65
2019-04-06T14:20:38.987Z,14.87
2019-04-06T14:23:09.415Z,15.90
2019-04-06T14:25:39.559Z,16.12
2019-04-06T14:28:18.849Z,14.93
2019-04-06T14:31:01.292Z,14.45
2019-04-06T14:33:34.141Z,15.63
2019-04-06T14:36:20.785Z,15.68
2019-04-06T14:39:08.989Z,14.87
2019-04-06T14:41:55.106Z,14.70
2019-04-06T14:44:27.995Z,14.07
2019-04-06T14:46:58.361Z,16.15
2019-04-06T14:49:33.048Z,14.43
2019-04-06T14:52:19.734Z,14.35
2019-04-06T14:55:02.450Z,15.08
2019-04-06T14:57:32.625Z,15.25
2019-04-06T15:00:03.012Z,15.65
2019-04-06T15:02:33.209Z,15.72
2019-04-06T15:05:06.250Z,14.20
2019-04-06T15:07:36.436Z,14.97
2019-04-06T15:10:10.852Z,14.13
2019-04-06T15:12:57.157Z,14.35
2019-04-06T15:15:36.305Z,15.00
2019-04-06T15:18:12.646Z,15.80
2019-04-06T15:20:47.841Z,14.60
2019-04-06T15:23:36.322Z,14.75
2019-04-06T15:26:22.343Z,14.13
2019-04-06T15:29:00.425Z,13.43
2019-04-06T15:31:33.280Z,14.20
2019-04-06T15:34:15.591Z,12.95
2019-04-06T15:36:51.347Z,15.38
2019-04-06T15:39:21.647Z,17.87
2019-04-06T15:41:57.273Z,14.20
2019-04-06T15:44:26.581Z,17.60
2019-04-06T15:47:11.897Z,19.05
2019-04-06T15:49:45.047Z,15.83
2019-04-06T15:52:33.365Z,14.53
2019-04-06T15:55:06.360Z,14.98
2019-04-06T15:57:42.413Z,14.93
2019-04-06T16:00:22.146Z,14.40
2019-04-06T16:02:55.303Z,15.28
2019-04-06T16:05:25.643Z,15.80
2019-04-06T16:08:14.354Z,15.80
2019-04-06T16:11:01.060Z,16.23
2019-04-06T16:13:39.932Z,16.00
2019-04-06T16:16:16.059Z,16.67
2019-04-06T16:19:02.397Z,16.97
2019-04-06T16:21:38.821Z,17.75
2019-04-06T16:24:14.648Z,17.17
2019-04-06T16:26:47.886Z,18.50
2019-04-06T16:29:33.063Z,18.20
2019-04-06T16:32:12.511Z,18.35
2019-04-06T16:34:40.868Z,18.23
2019-04-06T16:37:16.893Z,17.60
2019-04-06T16:39:47.394Z,17.35
2019-04-06T16:42:32.589Z,18.98
2019-04-06T16:45:05.487Z,19.87
2019-04-06T16:47:47.896Z,19.50
2019-04-06T16:50:29.850Z,19.85
2019-04-06T16:53:15.742Z,20.90
2019-04-06T16:55:52.290Z,19.98
2019-04-06T16:58:25.431Z,18.70
2019-04-06T17:00:58.242Z,20.57
2019-04-06T17:03:28.608Z,20.12
2019-04-06T17:06:01.420Z,19.35
2019-04-06T17:08:34.597Z,19.77
2019-04-06T17:11:17.488Z,20.70
2019-04-06T17:13:56.937Z,20.37
2019-04-06T17:16:43.435Z,20.65
2019-04-06T17:19:19.181Z,21.12
2019-04-06T17:21:57.951Z,20.40
2019-04-06T17:24:30.773Z,20.60
2019-04-06T17:27:00.902Z,20.45
2019-04-06T17:29:40.485Z,21.20
2019-04-06T17:32:11.079Z,20.80
2019-04-06T17:34:52.735Z,19.80
2019-04-06T17:37:13.394Z,20.43
2019-04-06T17:39:49.389Z,22.35
2019-04-06T17:42:35.663Z,23.35
2019-04-06T17:45:10.975Z,22.70
2019-04-06T17:47:57.804Z,21.95
2019-04-06T17:50:44.783Z,22.60
2019-04-06T17:53:21.143Z,22.00
2019-04-06T17:56:09.174Z,22.73
2019-04-06T17:58:53.974Z,23.20
2019-04-06T18:01:24.089Z,21.57
2019-04-06T18:04:09.399Z,21.93
2019-04-06T18:06:42.374Z,23.22
2019-04-06T18:09:18.162Z,22.02
2019-04-06T18:11:54.328Z,23.92
2019-04-06T18:14:22.826Z,23.02
2019-04-06T18:16:51.579Z,22.22
2019-04-06T18:19:20.488Z,22.73
2019-04-06T18:21:49.260Z,23.18
2019-04-06T18:24:17.934Z,22.87
2019-04-06T18:26:46.491Z,24.50
2019-04-06T18:29:15.158Z,23.27
2019-04-06T18:32:01.635Z,22.77
2019-04-06T18:34:30.113Z,22.90
2019-04-06T18:37:06.020Z,23.02
2019-04-06T18:39:34.637Z,21.68
2019-04-06T18:42:03.172Z,21.90
2019-04-06T18:44:32.028Z,21.60
2019-04-06T18:47:00.873Z,22.40
2019-04-06T18:49:29.478Z,22.80
2019-04-06T18:51:58.326Z,21.15
2019-04-06T18:54:26.945Z,19.42
2019-04-06T18:56:55.790Z,24.87
2019-04-06T18:59:24.859Z,25.30
2019-04-06T19:01:54.099Z,25.82
2019-04-06T19:04:22.711Z,24.90
2019-04-06T19:06:51.481Z,25.70
2019-04-06T19:09:23.728Z,27.00
2019-04-06T19:11:55.481Z,26.05
2019-04-06T19:14:20.452Z,25.88
2019-04-06T19:16:49.047Z,26.30
2019-04-06T19:19:17.514Z,27.02
2019-04-06T19:21:45.999Z,27.10
2019-04-06T19:24:14.499Z,27.27
2019-04-06T19:26:43.406Z,26.23
2019-04-06T19:29:12.533Z,26.23
2019-04-06T19:31:41.501Z,25.97
2019-04-06T19:34:10.285Z,28.75
2019-04-06T19:36:38.810Z,29.25
2019-04-06T19:39:10.913Z,27.82
2019-04-06T19:41:39.536Z,27.90
2019-04-06T19:44:08.344Z,26.93
2019-04-06T19:46:36.838Z,27.93
2019-04-06T19:49:05.369Z,30.02
2019-04-06T19:51:33.901Z,29.20
2019-04-06T19:54:04.685Z,26.77
2019-04-06T19:56:35.650Z,29.50
2019-04-06T19:59:04.487Z,28.85
2019-04-06T20:01:33.259Z,30.85
2019-04-06T20:04:01.742Z,32.90
2019-04-06T20:06:30.704Z,34.03
2019-04-06T20:08:59.652Z,32.70
2019-04-06T20:11:28.202Z,35.75
2019-04-06T20:13:57.217Z,35.25
2019-04-06T20:16:25.734Z,35.92
2019-04-06T20:18:54.346Z,35.65
2019-04-06T20:21:23.234Z,37.53
2019-04-06T20:23:51.732Z,37.80
2019-04-06T20:26:20.644Z,36.00
2019-04-06T20:28:49.628Z,33.25
2019-04-06T20:31:18.448Z,35.05
2019-04-06T20:33:51.597Z,35.45
2019-04-06T20:36:17.156Z,29.75
2019-04-06T20:38:46.011Z,30.57
2019-04-06T20:41:14.614Z,34.38
2019-04-06T20:43:43.131Z,35.35
2019-04-06T20:46:11.944Z,30.60
2019-04-06T20:48:40.490Z,38.20
2019-04-06T20:51:08.950Z,38.95
2019-04-06T20:53:38.091Z,40.58
2019-04-06T20:56:06.852Z,39.67
2019-04-06T20:58:35.886Z,41.68
2019-04-06T21:01:04.568Z,40.50
2019-04-06T21:03:33.537Z,40.58
2019-04-06T21:06:02.105Z,40.12
2019-04-06T21:08:30.931Z,41.33
2019-04-06T21:11:00.283Z,38.35
2019-04-06T21:13:29.031Z,39.45
2019-04-06T21:15:57.687Z,41.92
2019-04-06T21:18:26.317Z,41.85
2019-04-06T21:20:54.774Z,40.92
2019-04-06T21:23:23.553Z,39.80
2019-04-06T21:25:52.006Z,40.48
2019-04-06T21:28:20.798Z,40.90
2019-04-06T21:30:49.796Z,40.80
2019-04-06T21:33:18.615Z,42.17
2019-04-06T21:35:47.495Z,42.38
2019-04-06T21:38:16.014Z,40.92
2019-04-06T21:40:44.504Z,42.08
2019-04-06T21:43:13.486Z,42.43
2019-04-06T21:45:42.290Z,41.40
2019-04-06T21:48:10.752Z,41.50
2019-04-06T21:50:39.655Z,41.42
2019-04-06T21:53:08.494Z,41.83
2019-04-06T21:55:36.954Z,40.00
2019-04-06T21:58:05.460Z,41.68
2019-04-06T22:00:44.775Z,40.83
2019-04-06T22:03:13.415Z,42.33
2019-04-06T22:05:42.080Z,44.18
2019-04-06T22:08:10.610Z,43.05
2019-04-06T22:10:39.543Z,43.68
2019-04-06T22:13:08.357Z,44.08
2019-04-06T22:15:37.198Z,42.15
2019-04-06T22:18:06.177Z,45.65
2019-04-06T22:20:34.787Z,44.90
2019-04-06T22:23:03.755Z,45.58
2019-04-06T22:25:32.869Z,45.05
2019-04-06T22:28:02.102Z,40.85
2019-04-06T22:30:30.687Z,44.83
2019-04-06T22:32:59.218Z,46.33
2019-04-06T22:35:28.345Z,43.38
2019-04-06T22:37:57.114Z,46.18
2019-04-06T22:40:25.652Z,45.38
2019-04-06T22:42:54.111Z,41.53
2019-04-06T22:45:24.309Z,47.45
2019-04-06T22:47:53.154Z,48.00
2019-04-06T22:50:22.063Z,48.68
2019-04-06T22:52:51.496Z,48.50
2019-04-06T22:55:20.091Z,50.17
2019-04-06T22:57:48.934Z,50.10
2019-04-06T23:00:27.122Z,48.87
2019-04-06T23:02:57.579Z,47.83
2019-04-06T23:05:33.467Z,49.93
2019-04-06T23:08:01.919Z,49.95
2019-04-06T23:10:30.476Z,50.78
2019-04-06T23:12:59.605Z,50.60
2019-04-06T23:15:28.114Z,50.45
2019-04-06T23:17:56.934Z,50.67
2019-04-06T23:20:25.442Z,50.10
2019-04-06T23:22:53.962Z,51.60
2019-04-06T23:25:22.415Z,52.08
2019-04-06T23:27:50.906Z,52.55
2019-04-06T23:30:19.388Z,53.68
2019-04-06T23:32:47.931Z,54.05
2019-04-06T23:35:16.442Z,55.35
2019-04-06T23:37:44.908Z,55.12
2019-04-06T23:40:13.542Z,52.75
2019-04-06T23:42:42.062Z,55.43
2019-04-06T23:45:11.215Z,53.23
2019-04-06T23:47:40.031Z,53.42
2019-04-06T23:50:08.750Z,55.20
2019-04-06T23:52:37.224Z,55.12
2019-04-06T23:55:08.400Z,56.18
2019-04-06T23:57:37.246Z,55.73
