createdAt,value
2023-03-26T00:18:46.629Z,72.01
2023-03-26T00:23:06.735Z,72.12
2023-03-26T00:27:36.222Z,72.01
2023-03-26T00:32:05.627Z,72.13
2023-03-26T00:58:01.366Z,72.26
2023-03-26T01:02:30.798Z,72.32
2023-03-26T01:07:03.177Z,72.32
2023-03-26T01:11:32.246Z,72.26
2023-03-26T01:29:32.288Z,72.63
2023-03-26T01:34:05.832Z,72.59
2023-03-26T01:38:49.329Z,72.45
2023-03-26T01:43:19.804Z,72.87
2023-03-26T02:28:34.290Z,73.14
2023-03-26T02:32:54.188Z,73.06
2023-03-26T02:37:24.280Z,73.09
2023-03-26T02:41:53.718Z,73.08
2023-03-26T02:46:12.063Z,73.12
2023-03-26T02:50:26.543Z,73.24
2023-03-26T02:54:35.704Z,73.35
2023-03-26T03:03:05.601Z,73.28
2023-03-26T03:07:34.921Z,73.40
2023-03-26T03:12:04.733Z,73.56
2023-03-26T03:33:58.580Z,73.61
2023-03-26T03:38:09.223Z,73.53
2023-03-26T03:42:17.864Z,73.75
2023-03-26T04:03:08.209Z,73.37
2023-03-26T04:07:22.445Z,73.49
2023-03-26T04:11:52.911Z,73.58
2023-03-26T04:29:01.063Z,73.56
2023-03-26T04:33:14.185Z,73.52
2023-03-26T04:37:12.461Z,73.66
2023-03-26T04:41:11.138Z,73.57
2023-03-26T04:45:49.806Z,73.40
2023-03-26T04:50:07.513Z,73.35
2023-03-26T04:54:30.384Z,73.21
2023-03-26T04:58:48.401Z,73.13
2023-03-26T05:03:01.351Z,73.50
2023-03-26T05:06:28.067Z,73.65
2023-03-26T05:27:03.662Z,73.20
2023-03-26T05:31:01.597Z,73.18
2023-03-26T05:35:02.647Z,73.21
2023-03-26T05:39:20.697Z,73.32
2023-03-26T05:43:58.559Z,73.44
2023-03-26T05:48:01.951Z,73.53
2023-03-26T05:52:21.458Z,73.34
2023-03-26T05:56:39.311Z,73.34
2023-03-26T06:01:14.823Z,73.86
2023-03-26T06:09:59.438Z,73.70
2023-03-26T06:53:23.784Z,73.51
2023-03-26T06:58:02.272Z,73.50
2023-03-26T07:02:13.142Z,73.13
2023-03-26T07:06:40.532Z,73.08
2023-03-26T07:10:49.364Z,72.76
2023-03-26T07:15:22.861Z,72.65
2023-03-26T07:51:54.633Z,71.91
2023-03-26T07:56:22.674Z,71.61
2023-03-26T08:00:44.742Z,71.52
2023-03-26T08:05:10.838Z,71.63
2023-03-26T08:09:20.732Z,71.15
2023-03-26T08:36:14.009Z,70.57
2023-03-26T08:40:43.186Z,69.83
2023-03-26T08:44:52.034Z,69.72
2023-03-26T08:49:22.316Z,69.55
2023-03-26T08:53:44.013Z,68.83
2023-03-26T08:58:24.409Z,68.29
2023-03-26T09:02:48.730Z,67.73
2023-03-26T09:33:22.694Z,68.06
2023-03-26T09:37:56.079Z,67.21
2023-03-26T09:42:47.794Z,66.84
2023-03-26T09:47:32.360Z,66.56
2023-03-26T09:52:16.012Z,66.85
2023-03-26T09:56:52.635Z,66.81
2023-03-26T10:01:39.169Z,66.56
2023-03-26T10:18:59.893Z,65.77
2023-03-26T10:23:24.641Z,65.42
2023-03-26T10:28:10.712Z,65.08
2023-03-26T11:35:09.266Z,61.77
2023-03-26T11:39:27.294Z,61.03
2023-03-26T11:43:51.333Z,60.53
2023-03-26T12:14:07.255Z,59.62
2023-03-26T12:18:16.030Z,58.96
2023-03-26T12:22:47.949Z,58.53
2023-03-26T12:27:09.155Z,58.51
2023-03-26T12:31:45.034Z,58.83
2023-03-26T12:36:08.606Z,58.41
2023-03-26T13:19:17.805Z,54.68
2023-03-26T13:23:26.187Z,55.04
2023-03-26T13:27:57.137Z,55.35
2023-03-26T13:32:27.530Z,54.52
2023-03-26T13:36:27.108Z,54.23
2023-03-26T13:40:36.353Z,53.54
2023-03-26T13:45:04.645Z,53.34
2023-03-26T13:49:28.044Z,53.03
2023-03-26T13:53:43.011Z,53.50
2023-03-26T13:58:17.499Z,53.37
2023-03-26T14:02:37.023Z,52.88
2023-03-26T14:17:51.431Z,52.39
2023-03-26T14:21:23.197Z,52.16
2023-03-26T14:25:25.413Z,52.16
2023-03-26T14:29:25.094Z,52.17
2023-03-26T14:33:14.124Z,52.12
2023-03-26T14:37:43.044Z,52.10
2023-03-26T14:42:21.006Z,52.13
2023-03-26T14:46:59.976Z,51.48
2023-03-26T15:27:39.722Z,49.76
2023-03-26T15:32:21.258Z,50.26
2023-03-26T15:36:53.179Z,50.53
2023-03-26T15:41:23.424Z,51.02
2023-03-26T15:46:11.529Z,51.26
2023-03-26T15:50:33.382Z,51.91
2023-03-26T15:55:04.178Z,52.22
2023-03-26T16:26:25.699Z,53.68
2023-03-26T16:30:39.148Z,53.82
2023-03-26T16:34:48.942Z,54.05
2023-03-26T16:39:27.313Z,54.14
2023-03-26T16:44:06.259Z,54.29
2023-03-26T16:48:30.655Z,54.48
2023-03-26T17:41:28.755Z,56.37
2023-03-26T17:46:03.922Z,56.33
2023-03-26T17:49:53.812Z,56.49
2023-03-26T18:25:12.946Z,58.35
2023-03-26T18:29:31.149Z,58.28
2023-03-26T18:34:03.132Z,58.59
2023-03-26T18:38:13.047Z,58.49
2023-03-26T18:59:35.147Z,59.52
2023-03-26T19:02:50.227Z,59.47
2023-03-26T19:06:53.018Z,59.74
2023-03-26T19:11:02.604Z,59.66
2023-03-26T19:15:28.949Z,59.99
2023-03-26T19:37:36.689Z,60.27
2023-03-26T19:42:06.224Z,60.68
2023-03-26T19:46:53.519Z,60.56
2023-03-26T19:51:36.312Z,60.83
2023-03-26T20:00:05.571Z,60.93
2023-03-26T20:04:32.529Z,61.11
2023-03-26T20:08:50.284Z,61.21
2023-03-26T20:13:20.720Z,61.11
2023-03-26T20:17:51.666Z,61.18
2023-03-26T20:39:57.640Z,62.10
2023-03-26T20:44:27.061Z,62.20
2023-03-26T20:48:56.766Z,62.09
2023-03-26T21:06:14.811Z,62.83
2023-03-26T21:10:44.971Z,63.10
2023-03-26T21:15:23.783Z,63.69
2023-03-26T21:29:05.074Z,64.19
2023-03-26T21:33:11.881Z,64.54
2023-03-26T21:37:34.084Z,64.57
2023-03-26T21:42:05.808Z,64.80
2023-03-26T22:13:13.733Z,65.26
2023-03-26T22:17:32.651Z,65.02
2023-03-26T22:22:01.594Z,65.32
2023-03-26T22:26:31.332Z,65.26
2023-03-26T22:52:33.547Z,65.41
2023-03-26T22:56:52.173Z,65.27
2023-03-26T23:01:10.530Z,65.54
2023-03-26T23:22:14.430Z,65.60
2023-03-26T23:26:27.262Z,65.53
2023-03-26T23:30:45.972Z,65.87
2023-03-26T23:35:18.452Z,65.65
2023-03-26T23:57:01.659Z,65.39
