createdAt,value
2016-04-04T00:00:55.377Z,23.26
2016-04-04T00:01:55.348Z,23.21
2016-04-04T00:02:55.352Z,23.26
2016-04-04T00:03:55.370Z,23.22
2016-04-04T00:04:55.373Z,23.24
2016-04-04T00:05:55.375Z,23.21
2016-04-04T00:06:55.378Z,23.18
2016-04-04T00:07:55.428Z,23.19
2016-04-04T00:08:55.414Z,23.22
2016-04-04T00:09:55.401Z,23.21
2016-04-04T00:10:55.420Z,23.15
2016-04-04T00:11:55.423Z,23.22
2016-04-04T00:12:55.425Z,23.15
2016-04-04T00:13:55.444Z,23.19
2016-04-04T00:14:55.462Z,23.16
2016-04-04T00:15:55.293Z,23.19
2016-04-04T00:16:55.452Z,23.16
2016-04-04T00:17:55.469Z,23.18
2016-04-04T00:18:55.472Z,23.16
2016-04-04T00:19:55.475Z,23.12
2016-04-04T00:20:55.338Z,23.12
2016-04-04T00:21:55.497Z,23.21
2016-04-04T00:22:55.499Z,23.14
2016-04-04T00:23:55.518Z,23.22
2016-04-04T00:24:55.520Z,23.18
2016-04-04T00:25:55.523Z,23.16
2016-04-04T00:26:55.526Z,23.19
2016-04-04T00:27:55.544Z,23.12
2016-04-04T00:28:55.562Z,23.14
2016-04-04T00:29:55.565Z,23.1
2016-04-04T00:30:55.567Z,23.09
2016-04-04T00:31:55.570Z,23.12
2016-04-04T00:32:55.573Z,23.14
2016-04-04T00:33:55.591Z,23.12
2016-04-04T00:34:55.593Z,23.09
2016-04-04T00:35:55.596Z,23.14
2016-04-04T00:36:55.598Z,23.12
2016-04-04T00:37:55.601Z,23.12
2016-04-04T00:38:55.621Z,23.07
2016-04-04T00:39:55.622Z,23.09
2016-04-04T00:40:55.642Z,23.09
2016-04-04T00:41:55.644Z,23.04
2016-04-04T00:42:55.646Z,23.07
2016-04-04T00:43:55.649Z,23.12
2016-04-04T00:44:55.653Z,23.14
2016-04-04T00:45:55.702Z,23.06
2016-04-04T00:46:55.720Z,23.04
2016-04-04T00:47:55.675Z,23.1
2016-04-04T00:48:55.694Z,23.09
2016-04-04T00:49:55.696Z,23.07
2016-04-04T00:50:55.699Z,23.01
2016-04-04T00:51:55.702Z,23.1
2016-04-04T00:52:55.736Z,23.09
2016-04-04T00:53:55.723Z,23.06
2016-04-04T00:54:55.741Z,23.09
2016-04-04T00:55:55.729Z,23.1
2016-04-04T00:56:55.747Z,23.09
2016-04-04T00:57:55.780Z,23.09
2016-04-04T00:58:55.768Z,23.07
2016-04-04T00:59:55.785Z,23.09
2016-04-04T01:00:55.835Z,23.04
2016-04-04T01:01:55.773Z,23.04
2016-04-04T01:02:55.791Z,23.09
2016-04-04T01:03:55.810Z,23.07
2016-04-04T01:04:55.641Z,23.03
2016-04-04T01:05:55.799Z,23.03
2016-04-04T01:06:55.802Z,23.01
2016-04-04T01:07:55.821Z,23.1
2016-04-04T01:08:55.824Z,23.04
2016-04-04T01:09:55.842Z,23.06
2016-04-04T01:10:55.829Z,23.07
2016-04-04T01:11:55.848Z,23.04
2016-04-04T01:12:55.865Z,23.06
2016-04-04T01:13:55.868Z,23.04
2016-04-04T01:14:55.870Z,23.04
2016-04-04T01:15:55.873Z,23.06
2016-04-04T01:16:55.892Z,23.03
2016-04-04T01:17:55.894Z,22.99
2016-04-04T01:18:55.897Z,23.01
2016-04-04T01:19:55.900Z,23.01
2016-04-04T01:20:55.918Z,23.09
2016-04-04T01:21:55.921Z,23.09
2016-04-04T01:22:55.924Z,23.06
2016-04-04T01:23:55.927Z,23.12
2016-04-04T01:24:55.945Z,22.97
2016-04-04T01:25:55.947Z,23.06
2016-04-04T01:26:55.966Z,23.06
2016-04-04T01:27:55.968Z,23
2016-04-04T01:28:55.971Z,23.09
2016-04-04T01:29:55.973Z,22.97
2016-04-04T01:30:55.976Z,23.01
2016-04-04T01:31:55.994Z,23.01
2016-04-04T01:32:55.997Z,23.03
2016-04-04T01:33:56.000Z,22.96
2016-04-04T01:34:56.002Z,23
2016-04-04T01:35:56.005Z,23.03
2016-04-04T01:36:56.024Z,23.07
2016-04-04T01:37:56.027Z,23.07
2016-04-04T01:38:56.045Z,23.07
2016-04-04T01:39:56.048Z,23.01
2016-04-04T01:40:56.066Z,23.03
2016-04-04T01:41:56.053Z,23.01
2016-04-04T01:42:56.056Z,23.01
2016-04-04T01:43:56.073Z,23.03
2016-04-04T01:44:56.076Z,22.99
2016-04-04T01:45:56.095Z,23.01
2016-04-04T01:46:56.097Z,23.01
2016-04-04T01:47:56.100Z,22.92
2016-04-04T01:48:56.102Z,23.03
2016-04-04T01:49:56.121Z,23
2016-04-04T01:50:56.124Z,23.04
2016-04-04T01:51:56.126Z,22.97
2016-04-04T01:52:56.129Z,22.97
2016-04-04T01:53:56.147Z,22.96
2016-04-04T01:54:56.165Z,23.01
2016-04-04T01:55:56.152Z,22.94
2016-04-04T01:56:56.171Z,22.89
2016-04-04T01:57:56.174Z,23.03
2016-04-04T01:58:56.176Z,22.92
2016-04-04T01:59:56.179Z,22.97
2016-04-04T02:00:56.187Z,22.96
2016-04-04T02:01:56.205Z,22.89
2016-04-04T02:02:56.052Z,22.91
2016-04-04T02:03:56.210Z,22.94
2016-04-04T02:04:56.213Z,22.97
2016-04-04T02:05:56.231Z,22.96
2016-04-04T02:06:56.234Z,22.89
2016-04-04T02:07:56.253Z,22.89
2016-04-04T02:08:56.255Z,22.85
2016-04-04T02:09:56.258Z,22.92
2016-04-04T02:10:56.261Z,22.96
2016-04-04T02:11:56.264Z,22.92
2016-04-04T02:12:56.281Z,22.89
2016-04-04T02:13:56.284Z,22.89
2016-04-04T02:14:56.287Z,22.89
2016-04-04T02:15:56.321Z,22.94
2016-04-04T02:16:56.308Z,22.89
2016-04-04T02:17:56.311Z,22.94
2016-04-04T02:18:56.313Z,22.92
2016-04-04T02:19:56.331Z,23
2016-04-04T02:20:56.334Z,22.91
2016-04-04T02:21:56.353Z,22.97
2016-04-04T02:22:56.356Z,22.91
2016-04-04T02:23:56.358Z,22.91
2016-04-04T02:24:56.361Z,22.88
2016-04-04T02:25:56.363Z,22.92
2016-04-04T02:26:56.366Z,22.88
2016-04-04T02:27:56.385Z,22.86
2016-04-04T02:28:56.403Z,22.94
2016-04-04T02:29:56.405Z,22.88
2016-04-04T02:30:56.408Z,22.91
2016-04-04T02:31:56.411Z,22.91
2016-04-04T02:32:56.413Z,22.86
2016-04-04T02:33:56.463Z,22.89
2016-04-04T02:34:56.435Z,22.89
2016-04-04T02:35:56.437Z,22.88
2016-04-04T02:36:56.440Z,22.91
2016-04-04T02:37:56.459Z,22.94
2016-04-04T02:38:56.461Z,22.92
2016-04-04T02:39:56.464Z,22.91
2016-04-04T02:40:56.467Z,22.92
2016-04-04T02:41:56.469Z,22.92
2016-04-04T02:42:56.487Z,22.91
2016-04-04T02:43:56.490Z,22.89
2016-04-04T02:44:56.493Z,22.89
2016-04-04T02:45:56.511Z,22.92
2016-04-04T02:46:56.514Z,22.94
2016-04-04T02:47:56.532Z,22.91
2016-04-04T02:48:56.550Z,22.91
2016-04-04T02:49:56.569Z,22.92
2016-04-04T02:50:56.539Z,22.94
2016-04-04T02:51:56.542Z,22.92
2016-04-04T02:52:56.561Z,22.86
2016-04-04T02:53:56.563Z,22.91
2016-04-04T02:54:56.582Z,22.89
2016-04-04T02:55:56.585Z,22.92
2016-04-04T02:56:56.587Z,22.97
2016-04-04T02:57:56.591Z,22.88
2016-04-04T02:58:56.593Z,22.88
2016-04-04T02:59:56.596Z,22.91
2016-04-04T03:00:56.613Z,22.89
2016-04-04T03:01:56.649Z,22.92
2016-04-04T03:02:56.619Z,22.91
2016-04-04T03:03:56.621Z,22.96
2016-04-04T03:04:56.641Z,22.81
2016-04-04T03:05:56.643Z,22.86
2016-04-04T03:06:56.646Z,22.88
2016-04-04T03:07:56.704Z,22.94
2016-04-04T03:08:56.660Z,22.88
2016-04-04T03:09:56.663Z,22.91
2016-04-04T03:10:56.680Z,22.91
2016-04-04T03:11:56.683Z,22.92
2016-04-04T03:12:56.686Z,22.89
2016-04-04T03:13:56.704Z,22.81
2016-04-04T03:14:56.707Z,22.88
2016-04-04T03:15:56.710Z,22.94
2016-04-04T03:16:56.712Z,22.82
2016-04-04T03:17:56.731Z,22.89
2016-04-04T03:18:56.718Z,22.81
2016-04-04T03:19:56.893Z,22.85
2016-04-04T03:20:56.739Z,22.81
2016-04-04T03:21:56.757Z,22.81
2016-04-04T03:22:56.760Z,22.81
2016-04-04T03:23:56.762Z,22.86
2016-04-04T03:24:56.765Z,22.85
2016-04-04T03:25:56.784Z,22.84
2016-04-04T03:26:56.786Z,22.85
2016-04-04T03:27:56.789Z,22.79
2016-04-04T03:28:56.808Z,22.84
2016-04-04T03:29:56.810Z,22.81
2016-04-04T03:30:56.813Z,22.81
2016-04-04T03:31:56.816Z,22.84
2016-04-04T03:32:56.818Z,22.89
2016-04-04T03:33:56.836Z,22.84
2016-04-04T03:34:56.855Z,22.86
2016-04-04T03:35:56.842Z,22.82
2016-04-04T03:36:56.860Z,22.84
2016-04-04T03:37:56.863Z,22.86
2016-04-04T03:38:56.881Z,22.84
2016-04-04T03:39:56.884Z,22.88
2016-04-04T03:40:56.886Z,22.81
2016-04-04T03:41:56.888Z,22.85
2016-04-04T03:42:56.892Z,22.81
2016-04-04T03:43:56.910Z,22.88
2016-04-04T03:44:56.912Z,22.82
2016-04-04T03:45:56.916Z,22.82
2016-04-04T03:46:56.919Z,22.84
2016-04-04T03:47:56.937Z,22.85
2016-04-04T03:48:56.939Z,22.82
2016-04-04T03:49:56.958Z,22.81
2016-04-04T03:50:56.945Z,22.84
2016-04-04T03:51:56.962Z,22.84
2016-04-04T03:52:56.981Z,22.84
2016-04-04T03:53:57.000Z,22.86
2016-04-04T03:54:56.987Z,22.82
2016-04-04T03:55:56.973Z,22.84
2016-04-04T03:56:56.992Z,22.88
2016-04-04T03:57:57.026Z,22.81
2016-04-04T03:58:57.029Z,22.86
2016-04-04T03:59:57.016Z,22.73
2016-04-04T04:00:57.019Z,22.81
2016-04-04T04:01:57.022Z,22.73
2016-04-04T04:02:57.039Z,22.78
2016-04-04T04:03:57.058Z,22.76
2016-04-04T04:04:57.061Z,22.78
2016-04-04T04:05:57.079Z,22.71
2016-04-04T04:06:57.067Z,22.79
2016-04-04T04:07:57.085Z,22.73
2016-04-04T04:08:57.103Z,22.82
2016-04-04T04:09:57.106Z,22.73
2016-04-04T04:10:57.093Z,22.69
2016-04-04T04:11:57.095Z,22.79
2016-04-04T04:12:57.114Z,22.73
2016-04-04T04:13:57.101Z,22.75
2016-04-04T04:14:57.120Z,22.71
2016-04-04T04:15:57.122Z,22.78
2016-04-04T04:16:57.141Z,22.75
2016-04-04T04:17:57.159Z,22.75
2016-04-04T04:18:57.146Z,22.73
2016-04-04T04:19:57.149Z,22.82
2016-04-04T04:20:56.994Z,22.67
2016-04-04T04:21:57.170Z,22.79
2016-04-04T04:22:57.188Z,22.69
2016-04-04T04:23:57.190Z,22.7
2016-04-04T04:24:57.194Z,22.69
2016-04-04T04:25:57.196Z,22.78
2016-04-04T04:26:57.199Z,22.69
2016-04-04T04:27:57.201Z,22.73
2016-04-04T04:28:57.221Z,22.67
2016-04-04T04:29:57.223Z,22.73
2016-04-04T04:30:57.225Z,22.73
2016-04-04T04:31:57.259Z,22.69
2016-04-04T04:32:57.245Z,22.82
2016-04-04T04:33:57.234Z,22.7
2016-04-04T04:34:57.251Z,22.73
2016-04-04T04:35:57.270Z,22.79
2016-04-04T04:36:57.257Z,22.7
2016-04-04T04:37:57.290Z,22.79
2016-04-04T04:38:57.293Z,22.66
2016-04-04T04:39:57.311Z,22.79
2016-04-04T04:40:57.299Z,22.7
2016-04-04T04:41:57.317Z,22.69
2016-04-04T04:42:57.304Z,22.69
2016-04-04T04:43:57.338Z,22.79
2016-04-04T04:44:57.325Z,22.78
2016-04-04T04:45:57.328Z,22.73
2016-04-04T04:46:57.330Z,22.78
2016-04-04T04:47:57.349Z,22.75
2016-04-04T04:48:57.367Z,22.66
2016-04-04T04:49:57.355Z,22.69
2016-04-04T04:50:57.357Z,22.79
2016-04-04T04:51:57.360Z,22.78
2016-04-04T04:52:57.378Z,22.82
2016-04-04T04:53:57.380Z,22.75
2016-04-04T04:54:57.399Z,22.73
2016-04-04T04:55:57.417Z,22.71
2016-04-04T04:56:57.404Z,22.78
2016-04-04T04:57:57.407Z,22.76
2016-04-04T04:58:57.426Z,22.7
2016-04-04T04:59:57.443Z,22.66
2016-04-04T05:00:57.431Z,22.82
2016-04-04T05:01:57.449Z,22.66
2016-04-04T05:02:57.451Z,22.81
2016-04-04T05:03:57.440Z,22.66
2016-04-04T05:04:57.457Z,22.69
2016-04-04T05:05:57.460Z,22.69
2016-04-04T05:06:57.462Z,22.69
2016-04-04T05:07:57.481Z,22.84
2016-04-04T05:08:57.484Z,22.7
2016-04-04T05:09:57.486Z,22.69
2016-04-04T05:10:57.489Z,22.66
2016-04-04T05:11:57.506Z,22.75
2016-04-04T05:12:57.510Z,22.76
2016-04-04T05:13:57.528Z,22.73
2016-04-04T05:14:57.530Z,22.78
2016-04-04T05:15:57.534Z,22.7
2016-04-04T05:16:57.537Z,22.7
2016-04-04T05:17:57.586Z,22.69
2016-04-04T05:18:57.557Z,22.76
2016-04-04T05:19:57.561Z,22.66
2016-04-04T05:20:57.563Z,22.7
2016-04-04T05:21:57.565Z,22.7
2016-04-04T05:22:57.568Z,22.78
2016-04-04T05:23:57.480Z,22.76
2016-04-04T05:24:57.746Z,22.7
2016-04-04T05:25:57.607Z,22.75
2016-04-04T05:26:57.693Z,22.75
2016-04-04T05:27:57.691Z,22.78
2016-04-04T05:28:57.615Z,22.81
2016-04-04T05:29:57.634Z,22.7
2016-04-04T05:30:57.637Z,22.76
2016-04-04T05:31:57.655Z,22.73
2016-04-04T05:32:57.657Z,22.78
2016-04-04T05:33:57.660Z,22.7
2016-04-04T05:34:58.053Z,22.7
2016-04-04T05:35:57.665Z,22.73
2016-04-04T05:36:57.668Z,22.69
2016-04-04T05:37:57.671Z,22.73
2016-04-04T05:38:57.690Z,22.81
2016-04-04T05:39:57.707Z,22.78
2016-04-04T05:40:57.695Z,22.79
2016-04-04T05:41:57.697Z,22.81
2016-04-04T05:42:57.715Z,22.84
2016-04-04T05:43:57.718Z,22.73
2016-04-04T05:44:57.767Z,22.79
2016-04-04T05:45:57.740Z,22.76
2016-04-04T05:46:57.789Z,22.82
2016-04-04T05:47:57.761Z,22.84
2016-04-04T05:48:57.748Z,22.73
2016-04-04T05:49:57.766Z,22.84
2016-04-04T05:50:57.769Z,22.86
2016-04-04T05:51:57.630Z,22.84
2016-04-04T05:52:57.789Z,22.81
2016-04-04T05:53:57.776Z,22.84
2016-04-04T05:54:57.795Z,22.81
2016-04-04T05:55:57.797Z,22.79
2016-04-04T05:56:57.815Z,22.81
2016-04-04T05:57:57.819Z,22.86
2016-04-04T05:58:57.822Z,22.82
2016-04-04T05:59:57.824Z,22.84
2016-04-04T06:00:57.842Z,22.82
2016-04-04T06:01:57.860Z,22.81
2016-04-04T06:02:57.863Z,22.79
2016-04-04T06:03:57.850Z,22.85
2016-04-04T06:04:57.868Z,22.84
2016-04-04T06:05:57.871Z,22.94
2016-04-04T06:06:57.874Z,22.78
2016-04-04T06:07:57.907Z,22.85
2016-04-04T06:08:57.895Z,22.89
2016-04-04T06:09:57.898Z,22.92
2016-04-04T06:10:57.900Z,22.86
2016-04-04T06:11:57.903Z,22.92
2016-04-04T06:12:57.921Z,22.84
2016-04-04T06:13:57.923Z,22.92
2016-04-04T06:14:57.926Z,22.82
2016-04-04T06:15:57.929Z,22.92
2016-04-04T06:16:57.947Z,23.1
2016-04-04T06:17:57.950Z,23.16
2016-04-04T06:18:57.953Z,23.19
2016-04-04T06:19:57.800Z,23.18
2016-04-04T06:20:57.802Z,23.19
2016-04-04T06:21:57.977Z,23.25
2016-04-04T06:22:57.980Z,23.22
2016-04-04T06:23:57.982Z,23.24
2016-04-04T06:24:57.985Z,23.24
2016-04-04T06:25:58.002Z,23.32
2016-04-04T06:26:58.005Z,23.22
2016-04-04T06:27:58.024Z,23.26
2016-04-04T06:28:58.042Z,23.29
2016-04-04T06:29:58.030Z,23.19
2016-04-04T06:30:58.048Z,23.29
2016-04-04T06:31:58.035Z,23.22
2016-04-04T06:32:58.053Z,23.21
2016-04-04T06:33:58.057Z,23.22
2016-04-04T06:34:58.090Z,23.26
2016-04-04T06:35:58.076Z,23.16
2016-04-04T06:36:58.096Z,23.25
2016-04-04T06:37:58.098Z,23.29
2016-04-04T06:38:58.101Z,23.26
2016-04-04T06:39:57.947Z,23.22
2016-04-04T06:40:58.090Z,23.25
2016-04-04T06:41:58.109Z,23.16
2016-04-04T06:42:58.111Z,23.16
2016-04-04T06:43:58.114Z,23.16
2016-04-04T06:44:58.132Z,23.21
2016-04-04T06:45:58.135Z,23.24
2016-04-04T06:46:58.137Z,23.16
2016-04-04T06:47:58.156Z,23.18
2016-04-04T06:48:58.159Z,23.26
2016-04-04T06:49:58.192Z,23.21
2016-04-04T06:50:58.180Z,23.21
2016-04-04T06:51:58.182Z,23.22
2016-04-04T06:52:58.185Z,23.26
2016-04-04T06:53:58.203Z,23.19
2016-04-04T06:54:58.191Z,23.24
2016-04-04T06:55:58.193Z,23.24
2016-04-04T06:56:58.211Z,23.22
2016-04-04T06:57:58.214Z,23.22
2016-04-04T06:58:58.232Z,23.19
2016-04-04T06:59:58.235Z,23.28
2016-04-04T07:00:58.243Z,23.21
2016-04-04T07:01:58.261Z,23.24
2016-04-04T07:02:58.248Z,23.12
2016-04-04T07:03:58.266Z,23.21
2016-04-04T07:04:58.253Z,23.22
2016-04-04T07:05:58.272Z,23.21
2016-04-04T07:06:58.274Z,23.21
2016-04-04T07:07:58.277Z,23.25
2016-04-04T07:08:58.295Z,23.21
2016-04-04T07:09:58.329Z,23.22
2016-04-04T07:10:58.316Z,23.18
2016-04-04T07:11:58.319Z,23.24
2016-04-04T07:12:58.322Z,23.21
2016-04-04T07:13:58.324Z,23.09
2016-04-04T07:14:58.328Z,23.12
2016-04-04T07:15:58.345Z,23.04
2016-04-04T07:16:58.363Z,22.99
2016-04-04T07:17:58.350Z,22.91
2016-04-04T07:18:58.369Z,22.89
2016-04-04T07:19:58.419Z,22.81
2016-04-04T07:20:58.374Z,22.79
2016-04-04T07:21:58.394Z,22.78
2016-04-04T07:22:58.396Z,22.41
2016-04-04T07:23:58.414Z,22.27
2016-04-04T07:24:58.401Z,22.31
2016-04-04T07:25:58.404Z,22.46
2016-04-04T07:26:58.407Z,22.44
2016-04-04T07:27:58.285Z,22.12
2016-04-04T07:28:58.427Z,22.07
2016-04-04T07:29:58.429Z,22.33
2016-04-04T07:30:58.433Z,22.45
2016-04-04T07:31:58.452Z,22.66
2016-04-04T07:32:58.469Z,22.67
2016-04-04T07:33:58.471Z,22.79
2016-04-04T07:34:58.475Z,22.89
2016-04-04T07:35:58.461Z,22.89
2016-04-04T07:36:58.496Z,22.99
2016-04-04T07:37:58.514Z,23.06
2016-04-04T07:38:58.517Z,22.99
2016-04-04T07:39:58.488Z,23.03
2016-04-04T07:40:58.507Z,23.07
2016-04-04T07:41:58.509Z,23.1
2016-04-04T07:42:58.527Z,23.07
2016-04-04T07:43:58.531Z,23.12
2016-04-04T07:44:58.549Z,23.06
2016-04-04T07:45:58.551Z,23.14
2016-04-04T07:46:58.538Z,23.22
2016-04-04T07:47:58.572Z,23.16
2016-04-04T07:48:58.575Z,23.15
2016-04-04T07:49:58.562Z,23.21
2016-04-04T07:50:58.564Z,23.34
2016-04-04T07:51:58.567Z,23.28
2016-04-04T07:52:58.585Z,23.28
2016-04-04T07:53:58.589Z,23.35
2016-04-04T07:54:58.607Z,23.35
2016-04-04T07:55:58.624Z,23.38
2016-04-04T07:56:58.628Z,23.42
2016-04-04T07:57:58.615Z,23.38
2016-04-04T07:58:58.633Z,23.37
2016-04-04T07:59:58.620Z,23.4
2016-04-04T08:00:58.638Z,23.41
2016-04-04T08:01:58.656Z,23.5
2016-04-04T08:02:58.644Z,23.41
2016-04-04T08:03:58.662Z,23.53
2016-04-04T08:04:58.665Z,23.45
2016-04-04T08:05:58.652Z,23.55
2016-04-04T08:06:58.686Z,23.56
2016-04-04T08:07:58.688Z,23.6
2016-04-04T08:08:58.706Z,23.67
2016-04-04T08:09:58.693Z,23.67
2016-04-04T08:10:58.696Z,23.66
2016-04-04T08:11:58.731Z,23.7
2016-04-04T08:12:58.717Z,23.72
2016-04-04T08:13:58.736Z,23.78
2016-04-04T08:14:58.738Z,23.77
2016-04-04T08:15:58.741Z,23.79
2016-04-04T08:16:58.744Z,23.79
2016-04-04T08:17:58.762Z,23.79
2016-04-04T08:18:58.781Z,23.81
2016-04-04T08:19:58.783Z,23.82
2016-04-04T08:20:58.786Z,23.87
2016-04-04T08:21:58.805Z,23.85
2016-04-04T08:22:58.807Z,23.85
2016-04-04T08:23:58.810Z,23.87
2016-04-04T08:24:58.828Z,23.99
2016-04-04T08:25:58.816Z,23.99
2016-04-04T08:26:58.833Z,23.93
2016-04-04T08:27:58.852Z,23.93
2016-04-04T08:28:58.838Z,24.07
2016-04-04T08:29:58.842Z,24.04
2016-04-04T08:30:58.860Z,24.08
2016-04-04T08:31:58.878Z,24.09
2016-04-04T08:32:58.865Z,24.03
2016-04-04T08:33:58.889Z,24.08
2016-04-04T08:34:58.864Z,24.11
2016-04-04T08:35:58.855Z,24.08
2016-04-04T08:36:58.862Z,24.09
2016-04-04T08:37:58.836Z,24.03
2016-04-04T08:38:58.866Z,24.11
2016-04-04T08:39:58.879Z,24.11
2016-04-04T08:40:58.862Z,24.11
2016-04-04T08:41:58.876Z,24.18
2016-04-04T08:42:58.874Z,24.18
2016-04-04T08:43:58.891Z,24.24
2016-04-04T08:44:58.892Z,24.22
2016-04-04T08:45:58.894Z,24.26
2016-04-04T08:46:58.895Z,24.24
2016-04-04T08:47:58.895Z,24.33
2016-04-04T08:48:58.914Z,24.18
2016-04-04T08:49:58.930Z,24.22
2016-04-04T08:50:58.917Z,24.26
2016-04-04T08:51:58.919Z,24.3
2016-04-04T08:52:58.936Z,24.27
2016-04-04T08:53:58.938Z,24.29
2016-04-04T08:54:58.941Z,24.34
2016-04-04T08:55:58.959Z,24.33
2016-04-04T08:56:58.976Z,24.33
2016-04-04T08:57:58.978Z,24.32
2016-04-04T08:58:58.981Z,24.39
2016-04-04T08:59:59.000Z,24.34
2016-04-04T09:00:59.003Z,24.37
2016-04-04T09:01:59.005Z,24.42
2016-04-04T09:02:59.007Z,24.46
2016-04-04T09:03:59.011Z,24.51
2016-04-04T09:04:59.029Z,24.45
2016-04-04T09:05:59.032Z,24.59
2016-04-04T09:06:59.049Z,24.59
2016-04-04T09:07:59.052Z,24.59
2016-04-04T09:08:59.055Z,24.54
2016-04-04T09:09:59.090Z,24.55
2016-04-04T09:10:59.060Z,24.59
2016-04-04T09:11:59.063Z,24.54
2016-04-04T09:12:59.065Z,24.59
2016-04-04T09:13:59.084Z,24.67
2016-04-04T09:14:59.118Z,24.63
2016-04-04T09:15:59.106Z,24.71
2016-04-04T09:16:59.123Z,24.63
2016-04-04T09:17:59.126Z,24.69
2016-04-04T09:18:59.145Z,24.71
2016-04-04T09:19:59.162Z,24.75
2016-04-04T09:20:59.150Z,24.77
2016-04-04T09:21:59.168Z,24.83
2016-04-04T09:22:59.186Z,24.75
2016-04-04T09:23:59.173Z,24.71
2016-04-04T09:24:59.176Z,24.86
2016-04-04T09:25:59.179Z,24.87
2016-04-04T09:26:59.197Z,24.85
2016-04-04T09:27:59.200Z,24.86
2016-04-04T09:28:59.219Z,24.86
2016-04-04T09:29:59.221Z,24.94
2016-04-04T09:30:59.239Z,24.87
2016-04-04T09:31:59.242Z,24.9
2016-04-04T09:32:59.260Z,24.96
2016-04-04T09:33:59.247Z,24.92
2016-04-04T09:34:59.250Z,24.97
2016-04-04T09:35:59.268Z,24.94
2016-04-04T09:36:59.271Z,24.94
2016-04-04T09:37:59.290Z,25.02
2016-04-04T09:38:59.308Z,24.97
2016-04-04T09:39:59.310Z,25.09
2016-04-04T09:40:59.298Z,25.05
2016-04-04T09:41:59.331Z,25.11
2016-04-04T09:42:59.334Z,25.11
2016-04-04T09:43:59.337Z,25.17
2016-04-04T09:44:59.355Z,25.2
2016-04-04T09:45:59.343Z,25.14
2016-04-04T09:46:59.360Z,25.17
2016-04-04T09:47:59.362Z,25.12
2016-04-04T09:48:59.366Z,25.22
2016-04-04T09:49:59.401Z,25.23
2016-04-04T09:50:59.387Z,25.23
2016-04-04T09:51:59.420Z,25.19
2016-04-04T09:52:59.423Z,25.27
2016-04-04T09:53:59.425Z,25.29
2016-04-04T09:54:59.428Z,25.27
2016-04-04T09:55:59.432Z,25.33
2016-04-04T09:56:59.466Z,25.34
2016-04-04T09:57:59.469Z,25.33
2016-04-04T09:58:59.455Z,25.37
2016-04-04T09:59:59.474Z,25.39
2016-04-04T10:00:59.492Z,25.3
2016-04-04T10:01:59.480Z,25.42
2016-04-04T10:02:59.483Z,25.44
2016-04-04T10:03:59.500Z,25.44
2016-04-04T10:04:59.518Z,25.47
2016-04-04T10:05:59.536Z,25.47
2016-04-04T10:06:59.524Z,25.52
2016-04-04T10:07:59.542Z,25.45
2016-04-04T10:08:59.544Z,25.51
2016-04-04T10:09:59.552Z,25.49
2016-04-04T10:10:59.586Z,25.48
2016-04-04T10:11:59.574Z,25.49
2016-04-04T10:12:59.592Z,25.57
2016-04-04T10:13:59.595Z,25.57
2016-04-04T10:14:59.597Z,25.56
2016-04-04T10:15:59.615Z,25.62
2016-04-04T10:16:59.634Z,25.52
2016-04-04T10:17:59.621Z,25.67
2016-04-04T10:18:59.623Z,25.63
2016-04-04T10:19:59.642Z,25.69
2016-04-04T10:20:59.644Z,25.66
2016-04-04T10:21:59.662Z,25.49
2016-04-04T10:22:59.665Z,25.56
2016-04-04T10:23:59.684Z,25.42
2016-04-04T10:24:59.686Z,25.56
2016-04-04T10:25:59.689Z,25.49
2016-04-04T10:26:59.692Z,25.49
2016-04-04T10:27:59.711Z,25.47
2016-04-04T10:28:59.713Z,25.49
2016-04-04T10:29:59.731Z,25.44
2016-04-04T10:30:59.733Z,25.49
2016-04-04T10:31:59.752Z,25.45
2016-04-04T10:32:59.754Z,25.47
2016-04-04T10:33:59.742Z,25.47
2016-04-04T10:34:59.761Z,25.52
2016-04-04T10:35:59.779Z,25.47
2016-04-04T10:36:59.781Z,25.48
2016-04-04T10:37:59.643Z,25.44
2016-04-04T10:38:59.786Z,25.52
2016-04-04T10:39:59.804Z,25.57
2016-04-04T10:40:59.808Z,25.54
2016-04-04T10:41:59.810Z,25.54
2016-04-04T10:42:59.813Z,25.54
2016-04-04T10:43:59.831Z,25.51
2016-04-04T10:44:59.865Z,25.51
2016-04-04T10:45:59.852Z,25.59
2016-04-04T10:46:59.855Z,25.47
2016-04-04T10:47:59.857Z,25.49
2016-04-04T10:48:59.876Z,25.52
2016-04-04T10:49:59.878Z,25.48
2016-04-04T10:50:59.897Z,25.44
2016-04-04T10:51:59.900Z,25.6
2016-04-04T10:52:59.918Z,25.52
2016-04-04T10:53:59.920Z,25.49
2016-04-04T10:54:59.923Z,25.52
2016-04-04T10:55:59.925Z,25.62
2016-04-04T10:56:59.928Z,25.54
2016-04-04T10:57:59.931Z,25.52
2016-04-04T10:58:59.950Z,25.54
2016-04-04T10:59:59.952Z,25.67
2016-04-04T11:00:59.971Z,25.7
2016-04-04T11:01:59.974Z,25.69
2016-04-04T11:02:59.977Z,25.7
2016-04-04T11:03:59.994Z,25.69
2016-04-04T11:04:59.997Z,25.67
2016-04-04T11:06:00.030Z,25.69
2016-04-04T11:07:00.019Z,25.76
2016-04-04T11:08:00.021Z,25.75
2016-04-04T11:09:00.034Z,25.81
2016-04-04T11:09:59.879Z,25.78
2016-04-04T11:11:00.039Z,25.82
2016-04-04T11:12:00.041Z,25.89
2016-04-04T11:13:00.059Z,25.88
2016-04-04T11:14:00.078Z,25.93
2016-04-04T11:15:00.065Z,25.86
2016-04-04T11:16:00.083Z,25.96
2016-04-04T11:17:00.101Z,25.93
2016-04-04T11:18:00.104Z,25.94
2016-04-04T11:19:00.107Z,25.97
2016-04-04T11:20:00.109Z,25.93
2016-04-04T11:21:00.128Z,26.03
2016-04-04T11:22:00.131Z,25.96
2016-04-04T11:23:00.150Z,26.06
2016-04-04T11:24:00.136Z,26.09
2016-04-04T11:25:00.155Z,26.11
2016-04-04T11:26:00.158Z,26.16
2016-04-04T11:27:00.191Z,26.09
2016-04-04T11:28:00.178Z,26.15
2016-04-04T11:29:00.181Z,26.19
2016-04-04T11:30:00.199Z,26.16
2016-04-04T11:31:00.202Z,26.19
2016-04-04T11:32:00.220Z,26.11
2016-04-04T11:33:00.254Z,26.22
2016-04-04T11:34:00.428Z,26.22
2016-04-04T11:35:00.228Z,26.17
2016-04-04T11:36:00.246Z,26.22
2016-04-04T11:37:00.264Z,26.24
2016-04-04T11:38:00.251Z,26.26
2016-04-04T11:39:00.276Z,26.26
2016-04-04T11:40:00.278Z,26.2
2016-04-04T11:41:00.281Z,26.3
2016-04-04T11:42:00.501Z,26.27
2016-04-04T11:43:00.286Z,26.31
2016-04-04T11:44:00.320Z,26.3
2016-04-04T11:45:00.306Z,26.22
2016-04-04T11:46:00.341Z,26.26
2016-04-04T11:47:00.327Z,26.27
2016-04-04T11:48:00.346Z,26.37
2016-04-04T11:49:00.349Z,26.42
2016-04-04T11:50:00.382Z,26.37
2016-04-04T11:51:00.369Z,26.38
2016-04-04T11:52:00.372Z,26.34
2016-04-04T11:53:00.391Z,26.38
2016-04-04T11:54:00.408Z,26.38
2016-04-04T11:55:00.397Z,26.35
2016-04-04T11:56:00.399Z,26.41
2016-04-04T11:57:00.433Z,26.39
2016-04-04T11:58:00.436Z,26.45
2016-04-04T11:59:00.438Z,26.44
2016-04-04T12:00:00.441Z,26.37
2016-04-04T12:01:00.459Z,26.38
2016-04-04T12:02:00.477Z,26.35
2016-04-04T12:03:00.480Z,26.23
2016-04-04T12:04:00.482Z,26.27
2016-04-04T12:05:00.485Z,26.24
2016-04-04T12:06:00.487Z,26.26
2016-04-04T12:07:00.506Z,26.27
2016-04-04T12:08:00.509Z,26.31
2016-04-04T12:09:00.511Z,26.2
2016-04-04T12:10:00.531Z,26.3
2016-04-04T12:11:00.533Z,26.22
2016-04-04T12:12:00.551Z,26.23
2016-04-04T12:13:00.539Z,26.17
2016-04-04T12:14:00.557Z,26.23
2016-04-04T12:15:00.559Z,26.22
2016-04-04T12:16:00.578Z,26.11
2016-04-04T12:17:00.580Z,26.2
2016-04-04T12:18:00.583Z,26.22
2016-04-04T12:19:00.617Z,26.2
2016-04-04T12:20:00.603Z,26.22
2016-04-04T12:21:00.623Z,26.24
2016-04-04T12:22:00.469Z,26.24
2016-04-04T12:23:00.628Z,26.24
2016-04-04T12:24:00.631Z,26.26
2016-04-04T12:25:00.649Z,26.32
2016-04-04T12:26:00.652Z,26.26
2016-04-04T12:27:00.686Z,26.22
2016-04-04T12:28:00.688Z,26.26
2016-04-04T12:29:00.675Z,26.23
2016-04-04T12:30:00.677Z,26.3
2016-04-04T12:31:00.712Z,26.38
2016-04-04T12:32:00.699Z,26.34
2016-04-04T12:33:00.717Z,26.44
2016-04-04T12:34:00.720Z,26.45
2016-04-04T12:35:00.722Z,26.53
2016-04-04T12:36:00.725Z,26.54
2016-04-04T12:37:00.743Z,26.56
2016-04-04T12:38:00.762Z,26.67
2016-04-04T12:39:00.748Z,26.59
2016-04-04T12:40:00.768Z,26.69
2016-04-04T12:41:00.770Z,26.42
2016-04-04T12:42:00.788Z,26.24
2016-04-04T12:43:00.791Z,26.17
2016-04-04T12:44:00.809Z,26.17
2016-04-04T12:45:00.812Z,26.06
2016-04-04T12:46:00.814Z,26.09
2016-04-04T12:47:00.817Z,26.07
2016-04-04T12:48:00.851Z,26.12
2016-04-04T12:49:00.838Z,26.11
2016-04-04T12:50:00.809Z,26.09
2016-04-04T12:51:00.859Z,26.09
2016-04-04T12:52:00.861Z,26.2
2016-04-04T12:53:00.864Z,26.24
2016-04-04T12:54:00.882Z,26.22
2016-04-04T12:55:00.901Z,26.22