createdAt,value
2022-08-25T00:01:31.757Z,22.20
2022-08-25T00:04:36.981Z,22.20
2022-08-25T00:07:40.053Z,22.20
2022-08-25T00:10:43.037Z,22.20
2022-08-25T00:14:00.900Z,22.20
2022-08-25T00:17:04.787Z,22.10
2022-08-25T00:20:09.759Z,22.10
2022-08-25T00:23:12.989Z,22.10
2022-08-25T00:26:16.797Z,22.10
2022-08-25T00:29:21.882Z,22.00
2022-08-25T00:32:25.579Z,22.00
2022-08-25T00:35:28.612Z,22.00
2022-08-25T00:38:31.819Z,22.00
2022-08-25T00:41:35.262Z,21.90
2022-08-25T00:44:40.525Z,21.90
2022-08-25T00:47:43.563Z,21.90
2022-08-25T00:50:47.841Z,21.90
2022-08-25T00:53:51.739Z,21.80
2022-08-25T00:56:56.667Z,21.80
2022-08-25T01:00:01.645Z,21.80
2022-08-25T01:03:05.555Z,21.80
2022-08-25T01:06:10.188Z,21.80
2022-08-25T01:09:14.832Z,21.80
2022-08-25T01:12:18.010Z,21.80
2022-08-25T01:15:22.656Z,21.80
2022-08-25T01:18:27.240Z,21.80
2022-08-25T01:21:38.194Z,21.70
2022-08-25T01:24:45.717Z,21.70
2022-08-25T01:27:48.654Z,21.60
2022-08-25T01:30:52.574Z,21.60
2022-08-25T01:33:55.549Z,21.60
2022-08-25T01:37:01.187Z,21.60
2022-08-25T01:40:05.358Z,21.60
2022-08-25T01:43:18.050Z,21.50
2022-08-25T01:46:21.026Z,21.60
2022-08-25T01:49:24.243Z,21.60
2022-08-25T01:52:33.217Z,21.60
2022-08-25T01:55:51.734Z,21.60
2022-08-25T01:58:54.803Z,21.60
2022-08-25T02:01:59.964Z,21.50
2022-08-25T02:05:03.279Z,21.50
2022-08-25T02:08:08.979Z,21.50
2022-08-25T02:11:13.517Z,21.50
2022-08-25T02:14:18.312Z,21.40
2022-08-25T02:17:21.332Z,21.40
2022-08-25T02:20:24.726Z,21.40
2022-08-25T02:23:29.253Z,21.30
2022-08-25T02:26:32.457Z,21.30
2022-08-25T02:29:35.533Z,21.30
2022-08-25T02:32:39.447Z,21.20
2022-08-25T02:35:42.400Z,21.10
2022-08-25T02:38:47.083Z,21.10
2022-08-25T02:41:50.361Z,21.10
2022-08-25T02:44:53.910Z,21.10
2022-08-25T02:47:56.908Z,21.00
2022-08-25T02:51:01.923Z,21.00
2022-08-25T02:54:07.257Z,21.00
2022-08-25T02:57:11.781Z,20.90
2022-08-25T03:00:16.929Z,21.00
2022-08-25T03:03:21.547Z,21.00
2022-08-25T03:06:25.433Z,21.10
2022-08-25T03:09:29.745Z,21.10
2022-08-25T03:12:37.218Z,21.00
2022-08-25T03:15:42.249Z,21.00
2022-08-25T03:18:45.255Z,20.90
2022-08-25T03:21:48.496Z,21.10
2022-08-25T03:25:12.786Z,21.00
2022-08-25T03:28:14.819Z,21.00
2022-08-25T03:31:18.485Z,20.90
2022-08-25T03:34:22.438Z,20.90
2022-08-25T03:37:25.373Z,20.90
2022-08-25T03:40:29.991Z,20.90
2022-08-25T03:43:32.983Z,20.90
2022-08-25T03:46:39.932Z,20.90
2022-08-25T03:49:43.200Z,20.80
2022-08-25T03:52:46.698Z,20.80
2022-08-25T03:55:51.599Z,20.80
2022-08-25T03:58:54.973Z,20.80
2022-08-25T04:01:57.920Z,20.80
2022-08-25T04:05:00.976Z,20.70
2022-08-25T04:08:04.733Z,20.70
2022-08-25T04:11:10.857Z,20.70
2022-08-25T04:14:16.514Z,20.70
2022-08-25T04:17:19.947Z,20.70
2022-08-25T04:20:23.226Z,20.60
2022-08-25T04:23:26.171Z,20.60
2022-08-25T04:26:32.755Z,20.50
2022-08-25T04:29:35.933Z,20.60
2022-08-25T04:32:38.910Z,20.60
2022-08-25T04:35:41.964Z,20.60
2022-08-25T04:38:46.425Z,20.60
2022-08-25T04:41:51.567Z,20.70
2022-08-25T04:44:54.554Z,20.70
2022-08-25T04:48:00.833Z,20.60
2022-08-25T04:51:06.462Z,20.70
2022-08-25T04:54:11.675Z,20.70
2022-08-25T04:57:15.971Z,20.60
2022-08-25T05:00:19.443Z,20.50
2022-08-25T05:03:22.370Z,20.50
2022-08-25T05:06:26.040Z,20.50
2022-08-25T05:09:29.094Z,20.50
2022-08-25T05:12:36.997Z,20.50
2022-08-25T05:15:52.049Z,20.50
2022-08-25T05:18:56.197Z,20.50
2022-08-25T05:21:59.325Z,20.50
2022-08-25T05:25:02.980Z,20.50
2022-08-25T05:28:07.431Z,20.50
2022-08-25T05:31:11.848Z,20.60
2022-08-25T05:34:14.943Z,20.60
2022-08-25T05:37:17.872Z,20.60
2022-08-25T05:40:21.742Z,20.50
2022-08-25T05:43:26.249Z,20.60
2022-08-25T05:46:31.650Z,20.60
2022-08-25T05:49:34.902Z,20.50
2022-08-25T05:52:38.169Z,20.60
2022-08-25T05:55:45.365Z,20.60
2022-08-25T05:58:50.218Z,20.70
2022-08-25T06:02:10.878Z,20.70
2022-08-25T06:05:16.537Z,20.70
2022-08-25T06:08:20.551Z,20.70
2022-08-25T06:11:23.801Z,20.80
2022-08-25T06:14:28.066Z,20.80
2022-08-25T06:17:31.052Z,20.90
2022-08-25T06:20:33.987Z,20.90
2022-08-25T06:23:39.498Z,20.90
2022-08-25T06:26:42.482Z,21.00
2022-08-25T06:29:47.005Z,21.00
2022-08-25T06:32:50.209Z,21.10
2022-08-25T06:35:55.580Z,21.20
2022-08-25T06:38:58.842Z,21.20
2022-08-25T06:42:01.775Z,21.20
2022-08-25T06:45:07.390Z,21.20
2022-08-25T06:48:10.346Z,21.30
2022-08-25T06:51:15.522Z,21.30
2022-08-25T06:54:18.487Z,21.40
2022-08-25T06:57:21.442Z,21.50
2022-08-25T07:00:30.611Z,21.50
2022-08-25T07:03:34.582Z,21.50
2022-08-25T07:06:37.760Z,21.60
2022-08-25T07:09:40.966Z,21.60
2022-08-25T07:12:43.940Z,21.70
2022-08-25T07:15:48.245Z,21.70
2022-08-25T07:18:51.381Z,21.80
2022-08-25T07:21:55.160Z,21.90
2022-08-25T07:24:58.062Z,22.00
2022-08-25T07:28:01.156Z,22.00
2022-08-25T07:31:07.205Z,22.10
2022-08-25T07:34:30.487Z,22.10
2022-08-25T07:37:50.131Z,22.20
2022-08-25T07:40:56.979Z,22.30
2022-08-25T07:44:00.091Z,22.40
2022-08-25T07:47:04.907Z,22.40
2022-08-25T07:50:09.346Z,22.40
2022-08-25T07:53:13.846Z,22.50
2022-08-25T07:56:18.862Z,22.60
2022-08-25T07:59:21.843Z,22.70
2022-08-25T08:02:26.809Z,22.80
2022-08-25T08:05:29.975Z,22.90
2022-08-25T08:08:33.419Z,22.90
2022-08-25T08:11:43.766Z,23.00
2022-08-25T08:14:48.686Z,23.00
2022-08-25T08:17:53.247Z,23.10
2022-08-25T08:20:56.604Z,23.30
2022-08-25T08:24:00.438Z,23.40
2022-08-25T08:27:03.481Z,23.50
2022-08-25T08:30:07.810Z,23.60
2022-08-25T08:33:12.813Z,23.60
2022-08-25T08:36:16.635Z,23.70
2022-08-25T08:39:19.754Z,23.80
2022-08-25T08:42:38.378Z,23.80
2022-08-25T08:45:45.168Z,23.90
2022-08-25T08:49:01.387Z,24.10
2022-08-25T08:52:05.447Z,24.20
2022-08-25T08:55:27.431Z,24.20
2022-08-25T08:58:41.710Z,24.40
2022-08-25T09:01:54.180Z,24.40
2022-08-25T09:05:02.358Z,24.40
2022-08-25T09:08:10.212Z,24.50
2022-08-25T09:11:24.112Z,24.60
2022-08-25T09:14:42.815Z,24.80
2022-08-25T09:18:05.944Z,24.90
2022-08-25T09:21:18.517Z,24.90
2022-08-25T09:24:34.755Z,25.00
2022-08-25T09:27:47.280Z,25.00
2022-08-25T09:30:59.125Z,25.10
2022-08-25T09:34:04.763Z,25.20
2022-08-25T09:37:09.048Z,25.40
2022-08-25T09:40:12.956Z,25.40
2022-08-25T09:43:25.070Z,25.50
2022-08-25T09:46:29.635Z,25.60
2022-08-25T09:49:41.131Z,25.80
2022-08-25T09:52:45.918Z,25.90
2022-08-25T09:55:59.991Z,25.90
2022-08-25T09:59:21.847Z,26.10
2022-08-25T10:02:38.523Z,26.20
2022-08-25T10:06:01.016Z,26.30
2022-08-25T10:09:08.827Z,26.40
2022-08-25T10:12:21.188Z,26.40
2022-08-25T10:15:30.477Z,26.60
2022-08-25T10:18:33.935Z,26.70
2022-08-25T10:21:38.349Z,26.80
2022-08-25T10:24:44.102Z,26.80
2022-08-25T10:27:56.679Z,26.80
2022-08-25T10:31:10.313Z,26.90
2022-08-25T10:34:26.371Z,26.90
2022-08-25T10:37:37.884Z,27.10
2022-08-25T10:40:48.573Z,27.30
2022-08-25T10:43:58.581Z,27.50
2022-08-25T10:47:27.159Z,27.70
2022-08-25T10:50:34.568Z,27.80
2022-08-25T10:53:49.187Z,28.00
2022-08-25T10:57:02.747Z,28.00
2022-08-25T11:00:15.487Z,27.90
2022-08-25T11:03:36.524Z,28.00
2022-08-25T11:06:43.241Z,28.30
2022-08-25T11:09:51.370Z,28.40
2022-08-25T11:12:59.349Z,28.50
2022-08-25T11:16:16.987Z,28.60
2022-08-25T11:19:26.959Z,28.90
2022-08-25T11:22:34.270Z,29.10
2022-08-25T11:25:43.274Z,29.20
2022-08-25T11:28:59.390Z,29.40
2022-08-25T11:32:02.753Z,29.40
2022-08-25T11:35:08.650Z,29.40
2022-08-25T11:38:36.875Z,29.50
2022-08-25T11:41:48.993Z,29.50
2022-08-25T11:45:07.066Z,29.60
2022-08-25T11:48:27.390Z,29.40
2022-08-25T11:51:36.335Z,29.40
2022-08-25T11:54:44.640Z,29.40
2022-08-25T11:57:53.430Z,29.60
2022-08-25T12:00:59.208Z,29.70
2022-08-25T12:04:14.749Z,29.90
2022-08-25T12:07:29.392Z,30.00
2022-08-25T12:10:59.054Z,30.30
2022-08-25T12:14:16.226Z,30.40
2022-08-25T12:17:26.841Z,30.50
2022-08-25T12:21:00.915Z,30.60
2022-08-25T12:24:16.299Z,30.50
2022-08-25T12:27:26.831Z,30.50
2022-08-25T12:30:41.250Z,30.60
2022-08-25T12:34:00.802Z,30.80
2022-08-25T12:37:06.918Z,30.90
2022-08-25T12:40:24.922Z,31.10
2022-08-25T12:43:33.976Z,31.20
2022-08-25T12:46:44.626Z,31.30
2022-08-25T12:49:49.064Z,31.10
2022-08-25T12:52:53.171Z,30.90
2022-08-25T12:56:04.572Z,30.80
2022-08-25T12:59:15.619Z,30.80
2022-08-25T13:03:00.975Z,30.90
2022-08-25T13:06:22.335Z,31.00
2022-08-25T13:09:58.814Z,31.10
2022-08-25T13:13:05.986Z,31.40
2022-08-25T13:16:16.857Z,31.50
2022-08-25T13:19:22.131Z,31.60
2022-08-25T13:22:27.809Z,31.70
2022-08-25T13:25:34.666Z,31.90
2022-08-25T13:28:42.040Z,32.00
2022-08-25T13:31:55.013Z,32.10
2022-08-25T13:35:14.112Z,32.20
2022-08-25T13:38:20.392Z,32.20
2022-08-25T13:41:28.615Z,32.30
2022-08-25T13:44:36.596Z,32.20
2022-08-25T13:47:45.169Z,32.20
2022-08-25T13:50:51.960Z,32.20
2022-08-25T13:54:00.240Z,32.40
2022-08-25T13:57:12.622Z,32.40
2022-08-25T14:00:31.560Z,32.50
2022-08-25T14:03:37.713Z,32.50
2022-08-25T14:06:41.293Z,32.50
2022-08-25T14:09:52.587Z,32.50
2022-08-25T14:13:09.756Z,32.60
2022-08-25T14:16:17.473Z,32.80
2022-08-25T14:19:25.080Z,32.80
2022-08-25T14:22:28.567Z,33.00
2022-08-25T14:25:35.199Z,33.10
2022-08-25T14:28:39.537Z,33.00
2022-08-25T14:31:44.953Z,32.90
2022-08-25T14:34:48.095Z,32.80
2022-08-25T14:37:51.109Z,32.70
2022-08-25T14:40:59.269Z,32.70
2022-08-25T14:44:03.254Z,32.70
2022-08-25T14:47:08.332Z,32.80
2022-08-25T14:50:12.342Z,32.70
2022-08-25T14:53:15.299Z,32.50
2022-08-25T14:56:19.594Z,32.50
2022-08-25T14:59:22.512Z,32.40
2022-08-25T15:02:30.524Z,32.30
2022-08-25T15:05:33.623Z,32.30
2022-08-25T15:08:54.218Z,32.20
2022-08-25T15:11:59.704Z,32.20
2022-08-25T15:15:03.100Z,32.10
2022-08-25T15:18:08.099Z,32.00
2022-08-25T15:21:12.830Z,32.00
2022-08-25T15:24:19.559Z,31.80
2022-08-25T15:27:24.482Z,31.80
2022-08-25T15:30:34.990Z,31.70
2022-08-25T15:33:38.472Z,31.70
2022-08-25T15:36:41.771Z,31.60
2022-08-25T15:39:47.088Z,31.50
2022-08-25T15:42:51.613Z,31.40
2022-08-25T15:45:54.721Z,31.40
2022-08-25T15:48:59.556Z,31.30
2022-08-25T15:52:03.405Z,31.20
2022-08-25T15:55:07.365Z,31.10
2022-08-25T15:58:11.669Z,31.10
2022-08-25T16:01:15.375Z,31.10
2022-08-25T16:04:23.394Z,31.00
2022-08-25T16:07:26.427Z,31.00
2022-08-25T16:10:29.379Z,31.00
2022-08-25T16:13:33.977Z,31.00
2022-08-25T16:16:37.096Z,31.00
2022-08-25T16:19:40.103Z,30.90
2022-08-25T16:22:44.804Z,30.90
2022-08-25T16:25:49.522Z,30.90
2022-08-25T16:28:56.051Z,30.80
2022-08-25T16:32:00.185Z,30.80
2022-08-25T16:35:07.363Z,30.80
2022-08-25T16:38:14.282Z,30.80
2022-08-25T16:41:19.052Z,30.80
2022-08-25T16:44:24.378Z,30.70
2022-08-25T16:47:28.889Z,30.70
2022-08-25T16:50:32.172Z,30.60
2022-08-25T16:53:55.165Z,30.60
2022-08-25T16:56:58.452Z,30.60
2022-08-25T17:00:03.000Z,30.50
2022-08-25T17:03:06.906Z,30.50
2022-08-25T17:06:10.134Z,30.40
2022-08-25T17:09:17.394Z,30.30
2022-08-25T17:12:26.056Z,30.30
2022-08-25T17:15:30.574Z,30.20
2022-08-25T17:18:33.775Z,30.10
2022-08-25T17:21:40.438Z,30.10
2022-08-25T17:24:59.223Z,30.00
2022-08-25T17:28:04.314Z,30.00
2022-08-25T17:31:11.123Z,29.90
2022-08-25T17:34:16.313Z,29.80
2022-08-25T17:37:19.768Z,29.70
2022-08-25T17:40:23.200Z,29.60
2022-08-25T17:43:31.238Z,29.60
2022-08-25T17:46:35.765Z,29.60
2022-08-25T17:49:38.802Z,29.50
2022-08-25T17:52:42.195Z,29.40
2022-08-25T17:55:46.295Z,29.40
2022-08-25T17:58:50.669Z,29.20
2022-08-25T18:01:55.467Z,29.20
2022-08-25T18:04:58.758Z,29.20
2022-08-25T18:08:01.959Z,29.10
2022-08-25T18:11:06.717Z,29.00
2022-08-25T18:14:12.099Z,29.00
2022-08-25T18:17:21.977Z,29.00
2022-08-25T18:20:26.278Z,28.90
2022-08-25T18:23:29.301Z,28.90
2022-08-25T18:26:32.975Z,28.90
2022-08-25T18:29:36.238Z,28.80
2022-08-25T18:32:41.430Z,28.80
2022-08-25T18:35:44.751Z,28.70
2022-08-25T18:39:05.189Z,28.70
2022-08-25T18:42:08.477Z,28.70
2022-08-25T18:45:12.500Z,28.50
2022-08-25T18:48:17.955Z,28.40
2022-08-25T18:51:23.218Z,28.30
2022-08-25T18:54:26.412Z,28.30
2022-08-25T18:57:30.533Z,28.20
2022-08-25T19:00:34.518Z,28.10
2022-08-25T19:03:38.969Z,28.10
2022-08-25T19:06:43.882Z,28.00
2022-08-25T19:09:46.968Z,27.90
2022-08-25T19:12:54.328Z,28.00
2022-08-25T19:15:59.973Z,27.90
2022-08-25T19:19:06.317Z,27.90
2022-08-25T19:22:31.652Z,27.90
2022-08-25T19:25:34.646Z,27.80
2022-08-25T19:28:37.774Z,27.70
2022-08-25T19:31:42.477Z,27.70
2022-08-25T19:34:51.508Z,27.70
2022-08-25T19:37:58.019Z,27.60
2022-08-25T19:41:02.556Z,27.60
2022-08-25T19:44:12.905Z,27.60
2022-08-25T19:47:15.979Z,27.60
2022-08-25T19:50:21.229Z,27.60
2022-08-25T19:53:24.225Z,27.50
2022-08-25T19:56:27.228Z,27.50
2022-08-25T19:59:40.479Z,27.40
2022-08-25T20:02:47.203Z,27.50
2022-08-25T20:05:52.295Z,27.40
2022-08-25T20:08:59.015Z,27.40
2022-08-25T20:12:04.749Z,27.30
2022-08-25T20:15:10.518Z,27.30
2022-08-25T20:18:13.434Z,27.20
2022-08-25T20:21:17.727Z,27.20
2022-08-25T20:24:38.066Z,27.20
2022-08-25T20:27:44.015Z,27.20
2022-08-25T20:30:47.596Z,27.20
2022-08-25T20:33:50.578Z,27.10
2022-08-25T20:36:55.585Z,27.10
2022-08-25T20:39:59.298Z,27.10
2022-08-25T20:43:03.275Z,27.00
2022-08-25T20:46:08.446Z,27.00
2022-08-25T20:49:11.827Z,26.90
2022-08-25T20:52:16.766Z,26.90
2022-08-25T20:55:21.802Z,26.80
2022-08-25T20:58:24.831Z,26.80
2022-08-25T21:01:39.780Z,26.80
2022-08-25T21:04:50.017Z,26.80
2022-08-25T21:07:54.867Z,26.70
2022-08-25T21:10:57.782Z,26.70
2022-08-25T21:14:01.694Z,26.70
2022-08-25T21:17:12.045Z,26.70
2022-08-25T21:20:16.451Z,26.70
2022-08-25T21:23:20.866Z,26.60
2022-08-25T21:26:26.329Z,26.60
2022-08-25T21:29:30.254Z,26.50
2022-08-25T21:32:33.705Z,26.50
2022-08-25T21:35:40.565Z,26.50
2022-08-25T21:38:47.615Z,26.50
2022-08-25T21:41:50.572Z,26.50
2022-08-25T21:44:56.591Z,26.50
2022-08-25T21:47:59.576Z,26.40
2022-08-25T21:51:06.723Z,26.40
2022-08-25T21:54:15.186Z,26.30
2022-08-25T21:57:23.753Z,26.30
2022-08-25T22:00:27.359Z,26.30
2022-08-25T22:03:30.264Z,26.30
2022-08-25T22:06:35.214Z,26.30
2022-08-25T22:09:41.416Z,26.20
2022-08-25T22:12:44.364Z,26.20
2022-08-25T22:15:47.338Z,26.10
2022-08-25T22:18:56.101Z,26.10
2022-08-25T22:21:59.302Z,26.10
2022-08-25T22:25:03.999Z,26.10
2022-08-25T22:28:09.035Z,26.00
2022-08-25T22:31:20.993Z,26.00
2022-08-25T22:34:30.346Z,26.00
2022-08-25T22:37:35.189Z,25.90
2022-08-25T22:40:41.648Z,25.80
2022-08-25T22:43:47.027Z,25.80
2022-08-25T22:46:49.965Z,25.80
2022-08-25T22:49:53.215Z,25.70
2022-08-25T22:52:56.417Z,25.70
2022-08-25T22:56:02.496Z,25.70
2022-08-25T22:59:08.394Z,25.60
2022-08-25T23:02:11.433Z,25.60
2022-08-25T23:05:15.827Z,25.60
2022-08-25T23:08:32.633Z,25.60
2022-08-25T23:11:43.238Z,25.50
2022-08-25T23:14:46.171Z,25.50
2022-08-25T23:17:50.545Z,25.40
2022-08-25T23:21:10.882Z,25.30
2022-08-25T23:24:29.917Z,25.30
2022-08-25T23:27:34.851Z,25.20
2022-08-25T23:30:39.539Z,25.20
2022-08-25T23:33:46.047Z,25.10
2022-08-25T23:36:48.978Z,25.10
2022-08-25T23:39:51.937Z,25.00
2022-08-25T23:42:56.262Z,25.00
2022-08-25T23:45:59.639Z,25.00
2022-08-25T23:49:08.177Z,25.00
2022-08-25T23:52:12.189Z,24.90
2022-08-25T23:55:15.088Z,24.90
2022-08-25T23:58:20.353Z,24.90
