createdAt,value
2018-01-11T00:00:28.606Z,23.07
2018-01-11T00:01:28.580Z,22.96
2018-01-11T00:02:28.643Z,23.04
2018-01-11T00:03:28.584Z,22.83
2018-01-11T00:04:28.560Z,22.93
2018-01-11T00:05:28.600Z,22.97
2018-01-11T00:06:28.569Z,22.96
2018-01-11T00:07:28.572Z,22.86
2018-01-11T00:08:28.553Z,22.87
2018-01-11T00:09:28.545Z,22.94
2018-01-11T00:10:28.533Z,22.92
2018-01-11T00:11:28.763Z,22.83
2018-01-11T00:12:28.525Z,22.94
2018-01-11T00:13:28.551Z,22.90
2018-01-11T00:14:28.515Z,22.93
2018-01-11T00:15:28.512Z,22.87
2018-01-11T00:16:28.639Z,22.90
2018-01-11T00:17:28.498Z,22.89
2018-01-11T00:18:28.490Z,22.87
2018-01-11T00:19:28.537Z,22.83
2018-01-11T00:20:28.476Z,22.80
2018-01-11T00:21:28.467Z,22.83
2018-01-11T00:22:28.532Z,22.77
2018-01-11T00:23:28.518Z,22.78
2018-01-11T00:24:28.454Z,22.72
2018-01-11T00:25:28.491Z,22.77
2018-01-11T00:26:28.443Z,22.80
2018-01-11T00:27:28.489Z,22.71
2018-01-11T00:28:28.516Z,22.69
2018-01-11T00:29:28.414Z,22.72
2018-01-11T00:30:28.409Z,22.71
2018-01-11T00:31:28.461Z,22.69
2018-01-11T00:32:28.470Z,22.71
2018-01-11T00:33:28.392Z,22.68
2018-01-11T00:34:28.451Z,22.74
2018-01-11T00:35:28.374Z,22.62
2018-01-11T00:36:28.418Z,22.65
2018-01-11T00:37:28.346Z,22.71
2018-01-11T00:38:28.352Z,22.64
2018-01-11T00:39:28.392Z,22.65
2018-01-11T00:40:28.332Z,22.64
2018-01-11T00:41:28.341Z,22.64
2018-01-11T00:42:28.330Z,22.65
2018-01-11T00:43:28.316Z,22.54
2018-01-11T00:44:28.349Z,22.57
2018-01-11T00:45:28.308Z,22.53
2018-01-11T00:46:28.345Z,22.57
2018-01-11T00:47:28.299Z,22.57
2018-01-11T00:48:28.295Z,22.56
2018-01-11T00:49:28.322Z,22.59
2018-01-11T00:50:28.278Z,22.56
2018-01-11T00:51:28.278Z,22.62
2018-01-11T00:52:28.249Z,22.50
2018-01-11T00:53:28.317Z,22.54
2018-01-11T00:54:28.251Z,22.47
2018-01-11T00:55:28.229Z,22.54
2018-01-11T00:56:28.242Z,22.46
2018-01-11T00:57:28.234Z,22.46
2018-01-11T00:58:28.276Z,22.50
2018-01-11T00:59:28.221Z,22.47
2018-01-11T01:00:28.252Z,22.49
2018-01-11T01:01:28.186Z,22.46
2018-01-11T01:02:28.205Z,22.47
2018-01-11T01:03:28.225Z,22.43
2018-01-11T01:04:28.169Z,22.49
2018-01-11T01:05:28.178Z,22.49
2018-01-11T01:06:28.167Z,22.44
2018-01-11T01:07:28.155Z,22.43
2018-01-11T01:08:28.200Z,22.41
2018-01-11T01:09:28.148Z,22.46
2018-01-11T01:10:28.124Z,22.43
2018-01-11T01:11:28.151Z,22.39
2018-01-11T01:12:28.140Z,22.35
2018-01-11T01:13:28.242Z,22.39
2018-01-11T01:14:28.115Z,22.35
2018-01-11T01:15:28.111Z,22.32
2018-01-11T01:16:28.136Z,22.35
2018-01-11T01:17:28.100Z,22.31
2018-01-11T01:18:28.091Z,22.32
2018-01-11T01:19:28.095Z,22.29
2018-01-11T01:20:28.079Z,22.34
2018-01-11T01:21:28.078Z,22.32
2018-01-11T01:22:28.133Z,22.31
2018-01-11T01:23:28.052Z,22.27
2018-01-11T01:24:28.090Z,22.31
2018-01-11T01:25:28.033Z,22.27
2018-01-11T01:26:28.043Z,22.27
2018-01-11T01:27:28.026Z,22.31
2018-01-11T01:28:28.081Z,22.34
2018-01-11T01:29:28.019Z,22.25
2018-01-11T01:30:28.006Z,22.20
2018-01-11T01:31:28.037Z,22.31
2018-01-11T01:32:27.998Z,22.27
2018-01-11T01:33:28.042Z,22.22
2018-01-11T01:34:28.026Z,22.31
2018-01-11T01:35:27.973Z,22.22
2018-01-11T01:36:27.958Z,22.23
2018-01-11T01:37:27.996Z,22.32
2018-01-11T01:38:28.000Z,22.27
2018-01-11T01:39:27.981Z,22.23
2018-01-11T01:40:27.987Z,22.22
2018-01-11T01:41:27.971Z,22.28
2018-01-11T01:42:27.943Z,22.25
2018-01-11T01:43:27.968Z,22.17
2018-01-11T01:44:27.956Z,22.29
2018-01-11T01:45:27.904Z,22.29
2018-01-11T01:46:27.877Z,22.20
2018-01-11T01:47:27.887Z,22.25
2018-01-11T01:48:28.199Z,22.27
2018-01-11T01:49:27.864Z,22.17
2018-01-11T01:50:27.870Z,22.17
2018-01-11T01:51:27.862Z,22.19
2018-01-11T01:52:27.832Z,22.13
2018-01-11T01:53:27.892Z,22.13
2018-01-11T01:54:27.836Z,22.14
2018-01-11T01:55:27.818Z,22.19
2018-01-11T01:56:27.829Z,22.20
2018-01-11T01:57:27.821Z,22.20
2018-01-11T01:58:27.978Z,22.14
2018-01-11T01:59:27.798Z,22.20
2018-01-11T02:00:27.794Z,22.17
2018-01-11T02:01:27.776Z,22.17
2018-01-11T02:02:27.790Z,22.12
2018-01-11T02:03:27.996Z,22.07
2018-01-11T02:04:27.761Z,22.10
2018-01-11T02:05:27.758Z,22.14
2018-01-11T02:06:27.757Z,22.14
2018-01-11T02:07:27.730Z,22.09
2018-01-11T02:08:28.271Z,22.12
2018-01-11T02:09:27.732Z,22.10
2018-01-11T02:10:27.720Z,22.13
2018-01-11T02:11:27.721Z,22.07
2018-01-11T02:12:27.758Z,22.09
2018-01-11T02:13:27.837Z,22.07
2018-01-11T02:14:27.694Z,22.10
2018-01-11T02:15:27.690Z,22.07
2018-01-11T02:16:27.679Z,22.09
2018-01-11T02:17:27.677Z,22.01
2018-01-11T02:18:27.962Z,22.06
2018-01-11T02:19:27.748Z,22.06
2018-01-11T02:20:27.653Z,22.04
2018-01-11T02:21:27.646Z,21.99
2018-01-11T02:22:27.708Z,21.99
2018-01-11T02:23:27.637Z,21.98
2018-01-11T02:24:27.876Z,22.01
2018-01-11T02:25:27.651Z,21.99
2018-01-11T02:26:27.629Z,21.98
2018-01-11T02:27:27.828Z,21.99
2018-01-11T02:28:27.637Z,21.98
2018-01-11T02:29:27.752Z,21.97
2018-01-11T02:30:27.585Z,21.99
2018-01-11T02:31:27.566Z,21.97
2018-01-11T02:32:27.572Z,21.98
2018-01-11T02:33:27.561Z,21.99
2018-01-11T02:34:27.539Z,22.01
2018-01-11T02:35:27.744Z,21.91
2018-01-11T02:36:27.542Z,21.99
2018-01-11T02:37:27.578Z,21.98
2018-01-11T02:38:27.530Z,21.97
2018-01-11T02:39:27.515Z,21.91
2018-01-11T02:40:27.505Z,21.91
2018-01-11T02:41:27.505Z,21.95
2018-01-11T02:42:27.556Z,21.97
2018-01-11T02:43:27.476Z,21.88
2018-01-11T02:44:27.482Z,21.88
2018-01-11T02:45:27.479Z,21.95
2018-01-11T02:46:27.454Z,21.97
2018-01-11T02:47:28.294Z,21.94
2018-01-11T02:48:27.452Z,21.98
2018-01-11T02:49:27.431Z,21.94
2018-01-11T02:50:27.445Z,21.94
2018-01-11T02:51:27.428Z,21.95
2018-01-11T02:52:27.412Z,21.85
2018-01-11T02:53:27.467Z,21.85
2018-01-11T02:54:27.411Z,21.82
2018-01-11T02:55:27.564Z,21.76
2018-01-11T02:56:27.404Z,21.83
2018-01-11T02:57:27.388Z,21.79
2018-01-11T02:58:27.381Z,21.83
2018-01-11T02:59:27.374Z,21.83
2018-01-11T03:00:27.429Z,21.88
2018-01-11T03:01:27.357Z,21.83
2018-01-11T03:02:27.355Z,21.75
2018-01-11T03:03:27.345Z,21.79
2018-01-11T03:04:27.331Z,21.88
2018-01-11T03:05:27.394Z,21.78
2018-01-11T03:06:27.328Z,21.88
2018-01-11T03:07:27.299Z,21.85
2018-01-11T03:08:27.308Z,21.79
2018-01-11T03:09:27.301Z,21.81
2018-01-11T03:10:27.581Z,21.76
2018-01-11T03:11:27.289Z,21.79
2018-01-11T03:12:27.282Z,21.78
2018-01-11T03:13:27.267Z,21.90
2018-01-11T03:14:27.269Z,21.91
2018-01-11T03:15:27.300Z,21.76
2018-01-11T03:16:27.245Z,21.81
2018-01-11T03:17:27.245Z,21.78
2018-01-11T03:18:27.239Z,21.90
2018-01-11T03:19:27.214Z,21.91
2018-01-11T03:20:27.294Z,21.90
2018-01-11T03:21:27.260Z,21.91
2018-01-11T03:22:27.195Z,21.94
2018-01-11T03:23:27.201Z,21.94
2018-01-11T03:24:27.193Z,21.83
2018-01-11T03:25:27.176Z,21.92
2018-01-11T03:26:27.349Z,21.91
2018-01-11T03:27:27.170Z,21.98
2018-01-11T03:28:27.150Z,21.99
2018-01-11T03:29:27.160Z,22.01
2018-01-11T03:30:27.202Z,22.07
2018-01-11T03:31:27.125Z,22.06
2018-01-11T03:32:27.139Z,22.10
2018-01-11T03:33:27.185Z,22.14
2018-01-11T03:34:27.118Z,22.20
2018-01-11T03:35:27.118Z,22.14
2018-01-11T03:36:27.116Z,22.20
2018-01-11T03:37:27.097Z,22.16
2018-01-11T03:38:27.098Z,22.13
2018-01-11T03:39:27.120Z,22.25
2018-01-11T03:40:27.063Z,22.27
2018-01-11T03:41:27.101Z,22.29
2018-01-11T03:42:27.066Z,22.25
2018-01-11T03:43:27.051Z,22.20
2018-01-11T03:44:27.051Z,22.29
2018-01-11T03:45:27.044Z,22.29
2018-01-11T03:46:27.074Z,22.27
2018-01-11T03:47:27.029Z,22.20
2018-01-11T03:48:27.020Z,22.29
2018-01-11T03:49:27.141Z,22.29
2018-01-11T03:50:27.009Z,22.31
2018-01-11T03:51:26.999Z,22.29
2018-01-11T03:52:26.979Z,22.34
2018-01-11T03:53:26.993Z,22.34
2018-01-11T03:54:27.037Z,22.37
2018-01-11T03:55:26.967Z,22.38
2018-01-11T03:56:26.965Z,22.37
2018-01-11T03:57:26.959Z,22.46
2018-01-11T03:58:26.938Z,22.43
2018-01-11T03:59:26.990Z,22.44
2018-01-11T04:00:26.939Z,22.41
2018-01-11T04:01:26.912Z,22.47
2018-01-11T04:02:26.929Z,22.47
2018-01-11T04:03:26.918Z,22.44
2018-01-11T04:04:27.537Z,22.47
2018-01-11T04:05:26.907Z,22.49
2018-01-11T04:06:26.902Z,22.44
2018-01-11T04:07:26.874Z,22.50
2018-01-11T04:08:26.885Z,22.47
2018-01-11T04:09:27.061Z,22.44
2018-01-11T04:10:26.897Z,22.49
2018-01-11T04:11:26.861Z,22.44
2018-01-11T04:12:26.902Z,22.50
2018-01-11T04:13:26.836Z,22.47
2018-01-11T04:14:26.893Z,22.43
2018-01-11T04:15:26.833Z,22.47
2018-01-11T04:16:26.809Z,22.53
2018-01-11T04:17:26.822Z,22.54
2018-01-11T04:18:26.817Z,22.59
2018-01-11T04:19:26.940Z,22.59
2018-01-11T04:20:26.805Z,22.57
2018-01-11T04:21:26.794Z,22.59
2018-01-11T04:22:26.799Z,22.59
2018-01-11T04:23:26.783Z,22.56
2018-01-11T04:24:26.776Z,22.53
2018-01-11T04:25:26.753Z,22.57
2018-01-11T04:26:26.761Z,22.56
2018-01-11T04:27:26.782Z,22.57
2018-01-11T04:28:26.731Z,22.57
2018-01-11T04:29:26.742Z,22.64
2018-01-11T04:30:26.736Z,22.60
2018-01-11T04:31:26.737Z,22.60
2018-01-11T04:32:26.914Z,22.57
2018-01-11T04:33:26.710Z,22.57
2018-01-11T04:34:26.697Z,22.57
2018-01-11T04:35:26.697Z,22.56
2018-01-11T04:36:26.694Z,22.60
2018-01-11T04:37:26.715Z,22.56
2018-01-11T04:38:26.684Z,22.59
2018-01-11T04:39:26.717Z,22.54
2018-01-11T04:40:26.646Z,22.60
2018-01-11T04:41:26.659Z,22.57
2018-01-11T04:42:26.657Z,22.57
2018-01-11T04:43:26.628Z,22.56
2018-01-11T04:44:26.679Z,22.57
2018-01-11T04:45:26.630Z,22.59
2018-01-11T04:46:26.610Z,22.54
2018-01-11T04:47:26.626Z,22.59
2018-01-11T04:48:26.609Z,22.57
2018-01-11T04:49:26.629Z,22.57
2018-01-11T04:50:26.603Z,22.62
2018-01-11T04:51:26.595Z,22.57
2018-01-11T04:52:26.610Z,22.60
2018-01-11T04:53:26.577Z,22.57
2018-01-11T04:54:26.571Z,22.57
2018-01-11T04:55:26.557Z,22.60
2018-01-11T04:56:26.555Z,22.57
2018-01-11T04:57:26.607Z,22.59
2018-01-11T04:58:26.536Z,22.56
2018-01-11T04:59:26.537Z,22.59
2018-01-11T05:00:26.524Z,22.59
2018-01-11T05:01:26.509Z,22.59
2018-01-11T05:02:26.778Z,22.59
2018-01-11T05:03:26.509Z,22.64
2018-01-11T05:04:26.540Z,22.60
2018-01-11T05:05:26.496Z,22.57
2018-01-11T05:06:26.496Z,22.62
2018-01-11T05:07:26.466Z,22.56
2018-01-11T05:08:26.518Z,22.62
2018-01-11T05:09:26.466Z,22.52
2018-01-11T05:10:26.451Z,22.59
2018-01-11T05:11:26.456Z,22.57
2018-01-11T05:12:26.479Z,22.62
2018-01-11T05:13:26.475Z,22.59
2018-01-11T05:14:26.430Z,22.53
2018-01-11T05:15:26.422Z,22.59
2018-01-11T05:16:26.444Z,22.59
2018-01-11T05:17:26.412Z,22.62
2018-01-11T05:18:26.581Z,22.60
2018-01-11T05:19:26.393Z,22.56
2018-01-11T05:20:26.391Z,22.68
2018-01-11T05:21:26.384Z,22.69
2018-01-11T05:22:26.365Z,22.62
2018-01-11T05:23:26.481Z,22.71
2018-01-11T05:24:26.372Z,22.62
2018-01-11T05:25:26.342Z,22.62
2018-01-11T05:26:26.349Z,22.60
2018-01-11T05:27:26.343Z,22.69
2018-01-11T05:28:26.608Z,22.60
2018-01-11T05:29:26.334Z,22.65
2018-01-11T05:30:26.323Z,22.64
2018-01-11T05:31:26.315Z,22.72
2018-01-11T05:32:26.316Z,22.65
2018-01-11T05:33:26.343Z,22.69
2018-01-11T05:34:26.283Z,22.65
2018-01-11T05:35:26.289Z,22.65
2018-01-11T05:36:26.281Z,22.64
2018-01-11T05:37:26.272Z,22.67
2018-01-11T05:38:26.376Z,22.67
2018-01-11T05:39:26.263Z,22.71
2018-01-11T05:40:26.253Z,22.65
2018-01-11T05:41:26.253Z,22.67
2018-01-11T05:42:26.245Z,22.67
2018-01-11T05:43:26.407Z,22.68
2018-01-11T05:44:26.231Z,22.67
2018-01-11T05:45:26.225Z,22.67
2018-01-11T05:46:26.209Z,22.65
2018-01-11T05:47:26.209Z,22.72
2018-01-11T05:48:26.235Z,22.68
2018-01-11T05:49:26.184Z,22.68
2018-01-11T05:50:26.194Z,22.74
2018-01-11T05:51:26.185Z,22.72
2018-01-11T05:52:26.164Z,22.72
2018-01-11T05:53:26.200Z,22.67
2018-01-11T05:54:26.163Z,22.69
2018-01-11T05:55:26.139Z,22.74
2018-01-11T05:56:26.150Z,22.75
2018-01-11T05:57:26.143Z,22.71
2018-01-11T05:58:26.254Z,22.72
2018-01-11T05:59:26.124Z,22.71
2018-01-11T06:00:26.124Z,22.72
2018-01-11T06:01:26.108Z,22.69
2018-01-11T06:02:26.106Z,22.72
2018-01-11T06:03:26.144Z,22.69
2018-01-11T06:04:26.078Z,22.78
2018-01-11T06:05:26.088Z,22.69
2018-01-11T06:06:26.087Z,22.71
2018-01-11T06:07:26.119Z,22.74
2018-01-11T06:08:26.065Z,22.75
2018-01-11T06:09:26.060Z,22.74
2018-01-11T06:10:26.040Z,22.78
2018-01-11T06:11:26.050Z,22.72
2018-01-11T06:12:26.050Z,22.67
2018-01-11T06:13:26.069Z,22.72
2018-01-11T06:14:26.032Z,22.71
2018-01-11T06:15:26.022Z,22.72
2018-01-11T06:16:25.995Z,22.74
2018-01-11T06:17:26.004Z,22.78
2018-01-11T06:18:26.051Z,22.69
2018-01-11T06:19:25.978Z,22.75
2018-01-11T06:20:25.984Z,22.72
2018-01-11T06:21:25.979Z,22.72
2018-01-11T06:22:25.957Z,22.74
2018-01-11T06:23:26.005Z,22.74
2018-01-11T06:24:25.960Z,22.71
2018-01-11T06:25:25.947Z,22.72
2018-01-11T06:26:25.946Z,22.80
2018-01-11T06:27:25.990Z,22.75
2018-01-11T06:28:25.918Z,22.75
2018-01-11T06:29:25.929Z,22.75
2018-01-11T06:30:25.923Z,22.72
2018-01-11T06:31:26.074Z,22.67
2018-01-11T06:32:25.967Z,22.75
2018-01-11T06:33:25.900Z,22.78
2018-01-11T06:34:25.877Z,22.74
2018-01-11T06:35:25.890Z,22.75
2018-01-11T06:36:25.883Z,22.71
2018-01-11T06:37:26.175Z,22.68
2018-01-11T06:38:25.872Z,22.68
2018-01-11T06:39:25.856Z,22.67
2018-01-11T06:40:25.847Z,22.67
2018-01-11T06:41:25.847Z,22.68
2018-01-11T06:42:25.847Z,22.74
2018-01-11T06:43:25.876Z,22.72
2018-01-11T06:44:25.826Z,22.71
2018-01-11T06:45:25.821Z,22.71
2018-01-11T06:46:25.799Z,22.69
2018-01-11T06:47:25.804Z,22.64
2018-01-11T06:48:25.860Z,22.69
2018-01-11T06:49:25.777Z,22.69
2018-01-11T06:50:25.793Z,22.60
2018-01-11T06:51:25.776Z,22.65
2018-01-11T06:52:25.765Z,22.64
2018-01-11T06:53:25.822Z,22.68
2018-01-11T06:54:25.758Z,22.60
2018-01-11T06:55:25.735Z,22.68
2018-01-11T06:56:25.752Z,22.67
2018-01-11T06:57:25.742Z,22.67
2018-01-11T06:58:25.746Z,22.72
2018-01-11T06:59:25.767Z,22.62
2018-01-11T07:00:25.728Z,22.67
2018-01-11T07:01:25.702Z,22.67
2018-01-11T07:02:25.706Z,22.68
2018-01-11T07:03:25.702Z,22.71
2018-01-11T07:04:25.744Z,22.69
2018-01-11T07:05:25.682Z,22.69
2018-01-11T07:06:25.692Z,22.68
2018-01-11T07:07:25.667Z,22.68
2018-01-11T07:08:25.668Z,22.67
2018-01-11T07:09:25.718Z,22.71
2018-01-11T07:10:25.645Z,22.67
2018-01-11T07:11:25.646Z,22.71
2018-01-11T07:12:25.639Z,22.71
2018-01-11T07:13:25.616Z,22.74
2018-01-11T07:14:26.025Z,22.72
2018-01-11T07:15:25.619Z,22.71
2018-01-11T07:16:25.644Z,22.72
2018-01-11T07:17:25.606Z,22.71
2018-01-11T07:18:25.600Z,22.75
2018-01-11T07:19:25.576Z,22.68
2018-01-11T07:20:25.590Z,22.67
2018-01-11T07:21:25.636Z,22.75
2018-01-11T07:22:25.563Z,22.78
2018-01-11T07:23:25.567Z,22.74
2018-01-11T07:24:25.558Z,22.71
2018-01-11T07:25:25.535Z,22.78
2018-01-11T07:26:25.592Z,22.71
2018-01-11T07:27:25.538Z,22.82
2018-01-11T07:28:25.516Z,22.75
2018-01-11T07:29:25.521Z,22.69
2018-01-11T07:30:25.519Z,22.74
2018-01-11T07:31:25.556Z,22.78
2018-01-11T07:32:25.508Z,22.75
2018-01-11T07:33:25.500Z,22.77
2018-01-11T07:34:25.485Z,22.74
2018-01-11T07:35:25.482Z,22.80
2018-01-11T07:36:25.536Z,22.75
2018-01-11T07:37:25.460Z,22.68
2018-01-11T07:38:25.478Z,22.82
2018-01-11T07:39:25.458Z,22.75
2018-01-11T07:40:25.443Z,22.71
2018-01-11T07:41:25.481Z,22.89
2018-01-11T07:42:25.440Z,22.74
2018-01-11T07:43:25.424Z,22.86
2018-01-11T07:44:25.420Z,22.77
2018-01-11T07:45:25.542Z,22.75
2018-01-11T07:46:25.406Z,22.78
2018-01-11T07:47:25.403Z,22.77
2018-01-11T07:48:25.398Z,22.87
2018-01-11T07:49:25.375Z,22.77
2018-01-11T07:50:25.431Z,22.74
2018-01-11T07:51:25.411Z,22.72
2018-01-11T07:52:25.366Z,22.82
2018-01-11T07:53:25.367Z,22.80
2018-01-11T07:54:25.358Z,22.82
2018-01-11T07:55:25.695Z,22.78
2018-01-11T07:56:25.400Z,22.84
2018-01-11T07:57:25.343Z,22.83
2018-01-11T07:58:25.324Z,22.75
2018-01-11T07:59:25.326Z,22.78
2018-01-11T08:00:25.318Z,22.78
2018-01-11T08:01:25.362Z,22.80
2018-01-11T08:02:25.299Z,22.84
2018-01-11T08:03:25.298Z,22.74
2018-01-11T08:04:25.286Z,22.83
2018-01-11T08:05:25.289Z,22.72
2018-01-11T08:06:25.348Z,22.71
2018-01-11T08:07:25.262Z,22.83
2018-01-11T08:08:25.264Z,22.87
2018-01-11T08:09:25.258Z,22.89
2018-01-11T08:10:25.236Z,22.83
2018-01-11T08:11:25.425Z,22.87
2018-01-11T08:12:25.283Z,22.82
2018-01-11T08:13:25.218Z,22.78
2018-01-11T08:14:25.232Z,22.86
2018-01-11T08:15:25.274Z,22.75
2018-01-11T08:16:25.192Z,22.82
2018-01-11T08:17:25.205Z,22.75
2018-01-11T08:18:25.196Z,22.82
2018-01-11T08:19:25.182Z,22.80
2018-01-11T08:20:25.324Z,22.84
2018-01-11T08:21:25.173Z,22.77
2018-01-11T08:22:25.162Z,22.71
2018-01-11T08:23:25.165Z,22.75
2018-01-11T08:24:25.160Z,22.72
2018-01-11T08:25:25.376Z,22.74
2018-01-11T08:26:25.185Z,22.84
2018-01-11T08:27:25.135Z,22.77
2018-01-11T08:28:25.116Z,22.71
2018-01-11T08:29:25.122Z,22.72
2018-01-11T08:30:25.117Z,22.77
2018-01-11T08:31:25.148Z,22.80
2018-01-11T08:32:25.103Z,22.86
2018-01-11T08:33:25.094Z,22.82
2018-01-11T08:34:25.075Z,22.72
2018-01-11T08:35:25.083Z,22.83
2018-01-11T08:36:25.312Z,22.72
2018-01-11T08:37:25.052Z,22.77
2018-01-11T08:38:25.062Z,22.74
2018-01-11T08:39:25.056Z,22.77
2018-01-11T08:40:25.043Z,22.71
2018-01-11T08:41:25.205Z,22.78
2018-01-11T08:42:25.039Z,22.83
2018-01-11T08:43:25.012Z,22.77
2018-01-11T08:44:25.026Z,22.87
2018-01-11T08:45:25.021Z,22.80
2018-01-11T08:46:25.058Z,22.72
2018-01-11T08:47:25.005Z,22.77
2018-01-11T08:48:24.995Z,22.78
2018-01-11T08:49:24.978Z,22.86
2018-01-11T08:50:24.985Z,22.86
2018-01-11T08:51:25.026Z,22.78
2018-01-11T08:52:24.963Z,22.82
2018-01-11T08:53:24.966Z,22.86
2018-01-11T08:54:24.960Z,22.82
2018-01-11T08:55:24.933Z,22.83
2018-01-11T08:56:24.988Z,22.83
2018-01-11T08:57:25.004Z,22.74
2018-01-11T08:58:24.923Z,22.77
2018-01-11T08:59:24.924Z,22.78
2018-01-11T09:00:24.918Z,22.84
2018-01-11T09:01:24.903Z,22.86
2018-01-11T09:02:24.928Z,22.89
2018-01-11T09:03:24.894Z,22.84
2018-01-11T09:04:24.877Z,22.87
2018-01-11T09:05:24.886Z,22.86
2018-01-11T09:06:24.873Z,22.92
2018-01-11T09:07:25.017Z,22.87
2018-01-11T09:08:24.864Z,22.92
2018-01-11T09:09:24.863Z,22.89
2018-01-11T09:10:24.892Z,22.90
2018-01-11T09:11:24.911Z,22.87
2018-01-11T09:12:24.837Z,22.93
2018-01-11T09:13:24.811Z,22.83
2018-01-11T09:14:24.826Z,22.94
2018-01-11T09:15:24.815Z,22.84
2018-01-11T09:16:24.835Z,22.90
2018-01-11T09:17:24.799Z,22.84
2018-01-11T09:18:24.794Z,22.90
2018-01-11T09:19:24.782Z,22.84
2018-01-11T09:20:24.782Z,22.87
2018-01-11T09:21:24.846Z,22.87
2018-01-11T09:22:24.754Z,22.93
2018-01-11T09:23:24.761Z,22.86
2018-01-11T09:24:24.757Z,22.87
2018-01-11T09:25:24.749Z,22.86
2018-01-11T09:26:24.750Z,22.93
2018-01-11T09:27:24.783Z,22.86
2018-01-11T09:28:24.721Z,22.90
2018-01-11T09:29:24.721Z,22.92
2018-01-11T09:30:24.715Z,22.89
2018-01-11T09:31:24.753Z,22.89
2018-01-11T09:32:24.701Z,22.89
2018-01-11T09:33:24.858Z,22.87
2018-01-11T09:34:24.677Z,22.84
2018-01-11T09:35:24.682Z,22.89
2018-01-11T09:36:24.676Z,22.89
2018-01-11T09:37:24.694Z,22.89
2018-01-11T09:38:24.664Z,22.90
2018-01-11T09:39:24.657Z,22.93
2018-01-11T09:40:24.636Z,22.86
2018-01-11T09:41:24.643Z,22.83
2018-01-11T09:42:24.666Z,22.83
2018-01-11T09:43:24.615Z,22.89
2018-01-11T09:44:24.623Z,22.86
2018-01-11T09:45:24.617Z,22.93
2018-01-11T09:46:24.596Z,22.90
2018-01-11T09:47:24.663Z,22.86
2018-01-11T09:48:24.600Z,22.89
2018-01-11T09:49:24.576Z,22.87
2018-01-11T09:50:24.626Z,22.87
2018-01-11T09:51:24.581Z,22.89
2018-01-11T09:52:24.562Z,22.89
2018-01-11T09:53:24.592Z,22.86
2018-01-11T09:54:24.556Z,22.89
2018-01-11T09:55:24.534Z,22.89
2018-01-11T09:56:24.543Z,22.90
2018-01-11T09:57:24.545Z,22.87
2018-01-11T09:58:24.553Z,22.84
2018-01-11T09:59:24.526Z,22.89
2018-01-11T10:00:24.514Z,22.90
2018-01-11T10:01:24.504Z,22.90
2018-01-11T10:02:24.505Z,22.94
2018-01-11T10:03:24.556Z,22.89
2018-01-11T10:04:24.484Z,22.87
2018-01-11T10:05:24.484Z,22.92
2018-01-11T10:06:24.475Z,22.92
2018-01-11T10:07:24.531Z,22.94
2018-01-11T10:08:24.465Z,22.90
2018-01-11T10:09:24.452Z,22.89
2018-01-11T10:10:24.441Z,22.86
2018-01-11T10:11:24.448Z,22.89
2018-01-11T10:12:24.488Z,22.87
2018-01-11T10:13:24.423Z,22.89
2018-01-11T10:14:25.148Z,22.93
2018-01-11T10:15:24.417Z,22.86
2018-01-11T10:16:24.396Z,22.92
2018-01-11T10:17:24.400Z,22.84
2018-01-11T10:18:24.446Z,22.84
2018-01-11T10:19:24.420Z,22.90
2018-01-11T10:20:24.383Z,22.87
2018-01-11T10:21:24.376Z,22.90
2018-01-11T10:22:24.361Z,22.90
2018-01-11T10:23:24.447Z,22.92
2018-01-11T10:24:24.422Z,22.89
2018-01-11T10:25:24.395Z,22.87
2018-01-11T10:26:24.341Z,22.87
2018-01-11T10:27:24.376Z,22.84
2018-01-11T10:28:25.162Z,22.89
2018-01-11T10:29:24.326Z,22.87
2018-01-11T10:30:24.315Z,22.92
2018-01-11T10:31:24.291Z,22.96
2018-01-11T10:32:24.304Z,22.90
2018-01-11T10:33:24.299Z,22.89
2018-01-11T10:34:24.324Z,22.86
2018-01-11T10:35:24.279Z,22.96
2018-01-11T10:36:24.277Z,22.89
2018-01-11T10:37:24.263Z,22.93
2018-01-11T10:38:24.434Z,22.87
2018-01-11T10:39:24.260Z,22.83
2018-01-11T10:40:24.242Z,22.89
2018-01-11T10:41:24.255Z,23.01
2018-01-11T10:42:24.241Z,22.96
2018-01-11T10:43:24.287Z,22.86
2018-01-11T10:44:24.228Z,22.94
2018-01-11T10:45:24.235Z,22.86
2018-01-11T10:46:24.195Z,22.93
2018-01-11T10:47:24.207Z,22.86
2018-01-11T10:48:24.199Z,22.96
2018-01-11T10:49:24.245Z,22.92
2018-01-11T10:50:24.185Z,22.96
2018-01-11T10:51:24.177Z,22.94
2018-01-11T10:52:24.156Z,22.90
2018-01-11T10:53:24.162Z,22.92
2018-01-11T10:54:24.223Z,22.90
2018-01-11T10:55:24.139Z,22.97
2018-01-11T10:56:24.144Z,22.96
2018-01-11T10:57:24.481Z,22.94
2018-01-11T10:58:24.114Z,22.94
2018-01-11T10:59:24.151Z,23.05
2018-01-11T11:00:24.119Z,22.96
2018-01-11T11:01:24.107Z,23.01
2018-01-11T11:02:24.106Z,23.02
2018-01-11T11:03:24.100Z,23.04
2018-01-11T11:04:24.103Z,23.01
2018-01-11T11:05:24.087Z,22.93
2018-01-11T11:06:24.079Z,23.02
2018-01-11T11:07:24.058Z,23.01
2018-01-11T11:08:24.067Z,22.93
2018-01-11T11:09:24.218Z,22.94
2018-01-11T11:10:24.046Z,23.02
2018-01-11T11:11:24.045Z,23.02
2018-01-11T11:12:24.037Z,23.04
2018-01-11T11:13:24.025Z,23.01
2018-01-11T11:14:24.059Z,22.93
2018-01-11T11:15:24.015Z,22.92
2018-01-11T11:16:23.996Z,23.05
2018-01-11T11:17:24.008Z,23.04
2018-01-11T11:18:24.003Z,23.01
2018-01-11T11:19:24.186Z,23.04
2018-01-11T11:20:23.990Z,23.01
2018-01-11T11:21:23.979Z,22.99
2018-01-11T11:22:23.967Z,23.01
2018-01-11T11:23:23.969Z,22.96
2018-01-11T11:24:23.959Z,23.02
2018-01-11T11:25:23.984Z,23.04
2018-01-11T11:26:23.947Z,22.94
2018-01-11T11:27:23.940Z,23.02
2018-01-11T11:28:23.916Z,22.97
2018-01-11T11:29:23.963Z,23.04
2018-01-11T11:30:23.922Z,22.89
2018-01-11T11:31:23.907Z,22.89
2018-01-11T11:32:23.909Z,22.94
2018-01-11T11:33:23.904Z,22.92
2018-01-11T11:34:23.944Z,23.01
2018-01-11T11:35:23.927Z,22.99
2018-01-11T11:36:23.876Z,22.93
2018-01-11T11:37:23.861Z,22.89
2018-01-11T11:38:23.865Z,22.87
2018-01-11T11:39:23.861Z,22.93
2018-01-11T11:40:23.886Z,22.97
2018-01-11T11:41:23.847Z,22.89
2018-01-11T11:42:23.844Z,22.89
2018-01-11T11:43:23.849Z,22.96
2018-01-11T11:44:23.871Z,22.94
2018-01-11T11:45:23.823Z,22.93
2018-01-11T11:46:23.798Z,22.87
2018-01-11T11:47:23.805Z,22.97
2018-01-11T11:48:23.807Z,22.94
2018-01-11T11:49:23.858Z,22.90
2018-01-11T11:50:23.789Z,22.97
2018-01-11T11:51:23.782Z,22.97
2018-01-11T11:52:23.762Z,22.90
2018-01-11T11:53:23.767Z,22.92
2018-01-11T11:54:23.835Z,22.92
2018-01-11T11:55:23.749Z,22.87
2018-01-11T11:56:23.744Z,22.94
2018-01-11T11:57:23.742Z,22.96
2018-01-11T11:58:23.720Z,22.96
2018-01-11T11:59:23.762Z,22.89
2018-01-11T12:00:24.166Z,22.97
2018-01-11T12:01:23.711Z,22.90
2018-01-11T12:02:23.708Z,22.96
2018-01-11T12:03:23.705Z,22.92
2018-01-11T12:04:23.682Z,22.94
2018-01-11T12:05:23.738Z,22.93
2018-01-11T12:06:23.686Z,22.92
2018-01-11T12:07:23.889Z,23.04
2018-01-11T12:08:23.672Z,23.02
2018-01-11T12:09:23.669Z,22.94
2018-01-11T12:10:23.650Z,23.02
2018-01-11T12:11:23.729Z,23.07
2018-01-11T12:12:23.650Z,23.02
2018-01-11T12:13:23.630Z,23.04
2018-01-11T12:14:23.633Z,22.92
2018-01-11T12:15:23.622Z,23.02
2018-01-11T12:16:23.972Z,22.87
2018-01-11T12:17:23.870Z,22.99
2018-01-11T12:18:23.601Z,23.04
2018-01-11T12:19:23.581Z,23.07
2018-01-11T12:20:23.593Z,23.02
2018-01-11T12:21:23.585Z,23.02
2018-01-11T12:22:23.604Z,23.01
2018-01-11T12:23:23.573Z,23.01
2018-01-11T12:24:23.563Z,22.99
2018-01-11T12:25:23.594Z,22.99
2018-01-11T12:26:23.548Z,23.05
2018-01-11T12:27:23.588Z,22.94
2018-01-11T12:28:23.521Z,23.04
2018-01-11T12:29:23.541Z,23.05
2018-01-11T12:30:23.527Z,22.94
2018-01-11T12:31:23.501Z,23.05
2018-01-11T12:32:23.620Z,23.04
2018-01-11T12:33:23.506Z,23.05
2018-01-11T12:34:23.493Z,23.04
2018-01-11T12:35:23.497Z,22.99
2018-01-11T12:36:23.559Z,22.99
2018-01-11T12:37:23.474Z,23.01
2018-01-11T12:38:23.475Z,22.97
2018-01-11T12:39:23.463Z,23.01
2018-01-11T12:40:23.508Z,23.02
2018-01-11T12:41:23.499Z,23.02
2018-01-11T12:42:23.444Z,23.05
2018-01-11T12:43:23.433Z,23.01
2018-01-11T12:44:23.433Z,23.05
2018-01-11T12:45:23.428Z,22.96
2018-01-11T12:46:23.477Z,23.01
2018-01-11T12:47:23.415Z,23.04
2018-01-11T12:48:23.408Z,23.08
2018-01-11T12:49:23.424Z,22.99
2018-01-11T12:50:23.393Z,23.04
2018-01-11T12:51:23.545Z,22.97
2018-01-11T12:52:23.370Z,23.02