createdAt,value
2017-11-28T00:00:43.468Z,4.80
2017-11-28T00:03:11.035Z,4.80
2017-11-28T00:05:38.600Z,4.70
2017-11-28T00:08:06.148Z,4.70
2017-11-28T00:10:33.708Z,4.80
2017-11-28T00:13:01.263Z,4.70
2017-11-28T00:15:28.840Z,4.70
2017-11-28T00:17:56.416Z,4.70
2017-11-28T00:20:23.963Z,4.70
2017-11-28T00:22:51.545Z,4.70
2017-11-28T00:25:19.863Z,4.70
2017-11-28T00:27:47.453Z,4.60
2017-11-28T00:30:14.997Z,4.70
2017-11-28T00:32:42.547Z,4.70
2017-11-28T00:35:10.091Z,4.70
2017-11-28T00:37:37.647Z,4.70
2017-11-28T00:40:05.227Z,4.70
2017-11-28T00:42:32.764Z,4.70
2017-11-28T00:45:00.353Z,4.70
2017-11-28T00:47:28.007Z,4.70
2017-11-28T00:49:55.536Z,4.60
2017-11-28T00:52:23.867Z,4.60
2017-11-28T00:54:51.400Z,4.60
2017-11-28T00:57:18.973Z,4.60
2017-11-28T00:59:46.530Z,4.60
2017-11-28T01:02:14.160Z,4.60
2017-11-28T01:04:42.491Z,4.60
2017-11-28T01:07:10.051Z,4.60
2017-11-28T01:09:37.644Z,4.60
2017-11-28T01:12:05.979Z,4.60
2017-11-28T01:14:33.523Z,4.60
2017-11-28T01:17:01.101Z,4.60
2017-11-28T01:19:29.403Z,4.60
2017-11-28T01:21:56.968Z,4.60
2017-11-28T01:24:24.521Z,4.60
2017-11-28T01:26:52.087Z,4.60
2017-11-28T01:29:19.656Z,4.60
2017-11-28T01:31:47.992Z,4.60
2017-11-28T01:34:15.551Z,4.60
2017-11-28T01:36:43.128Z,4.60
2017-11-28T01:39:10.767Z,4.50
2017-11-28T01:41:38.349Z,4.60
2017-11-28T01:44:05.927Z,4.60
2017-11-28T01:46:33.492Z,4.60
2017-11-28T01:49:01.045Z,4.60
2017-11-28T01:51:28.617Z,4.60
2017-11-28T01:53:56.166Z,4.60
2017-11-28T01:56:23.741Z,4.60
2017-11-28T01:58:52.081Z,4.60
2017-11-28T02:01:19.620Z,4.50
2017-11-28T02:03:47.165Z,4.60
2017-11-28T02:06:14.772Z,4.60
2017-11-28T02:08:43.100Z,4.50
2017-11-28T02:11:10.665Z,4.50
2017-11-28T02:13:38.237Z,4.50
2017-11-28T02:16:05.791Z,4.50
2017-11-28T02:18:33.353Z,4.50
2017-11-28T02:21:00.919Z,4.50
2017-11-28T02:23:28.520Z,4.60
2017-11-28T02:25:56.073Z,4.60
2017-11-28T02:28:23.623Z,4.60
2017-11-28T02:30:51.173Z,4.60
2017-11-28T02:33:18.735Z,4.60
2017-11-28T02:35:46.286Z,4.50
2017-11-28T02:38:13.883Z,4.60
2017-11-28T02:40:53.306Z,4.60
2017-11-28T02:43:21.630Z,4.70
2017-11-28T02:45:49.948Z,4.70
2017-11-28T02:48:17.482Z,4.60
2017-11-28T02:50:45.046Z,4.60
2017-11-28T02:53:12.600Z,4.70
2017-11-28T02:55:46.676Z,4.70
2017-11-28T02:58:28.828Z,4.70
2017-11-28T03:00:58.929Z,4.70
2017-11-28T03:03:26.524Z,4.70
2017-11-28T03:05:54.077Z,4.80
2017-11-28T03:08:21.623Z,4.80
2017-11-28T03:10:50.077Z,4.80
2017-11-28T03:13:33.275Z,4.80
2017-11-28T03:16:01.664Z,4.80
2017-11-28T03:18:33.112Z,4.80
2017-11-28T03:21:02.332Z,4.80
2017-11-28T03:26:30.496Z,4.80
2017-11-28T03:29:08.906Z,4.80
2017-11-28T03:31:42.687Z,4.80
2017-11-28T03:34:13.064Z,4.90
2017-11-28T03:36:40.619Z,4.80
2017-11-28T03:39:08.180Z,4.90
2017-11-28T03:41:35.749Z,4.80
2017-11-28T03:44:04.116Z,4.80
2017-11-28T03:46:32.593Z,4.80
2017-11-28T03:49:00.172Z,4.80
2017-11-28T03:51:28.504Z,4.90
2017-11-28T03:53:56.054Z,4.90
2017-11-28T03:56:23.632Z,4.90
2017-11-28T03:58:51.196Z,4.90
2017-11-28T04:01:18.784Z,4.90
2017-11-28T04:03:46.383Z,4.90
2017-11-28T04:06:13.956Z,4.90
2017-11-28T04:08:41.524Z,5.00
2017-11-28T04:11:09.101Z,5.00
2017-11-28T04:13:36.699Z,5.00
2017-11-28T04:16:05.066Z,5.00
2017-11-28T04:18:33.404Z,5.00
2017-11-28T04:21:00.964Z,5.00
2017-11-28T04:23:28.508Z,5.00
2017-11-28T04:25:56.131Z,5.00
2017-11-28T04:28:23.703Z,5.00
2017-11-28T04:30:52.012Z,5.00
2017-11-28T04:33:19.567Z,5.00
2017-11-28T04:35:47.161Z,5.00
2017-11-28T04:38:14.760Z,5.00
2017-11-28T04:40:43.084Z,5.00
2017-11-28T04:43:10.627Z,5.00
2017-11-28T04:45:38.208Z,5.00
2017-11-28T04:48:05.802Z,5.00
2017-11-28T04:50:33.392Z,5.00
2017-11-28T04:53:01.705Z,4.90
2017-11-28T04:55:29.340Z,4.90
2017-11-28T04:57:56.880Z,4.90
2017-11-28T05:00:25.211Z,4.90
2017-11-28T05:02:52.770Z,4.90
2017-11-28T05:05:20.318Z,4.80
2017-11-28T05:07:47.916Z,4.80
2017-11-28T05:10:15.473Z,4.80
2017-11-28T05:12:43.032Z,4.80
2017-11-28T05:15:10.588Z,4.80
2017-11-28T05:17:38.153Z,4.80
2017-11-28T05:20:05.768Z,4.80
2017-11-28T05:22:33.317Z,4.80
2017-11-28T05:25:00.874Z,4.70
2017-11-28T05:27:28.419Z,4.80
2017-11-28T05:29:56.735Z,4.80
2017-11-28T05:32:24.306Z,4.70
2017-11-28T05:34:51.863Z,4.70
2017-11-28T05:37:19.455Z,4.80
2017-11-28T05:39:47.011Z,4.70
2017-11-28T05:42:16.213Z,4.70
2017-11-28T05:44:43.761Z,4.70
2017-11-28T05:47:11.321Z,4.70
2017-11-28T05:49:39.660Z,4.70
2017-11-28T05:52:07.207Z,4.70
2017-11-28T05:54:35.508Z,4.70
2017-11-28T05:57:03.055Z,4.70
2017-11-28T05:59:30.617Z,4.70
2017-11-28T06:01:58.189Z,4.70
2017-11-28T06:04:25.732Z,4.70
2017-11-28T06:06:53.297Z,4.70
2017-11-28T06:09:20.855Z,4.60
2017-11-28T06:11:48.428Z,4.60
2017-11-28T06:14:16.017Z,4.60
2017-11-28T06:16:43.572Z,4.70
2017-11-28T06:19:11.129Z,4.70
2017-11-28T06:21:38.663Z,4.70
2017-11-28T06:24:06.217Z,4.70
2017-11-28T06:26:33.798Z,4.70
2017-11-28T06:29:01.353Z,4.70
2017-11-28T06:31:28.912Z,4.70
2017-11-28T06:33:56.456Z,4.70
2017-11-28T06:36:24.003Z,4.70
2017-11-28T06:38:52.336Z,4.70
2017-11-28T06:41:19.895Z,4.70
2017-11-28T06:43:47.455Z,4.70
2017-11-28T06:46:15.005Z,4.70
2017-11-28T06:48:42.595Z,4.70
2017-11-28T06:51:10.176Z,4.70
2017-11-28T06:53:38.476Z,4.70
2017-11-28T06:56:06.065Z,4.70
2017-11-28T06:58:33.622Z,4.60
2017-11-28T07:01:01.183Z,4.60
2017-11-28T07:03:28.731Z,4.70
2017-11-28T07:06:17.412Z,4.60
2017-11-28T07:08:45.013Z,4.60
2017-11-28T07:11:13.353Z,4.60
2017-11-28T07:13:40.904Z,4.60
2017-11-28T07:16:09.251Z,4.60
2017-11-28T07:18:36.797Z,4.60
2017-11-28T07:21:05.165Z,4.60
2017-11-28T07:23:33.492Z,4.60
2017-11-28T07:26:01.077Z,4.60
2017-11-28T07:28:28.623Z,4.60
2017-11-28T07:30:56.934Z,4.60
2017-11-28T07:33:24.483Z,4.60
2017-11-28T07:35:52.024Z,4.60
2017-11-28T07:38:19.603Z,4.60
2017-11-28T07:40:47.149Z,4.60
2017-11-28T07:43:14.695Z,4.60
2017-11-28T07:45:42.250Z,4.60
2017-11-28T07:48:09.839Z,4.70
2017-11-28T07:50:37.397Z,4.70
2017-11-28T07:53:04.989Z,4.70
2017-11-28T07:55:33.312Z,4.70
2017-11-28T07:58:00.873Z,4.70
2017-11-28T08:00:42.164Z,4.70
2017-11-28T08:03:09.740Z,4.80
2017-11-28T08:05:37.289Z,4.70
2017-11-28T08:08:04.871Z,4.70
2017-11-28T08:10:32.434Z,4.80
2017-11-28T08:13:00.019Z,4.70
2017-11-28T08:15:28.332Z,4.80
2017-11-28T08:17:55.878Z,4.70
2017-11-28T08:20:23.447Z,4.80
2017-11-28T08:22:51.024Z,4.80
2017-11-28T08:25:18.904Z,4.80
2017-11-28T08:27:46.437Z,4.80
2017-11-28T08:30:14.026Z,4.80
2017-11-28T08:32:41.572Z,4.80
2017-11-28T08:35:09.154Z,4.90
2017-11-28T08:37:36.743Z,4.90
2017-11-28T08:40:05.060Z,4.90
2017-11-28T08:42:32.643Z,4.90
2017-11-28T08:45:00.211Z,4.90
2017-11-28T08:47:27.828Z,5.00
2017-11-28T08:49:55.383Z,5.00
2017-11-28T08:52:22.988Z,5.00
2017-11-28T08:54:50.553Z,5.00
2017-11-28T08:57:18.095Z,5.00
2017-11-28T08:59:45.707Z,4.90
2017-11-28T09:02:14.021Z,5.00
2017-11-28T09:04:41.587Z,5.00
2017-11-28T09:07:09.169Z,5.00
2017-11-28T09:09:36.733Z,5.00
2017-11-28T09:12:04.324Z,5.00
2017-11-28T09:14:32.636Z,5.10
2017-11-28T09:17:00.226Z,5.10
2017-11-28T09:19:27.776Z,5.10
2017-11-28T09:21:55.338Z,5.10
2017-11-28T09:24:22.955Z,5.10
2017-11-28T09:26:50.560Z,5.10
2017-11-28T09:29:18.904Z,5.20
2017-11-28T09:31:46.473Z,5.10
2017-11-28T09:34:14.020Z,5.20
2017-11-28T09:36:41.563Z,5.20
2017-11-28T09:39:09.868Z,5.20
2017-11-28T09:41:37.444Z,5.20
2017-11-28T09:44:04.989Z,5.30
2017-11-28T09:46:32.546Z,5.20
2017-11-28T09:49:00.091Z,5.20
2017-11-28T09:51:28.398Z,5.10
2017-11-28T09:53:55.949Z,5.10
2017-11-28T09:56:23.515Z,5.20
2017-11-28T09:58:51.084Z,5.20
2017-11-28T10:01:18.629Z,5.20
2017-11-28T10:03:46.178Z,5.10
2017-11-28T10:06:13.745Z,5.20
2017-11-28T10:08:41.297Z,5.20
2017-11-28T10:11:08.859Z,5.20
2017-11-28T10:13:36.419Z,5.20
2017-11-28T10:16:03.990Z,5.20
2017-11-28T10:18:31.539Z,5.10
2017-11-28T10:20:59.080Z,5.10
2017-11-28T10:23:27.410Z,5.10
2017-11-28T10:25:54.992Z,5.10
2017-11-28T10:28:22.554Z,5.10
2017-11-28T10:30:50.111Z,5.10
2017-11-28T10:33:17.668Z,5.10
2017-11-28T10:35:45.219Z,5.10
2017-11-28T10:38:12.759Z,5.10
2017-11-28T10:40:40.309Z,5.10
2017-11-28T10:43:07.874Z,5.10
2017-11-28T10:45:35.463Z,5.10
2017-11-28T10:48:03.020Z,5.10
2017-11-28T10:50:30.562Z,5.20
2017-11-28T10:52:58.119Z,5.20
2017-11-28T10:55:25.656Z,5.20
2017-11-28T10:57:53.256Z,5.10
2017-11-28T11:00:20.851Z,5.10
2017-11-28T11:02:49.165Z,5.20
2017-11-28T11:05:16.729Z,5.20
2017-11-28T11:07:44.325Z,5.20
2017-11-28T11:10:11.880Z,5.30
2017-11-28T11:12:39.444Z,5.20
2017-11-28T11:15:07.054Z,5.20
2017-11-28T11:17:34.605Z,5.20
2017-11-28T11:20:02.951Z,5.10
2017-11-28T11:22:30.512Z,5.10
2017-11-28T11:25:14.580Z,5.10
2017-11-28T11:27:42.937Z,5.20
2017-11-28T11:30:10.496Z,5.20
2017-11-28T11:32:41.821Z,5.30
2017-11-28T11:35:09.380Z,5.30
2017-11-28T11:37:36.988Z,5.30
2017-11-28T11:40:04.552Z,5.30
2017-11-28T11:42:32.876Z,5.40
2017-11-28T11:45:00.421Z,5.40
2017-11-28T11:47:27.979Z,5.30
2017-11-28T11:49:55.560Z,5.30
2017-11-28T11:52:23.115Z,5.30
2017-11-28T11:54:50.675Z,5.30
2017-11-28T11:57:18.234Z,5.30
2017-11-28T11:59:45.792Z,5.30
2017-11-28T12:02:13.411Z,5.30
2017-11-28T12:04:41.738Z,5.30
2017-11-28T12:07:09.308Z,5.30
2017-11-28T12:09:36.878Z,5.30
2017-11-28T12:12:04.445Z,5.30
2017-11-28T12:14:31.991Z,5.40
2017-11-28T12:17:05.328Z,5.40
2017-11-28T12:19:33.667Z,5.50
2017-11-28T12:22:01.228Z,5.50
2017-11-28T12:24:28.833Z,5.50
2017-11-28T12:27:01.950Z,5.60
2017-11-28T12:29:29.493Z,5.60
2017-11-28T12:31:57.079Z,5.60
2017-11-28T12:34:24.650Z,5.70
2017-11-28T12:36:52.235Z,5.70
2017-11-28T12:39:19.782Z,5.70
2017-11-28T12:41:47.352Z,5.70
2017-11-28T12:44:14.951Z,5.80
2017-11-28T12:46:43.290Z,5.70
2017-11-28T12:49:10.861Z,5.70
2017-11-28T12:51:38.418Z,5.60
2017-11-28T12:54:05.987Z,5.60
2017-11-28T12:56:33.612Z,5.60
2017-11-28T12:59:01.168Z,5.70
2017-11-28T13:01:28.770Z,5.80
2017-11-28T13:03:56.312Z,5.80
2017-11-28T13:06:23.903Z,5.80
2017-11-28T13:08:52.221Z,5.80
2017-11-28T13:11:19.832Z,5.70
2017-11-28T13:13:47.409Z,5.70
2017-11-28T13:16:15.757Z,5.60
2017-11-28T13:18:43.334Z,5.50
2017-11-28T13:21:10.904Z,5.60
2017-11-28T13:23:39.217Z,5.60
2017-11-28T13:26:06.800Z,5.50
2017-11-28T13:28:34.363Z,5.50
2017-11-28T13:31:01.949Z,5.50
2017-11-28T13:33:29.507Z,5.50
2017-11-28T13:35:57.079Z,5.40
2017-11-28T13:38:25.398Z,5.40
2017-11-28T13:40:52.966Z,5.40
2017-11-28T13:43:20.583Z,5.40
2017-11-28T13:45:48.917Z,5.40
2017-11-28T13:48:16.493Z,5.40
2017-11-28T13:50:44.059Z,5.40
2017-11-28T13:53:11.628Z,5.30
2017-11-28T13:55:39.172Z,5.30
2017-11-28T13:58:06.722Z,5.40
2017-11-28T14:00:34.324Z,5.30
2017-11-28T14:03:02.694Z,5.40
2017-11-28T14:05:30.225Z,5.40
2017-11-28T14:07:57.792Z,5.40
2017-11-28T14:10:25.327Z,5.40
2017-11-28T14:12:52.917Z,5.30
2017-11-28T14:15:20.470Z,5.30
2017-11-28T14:17:48.041Z,5.20
2017-11-28T14:23:36.813Z,5.20
2017-11-28T14:26:10.864Z,5.20
2017-11-28T14:28:55.849Z,5.30
2017-11-28T14:31:29.080Z,5.20
2017-11-28T14:33:57.434Z,5.30
2017-11-28T14:36:26.461Z,5.20
2017-11-28T14:38:59.820Z,5.20
2017-11-28T14:41:30.140Z,5.30
2017-11-28T14:43:59.474Z,5.20
2017-11-28T14:46:27.047Z,5.20
2017-11-28T14:48:54.608Z,5.10
2017-11-28T14:51:27.715Z,5.20
2017-11-28T14:57:16.588Z,5.20
2017-11-28T14:59:49.893Z,5.10
2017-11-28T15:02:23.896Z,5.00
2017-11-28T15:04:57.008Z,5.00
2017-11-28T15:07:37.665Z,5.00
2017-11-28T15:10:12.439Z,5.00
2017-11-28T15:12:54.932Z,5.00
2017-11-28T15:15:32.959Z,5.00
2017-11-28T15:18:20.635Z,5.00
2017-11-28T15:23:53.597Z,4.90
2017-11-28T15:26:27.328Z,4.90
2017-11-28T15:31:57.567Z,4.90
2017-11-28T15:34:25.167Z,4.80
2017-11-28T15:36:53.503Z,4.80
2017-11-28T15:39:21.090Z,4.80
2017-11-28T15:41:48.665Z,4.80
2017-11-28T15:44:17.005Z,4.70
2017-11-28T15:46:44.591Z,4.70
2017-11-28T15:49:12.148Z,4.70
2017-11-28T15:51:39.704Z,4.70
2017-11-28T15:54:10.411Z,4.60
2017-11-28T15:56:38.760Z,4.60
2017-11-28T15:59:06.321Z,4.50
2017-11-28T16:01:33.860Z,4.50
2017-11-28T16:04:02.210Z,4.50
2017-11-28T16:06:29.761Z,4.50
2017-11-28T16:08:57.337Z,4.50
2017-11-28T16:11:25.659Z,4.40
2017-11-28T16:13:53.220Z,4.40
2017-11-28T16:16:20.782Z,4.40
2017-11-28T16:18:48.335Z,4.40
2017-11-28T16:21:15.913Z,4.30
2017-11-28T16:23:43.469Z,4.30
2017-11-28T16:26:11.019Z,4.30
2017-11-28T16:28:38.589Z,4.20
2017-11-28T16:31:06.155Z,4.20
2017-11-28T16:33:33.735Z,4.20
2017-11-28T16:36:01.289Z,4.20
2017-11-28T16:38:28.840Z,4.20
2017-11-28T16:40:56.411Z,4.20
2017-11-28T16:43:23.971Z,4.10
2017-11-28T16:45:51.543Z,4.00
2017-11-28T16:48:19.101Z,3.90
2017-11-28T16:50:46.660Z,3.90
2017-11-28T16:53:14.255Z,3.90
2017-11-28T16:55:42.597Z,3.90
2017-11-28T16:58:10.167Z,3.90
2017-11-28T17:00:37.724Z,3.80
2017-11-28T17:03:05.319Z,3.80
2017-11-28T17:05:33.669Z,3.80
2017-11-28T17:08:01.345Z,3.80
2017-11-28T17:10:28.989Z,3.80
2017-11-28T17:12:56.560Z,3.80
2017-11-28T17:15:24.113Z,3.80
2017-11-28T17:17:51.707Z,3.70
2017-11-28T17:20:20.913Z,3.70
2017-11-28T17:22:48.456Z,3.70
2017-11-28T17:25:19.532Z,3.80
2017-11-28T17:27:47.174Z,3.70
2017-11-28T17:30:15.452Z,3.70
2017-11-28T17:32:43.824Z,3.60
2017-11-28T17:35:12.153Z,3.60
2017-11-28T17:37:39.705Z,3.60
2017-11-28T17:40:07.252Z,3.60
2017-11-28T17:42:34.819Z,3.60
2017-11-28T17:45:02.380Z,3.60
2017-11-28T17:47:29.939Z,3.60
2017-11-28T17:49:57.494Z,3.60
2017-11-28T17:52:26.300Z,3.50
2017-11-28T17:54:54.825Z,3.50
2017-11-28T17:57:23.131Z,3.40
2017-11-28T17:59:50.700Z,3.40
2017-11-28T18:02:18.298Z,3.40
2017-11-28T18:04:46.384Z,3.40
2017-11-28T18:07:13.961Z,3.40
2017-11-28T18:09:42.282Z,3.40
2017-11-28T18:12:09.860Z,3.40
2017-11-28T18:14:37.420Z,3.40
2017-11-28T18:17:04.973Z,3.30
2017-11-28T18:19:32.556Z,3.30
2017-11-28T18:22:00.100Z,3.30
2017-11-28T18:24:27.672Z,3.30
2017-11-28T18:26:55.213Z,3.30
2017-11-28T18:29:22.767Z,3.30
2017-11-28T18:31:50.340Z,3.30
2017-11-28T18:34:17.912Z,3.30
2017-11-28T18:36:52.084Z,3.30
2017-11-28T18:39:19.644Z,3.30
2017-11-28T18:41:47.224Z,3.30
2017-11-28T18:44:14.789Z,3.30
2017-11-28T18:46:42.345Z,3.40
2017-11-28T18:49:09.907Z,3.40
2017-11-28T18:51:37.503Z,3.30
2017-11-28T18:54:05.068Z,3.30
2017-11-28T18:56:32.628Z,3.30
2017-11-28T18:59:00.251Z,3.30
2017-11-28T19:01:27.822Z,3.30
2017-11-28T19:03:55.379Z,3.30
2017-11-28T19:06:22.961Z,3.30
2017-11-28T19:08:50.507Z,3.30
2017-11-28T19:11:18.852Z,3.20
2017-11-28T19:13:46.438Z,3.20
2017-11-28T19:16:14.031Z,3.30
2017-11-28T19:18:41.612Z,3.20
2017-11-28T19:21:09.920Z,3.10
2017-11-28T19:23:37.516Z,3.20
2017-11-28T19:26:05.069Z,3.10
2017-11-28T19:28:32.621Z,3.10
2017-11-28T19:31:00.233Z,3.10
2017-11-28T19:33:28.587Z,3.10
2017-11-28T19:35:56.398Z,3.10
2017-11-28T19:38:23.959Z,3.10
2017-11-28T19:40:51.503Z,3.10
2017-11-28T19:43:19.072Z,3.10
2017-11-28T19:45:46.655Z,3.10
2017-11-28T19:48:22.384Z,3.10
2017-11-28T19:50:50.087Z,3.20
2017-11-28T19:53:21.054Z,3.10
2017-11-28T19:55:49.381Z,3.10
2017-11-28T19:58:29.226Z,3.10
2017-11-28T20:00:56.800Z,3.10
2017-11-28T20:03:31.505Z,3.20
2017-11-28T20:05:59.968Z,3.20
2017-11-28T20:08:28.286Z,3.20
2017-11-28T20:10:55.838Z,3.20
2017-11-28T20:13:26.883Z,3.20
2017-11-28T20:15:55.471Z,3.20
2017-11-28T20:18:23.015Z,3.20
2017-11-28T20:20:50.596Z,3.20
2017-11-28T20:23:18.139Z,3.20
2017-11-28T20:25:58.229Z,3.20
2017-11-28T20:28:25.799Z,3.20
2017-11-28T20:30:53.378Z,3.20
2017-11-28T20:33:21.692Z,3.30
2017-11-28T20:35:49.249Z,3.20
2017-11-28T20:38:16.809Z,3.20
2017-11-28T20:40:44.353Z,3.20
2017-11-28T20:43:12.662Z,3.20
2017-11-28T20:45:40.326Z,3.20
2017-11-28T20:48:07.872Z,3.20
2017-11-28T20:50:35.424Z,3.20
2017-11-28T20:53:02.977Z,3.20
2017-11-28T20:55:35.535Z,3.20
2017-11-28T20:58:03.861Z,3.20
2017-11-28T21:00:31.416Z,3.20
2017-11-28T21:02:58.993Z,3.20
2017-11-28T21:05:26.541Z,3.20
2017-11-28T21:07:54.124Z,3.20
2017-11-28T21:10:21.677Z,3.20
2017-11-28T21:12:49.245Z,3.20
2017-11-28T21:15:16.801Z,3.30
2017-11-28T21:17:44.341Z,3.30
2017-11-28T21:20:11.915Z,3.30
2017-11-28T21:22:39.481Z,3.30
2017-11-28T21:25:07.033Z,3.30
2017-11-28T21:27:34.579Z,3.20
2017-11-28T21:30:02.138Z,3.30
2017-11-28T21:32:29.729Z,3.20
2017-11-28T21:34:57.282Z,3.30
2017-11-28T21:37:24.868Z,3.30
2017-11-28T21:39:52.399Z,3.20
2017-11-28T21:42:19.957Z,3.20
2017-11-28T21:44:47.512Z,3.20
2017-11-28T21:47:15.061Z,3.20
2017-11-28T21:49:42.622Z,3.20
2017-11-28T21:52:10.196Z,3.20
2017-11-28T21:54:37.783Z,3.20
2017-11-28T21:57:05.324Z,3.20
2017-11-28T21:59:32.880Z,3.20
2017-11-28T22:02:00.417Z,3.20
2017-11-28T22:04:27.983Z,3.20
2017-11-28T22:06:55.551Z,3.20
2017-11-28T22:09:23.126Z,3.20
2017-11-28T22:11:50.675Z,3.20
2017-11-28T22:14:18.219Z,3.20
2017-11-28T22:16:56.638Z,3.20
2017-11-28T22:19:24.196Z,3.20
2017-11-28T22:21:51.757Z,3.20
2017-11-28T22:24:19.354Z,3.20
2017-11-28T22:26:46.924Z,3.20
2017-11-28T22:29:14.488Z,3.20
2017-11-28T22:31:42.795Z,3.20
2017-11-28T22:34:10.372Z,3.20
2017-11-28T22:36:37.913Z,3.20
2017-11-28T22:39:05.475Z,3.20
2017-11-28T22:41:33.029Z,3.20
2017-11-28T22:44:00.583Z,3.20
2017-11-28T22:46:28.915Z,3.20
2017-11-28T22:48:56.551Z,3.20
2017-11-28T22:51:24.139Z,3.20
2017-11-28T22:53:51.696Z,3.20
2017-11-28T22:56:19.253Z,3.20
2017-11-28T22:58:46.849Z,3.20
2017-11-28T23:01:15.171Z,3.10
2017-11-28T23:03:42.740Z,3.10
2017-11-28T23:06:10.316Z,3.10
2017-11-28T23:08:37.912Z,3.10
2017-11-28T23:11:06.228Z,3.10
2017-11-28T23:13:45.747Z,3.10
2017-11-28T23:16:14.049Z,3.10
2017-11-28T23:18:41.609Z,3.10
2017-11-28T23:21:09.170Z,3.10
2017-11-28T23:23:36.718Z,3.10
2017-11-28T23:26:04.283Z,3.10
2017-11-28T23:28:31.846Z,3.10
2017-11-28T23:30:59.428Z,3.00
2017-11-28T23:33:26.974Z,3.10
2017-11-28T23:35:54.548Z,3.10
2017-11-28T23:38:22.090Z,3.00
2017-11-28T23:40:49.635Z,3.10
2017-11-28T23:43:17.243Z,3.00
2017-11-28T23:45:45.801Z,3.00
2017-11-28T23:48:13.404Z,3.00
2017-11-28T23:50:40.976Z,3.00
2017-11-28T23:53:09.377Z,3.00
2017-11-28T23:55:36.932Z,3.00
2017-11-28T23:58:04.520Z,3.00
