createdAt,value
2022-11-17T00:00:31.461Z,10.90
2022-11-17T00:02:58.939Z,10.90
2022-11-17T00:05:26.510Z,10.90
2022-11-17T00:07:54.145Z,10.90
2022-11-17T00:10:21.607Z,10.90
2022-11-17T00:13:07.601Z,10.90
2022-11-17T00:15:35.186Z,10.90
2022-11-17T00:18:21.391Z,10.90
2022-11-17T00:21:07.107Z,10.90
2022-11-17T00:23:50.733Z,10.90
2022-11-17T00:26:21.322Z,10.90
2022-11-17T00:28:56.057Z,10.90
2022-11-17T00:31:43.955Z,10.90
2022-11-17T00:34:15.767Z,10.90
2022-11-17T00:36:54.162Z,10.90
2022-11-17T00:39:23.032Z,10.80
2022-11-17T00:41:50.943Z,10.80
2022-11-17T00:44:18.724Z,10.80
2022-11-17T00:46:46.192Z,10.80
2022-11-17T00:49:14.835Z,10.80
2022-11-17T00:51:42.836Z,10.80
2022-11-17T00:54:13.085Z,10.80
2022-11-17T00:56:40.883Z,10.70
2022-11-17T00:59:08.525Z,10.70
2022-11-17T01:01:37.036Z,10.70
2022-11-17T01:04:05.090Z,10.70
2022-11-17T01:06:39.265Z,10.70
2022-11-17T01:09:21.914Z,10.70
2022-11-17T01:11:51.490Z,10.70
2022-11-17T01:14:21.966Z,10.60
2022-11-17T01:16:49.908Z,10.60
2022-11-17T01:19:18.795Z,10.60
2022-11-17T01:21:47.337Z,10.60
2022-11-17T01:24:16.642Z,10.60
2022-11-17T01:26:45.587Z,10.60
2022-11-17T01:29:17.388Z,10.60
2022-11-17T01:31:49.845Z,10.60
2022-11-17T01:34:17.369Z,10.50
2022-11-17T01:37:03.646Z,10.50
2022-11-17T01:39:32.183Z,10.50
2022-11-17T01:42:05.026Z,10.50
2022-11-17T01:44:50.499Z,10.50
2022-11-17T01:47:26.411Z,10.50
2022-11-17T01:50:34.653Z,10.50
2022-11-17T01:53:07.609Z,10.50
2022-11-17T01:55:43.887Z,10.50
2022-11-17T01:58:15.797Z,10.40
2022-11-17T02:00:43.346Z,10.40
2022-11-17T02:03:10.935Z,10.40
2022-11-17T02:05:56.680Z,10.40
2022-11-17T02:08:28.321Z,10.40
2022-11-17T02:10:56.526Z,10.40
2022-11-17T02:13:24.873Z,10.40
2022-11-17T02:15:52.328Z,10.40
2022-11-17T02:18:20.295Z,10.40
2022-11-17T02:21:05.758Z,10.40
2022-11-17T02:24:10.548Z,10.40
2022-11-17T02:26:49.993Z,10.40
2022-11-17T02:29:23.342Z,10.40
2022-11-17T02:31:58.447Z,10.40
2022-11-17T02:34:38.558Z,10.40
2022-11-17T02:37:34.072Z,10.40
2022-11-17T02:40:10.678Z,10.40
2022-11-17T02:43:04.007Z,10.40
2022-11-17T02:45:39.564Z,10.40
2022-11-17T02:48:14.871Z,10.40
2022-11-17T02:50:46.395Z,10.40
2022-11-17T02:53:14.538Z,10.40
2022-11-17T02:55:48.242Z,10.40
2022-11-17T02:58:15.707Z,10.40
2022-11-17T03:01:02.600Z,10.40
2022-11-17T03:03:47.471Z,10.40
2022-11-17T03:06:36.276Z,10.40
2022-11-17T03:09:15.467Z,10.40
2022-11-17T03:11:50.612Z,10.40
2022-11-17T03:14:21.192Z,10.40
2022-11-17T03:17:13.205Z,10.40
2022-11-17T03:19:56.007Z,10.40
2022-11-17T03:22:26.924Z,10.40
2022-11-17T03:24:58.798Z,10.40
2022-11-17T03:27:31.016Z,10.40
2022-11-17T03:30:02.449Z,10.30
2022-11-17T03:32:36.622Z,10.30
2022-11-17T03:35:17.363Z,10.30
2022-11-17T03:37:51.831Z,10.30
2022-11-17T03:40:26.057Z,10.30
2022-11-17T03:42:57.669Z,10.20
2022-11-17T03:45:29.398Z,10.20
2022-11-17T03:48:24.485Z,10.20
2022-11-17T03:51:13.011Z,10.20
2022-11-17T03:53:41.903Z,10.20
2022-11-17T03:56:28.067Z,10.10
2022-11-17T03:59:03.125Z,10.10
2022-11-17T04:01:33.383Z,10.10
2022-11-17T04:04:01.511Z,10.00
2022-11-17T04:06:29.051Z,10.00
2022-11-17T04:08:56.692Z,10.00
2022-11-17T04:11:42.599Z,10.00
2022-11-17T04:14:28.572Z,9.90
2022-11-17T04:16:56.030Z,9.90
2022-11-17T04:19:23.498Z,9.90
2022-11-17T04:21:50.991Z,9.90
2022-11-17T04:24:18.766Z,9.90
2022-11-17T04:27:04.808Z,9.80
2022-11-17T04:29:34.300Z,9.80
2022-11-17T04:32:01.973Z,9.80
2022-11-17T04:34:29.550Z,9.70
2022-11-17T04:36:57.165Z,9.70
2022-11-17T04:39:24.602Z,9.70
2022-11-17T04:41:54.770Z,9.70
2022-11-17T04:44:24.552Z,9.60
2022-11-17T04:46:52.704Z,9.60
2022-11-17T04:49:21.853Z,9.60
2022-11-17T04:51:50.185Z,9.60
2022-11-17T04:54:20.303Z,9.60
2022-11-17T04:56:50.887Z,9.50
2022-11-17T04:59:19.918Z,9.50
2022-11-17T05:01:47.778Z,9.50
2022-11-17T05:04:40.446Z,9.40
2022-11-17T05:07:09.297Z,9.50
2022-11-17T05:09:37.277Z,9.50
2022-11-17T05:12:23.344Z,9.40
2022-11-17T05:14:50.908Z,9.40
2022-11-17T05:17:18.876Z,9.40
2022-11-17T05:19:48.177Z,9.40
2022-11-17T05:22:43.240Z,9.40
2022-11-17T05:25:11.090Z,9.40
2022-11-17T05:27:38.814Z,9.40
2022-11-17T05:30:08.697Z,9.30
2022-11-17T05:32:36.338Z,9.40
2022-11-17T05:35:03.935Z,9.30
2022-11-17T05:37:31.409Z,9.30
2022-11-17T05:39:58.842Z,9.30
2022-11-17T05:42:26.336Z,9.30
2022-11-17T05:44:53.847Z,9.30
2022-11-17T05:47:21.294Z,9.30
2022-11-17T05:49:48.763Z,9.30
2022-11-17T05:52:16.234Z,9.30
2022-11-17T05:54:43.734Z,9.30
2022-11-17T05:57:16.592Z,9.30
2022-11-17T05:59:52.195Z,9.30
2022-11-17T06:02:38.813Z,9.30
2022-11-17T06:05:06.881Z,9.30
2022-11-17T06:07:37.028Z,9.30
2022-11-17T06:10:05.179Z,9.30
2022-11-17T06:12:32.725Z,9.30
2022-11-17T06:15:00.245Z,9.30
2022-11-17T06:17:41.310Z,9.30
2022-11-17T06:20:15.525Z,9.30
2022-11-17T06:22:48.166Z,9.30
2022-11-17T06:25:17.627Z,9.30
2022-11-17T06:27:46.601Z,9.30
2022-11-17T06:30:14.220Z,9.30
2022-11-17T06:32:44.173Z,9.30
2022-11-17T06:35:14.614Z,9.30
2022-11-17T06:37:42.306Z,9.30
2022-11-17T06:40:11.907Z,9.30
2022-11-17T06:42:58.786Z,9.30
2022-11-17T06:45:26.419Z,9.30
2022-11-17T06:47:54.541Z,9.30
2022-11-17T06:50:22.262Z,9.30
2022-11-17T06:52:49.692Z,9.30
2022-11-17T06:55:17.368Z,9.30
2022-11-17T06:57:48.924Z,9.30
2022-11-17T07:00:20.037Z,9.30
2022-11-17T07:02:47.520Z,9.30
2022-11-17T07:05:15.159Z,9.30
2022-11-17T07:07:42.663Z,9.30
2022-11-17T07:10:10.424Z,9.30
2022-11-17T07:12:38.054Z,9.30
2022-11-17T07:15:06.006Z,9.30
2022-11-17T07:17:33.805Z,9.30
2022-11-17T07:20:01.254Z,9.30
2022-11-17T07:22:30.322Z,9.30
2022-11-17T07:24:57.846Z,9.30
2022-11-17T07:27:25.435Z,9.30
2022-11-17T07:29:52.909Z,9.30
2022-11-17T07:32:20.410Z,9.20
2022-11-17T07:34:47.892Z,9.30
2022-11-17T07:37:15.525Z,9.20
2022-11-17T07:39:43.240Z,9.30
2022-11-17T07:42:10.871Z,9.30
2022-11-17T07:44:38.472Z,9.20
2022-11-17T07:47:05.940Z,9.20
2022-11-17T07:49:33.510Z,9.20
2022-11-17T07:52:01.505Z,9.20
2022-11-17T07:54:29.057Z,9.20
2022-11-17T07:56:56.583Z,9.20
2022-11-17T07:59:24.067Z,9.20
2022-11-17T08:01:51.612Z,9.20
2022-11-17T08:04:19.690Z,9.20
2022-11-17T08:06:47.188Z,9.20
2022-11-17T08:09:16.102Z,9.20
2022-11-17T08:11:44.334Z,9.20
2022-11-17T08:14:11.955Z,9.20
2022-11-17T08:16:39.377Z,9.20
2022-11-17T08:19:06.953Z,9.20
2022-11-17T08:21:37.388Z,9.20
2022-11-17T08:24:05.267Z,9.20
2022-11-17T08:26:32.837Z,9.20
2022-11-17T08:29:02.060Z,9.20
2022-11-17T08:31:29.554Z,9.20
2022-11-17T08:33:57.043Z,9.20
2022-11-17T08:36:24.881Z,9.20
2022-11-17T08:38:52.394Z,9.20
2022-11-17T08:41:20.100Z,9.20
2022-11-17T08:43:47.647Z,9.20
2022-11-17T08:46:15.111Z,9.20
2022-11-17T08:48:42.810Z,9.20
2022-11-17T08:51:12.229Z,9.20
2022-11-17T08:53:40.052Z,9.20
2022-11-17T08:56:09.120Z,9.20
2022-11-17T08:58:43.929Z,9.20
2022-11-17T09:01:13.007Z,9.20
2022-11-17T09:03:44.428Z,9.20
2022-11-17T09:06:13.051Z,9.20
2022-11-17T09:08:47.828Z,9.20
2022-11-17T09:11:16.920Z,9.20
2022-11-17T09:13:45.992Z,9.20
2022-11-17T09:16:14.281Z,9.20
2022-11-17T09:18:42.101Z,9.20
2022-11-17T09:21:15.798Z,9.20
2022-11-17T09:23:43.704Z,9.20
2022-11-17T09:26:13.966Z,9.20
2022-11-17T09:28:42.379Z,9.20
2022-11-17T09:31:12.672Z,9.30
2022-11-17T09:33:40.580Z,9.20
2022-11-17T09:36:08.481Z,9.30
2022-11-17T09:38:40.079Z,9.30
2022-11-17T09:41:16.953Z,9.30
2022-11-17T09:44:33.597Z,9.30
2022-11-17T09:47:33.388Z,9.30
2022-11-17T09:50:24.126Z,9.30
2022-11-17T09:52:54.376Z,9.30
2022-11-17T09:55:38.792Z,9.30
2022-11-17T09:58:06.824Z,9.30
2022-11-17T10:00:36.908Z,9.30
2022-11-17T10:03:15.690Z,9.30
2022-11-17T10:05:43.858Z,9.20
2022-11-17T10:08:16.867Z,9.20
2022-11-17T10:10:49.955Z,9.20
2022-11-17T10:13:23.936Z,9.20
2022-11-17T10:15:57.855Z,9.20
2022-11-17T10:18:26.079Z,9.20
2022-11-17T10:20:53.555Z,9.20
2022-11-17T10:23:22.410Z,9.20
2022-11-17T10:25:57.773Z,9.20
2022-11-17T10:28:31.211Z,9.20
2022-11-17T10:31:02.022Z,9.20
2022-11-17T10:33:47.933Z,9.20
2022-11-17T10:36:33.093Z,9.20
2022-11-17T10:39:42.195Z,9.20
2022-11-17T10:42:28.054Z,9.20
2022-11-17T10:44:59.769Z,9.20
2022-11-17T10:47:39.321Z,9.20
2022-11-17T10:50:16.256Z,9.20
2022-11-17T10:52:43.867Z,9.30
2022-11-17T10:55:29.198Z,9.20
2022-11-17T10:58:19.389Z,9.30
2022-11-17T11:00:54.506Z,9.30
2022-11-17T11:03:25.603Z,9.20
2022-11-17T11:06:23.030Z,9.30
2022-11-17T11:08:50.644Z,9.30
2022-11-17T11:11:24.341Z,9.30
2022-11-17T11:13:59.150Z,9.30
2022-11-17T11:16:29.269Z,9.30
2022-11-17T11:18:58.083Z,9.30
2022-11-17T11:21:47.993Z,9.30
2022-11-17T11:24:30.164Z,9.30
2022-11-17T11:27:06.702Z,9.30
2022-11-17T11:29:45.468Z,9.30
2022-11-17T11:32:29.831Z,9.30
2022-11-17T11:35:17.011Z,9.30
2022-11-17T11:37:58.565Z,9.30
2022-11-17T11:40:53.994Z,9.30
2022-11-17T11:43:37.690Z,9.30
2022-11-17T11:46:31.266Z,9.40
2022-11-17T11:49:14.225Z,9.40
2022-11-17T11:51:41.646Z,9.40
2022-11-17T11:54:14.586Z,9.40
2022-11-17T11:56:48.193Z,9.40
2022-11-17T11:59:17.878Z,9.40
2022-11-17T12:02:11.940Z,9.40
2022-11-17T12:05:24.384Z,9.40
2022-11-17T12:08:04.663Z,9.50
2022-11-17T12:10:43.938Z,9.50
2022-11-17T12:13:18.699Z,9.50
2022-11-17T12:15:46.410Z,9.50
2022-11-17T12:18:16.822Z,9.50
2022-11-17T12:20:53.064Z,9.50
2022-11-17T12:23:54.807Z,9.50
2022-11-17T12:26:25.771Z,9.50
2022-11-17T12:29:21.507Z,9.50
2022-11-17T12:31:53.028Z,9.50
2022-11-17T12:34:25.278Z,9.50
2022-11-17T12:37:14.998Z,9.50
2022-11-17T12:39:54.854Z,9.50
2022-11-17T12:42:22.381Z,9.50
2022-11-17T12:45:05.813Z,9.60
2022-11-17T12:47:38.996Z,9.60
2022-11-17T12:50:21.400Z,9.60
2022-11-17T12:53:14.661Z,9.60
2022-11-17T12:55:50.969Z,9.60
2022-11-17T12:58:33.669Z,9.60
2022-11-17T13:01:19.911Z,9.60
2022-11-17T13:04:01.149Z,9.60
2022-11-17T13:06:36.834Z,9.60
2022-11-17T13:09:12.484Z,9.60
2022-11-17T13:11:39.948Z,9.60
2022-11-17T13:14:16.411Z,9.60
2022-11-17T13:16:50.509Z,9.60
2022-11-17T13:19:30.081Z,9.60
2022-11-17T13:22:06.589Z,9.60
2022-11-17T13:24:38.860Z,9.60
2022-11-17T13:27:17.092Z,9.60
2022-11-17T13:29:44.583Z,9.60
2022-11-17T13:32:14.901Z,9.60
2022-11-17T13:34:56.928Z,9.70
2022-11-17T13:37:27.662Z,9.70
2022-11-17T13:40:23.242Z,9.70
2022-11-17T13:42:50.950Z,9.70
2022-11-17T13:45:18.617Z,9.70
2022-11-17T13:47:48.610Z,9.70
2022-11-17T13:50:27.967Z,9.70
2022-11-17T13:52:59.544Z,9.70
2022-11-17T13:55:28.568Z,9.70
2022-11-17T13:58:02.761Z,9.80
2022-11-17T14:00:31.808Z,9.70
2022-11-17T14:03:27.746Z,9.70
2022-11-17T14:05:57.258Z,9.70
2022-11-17T14:08:29.602Z,9.80
2022-11-17T14:11:12.281Z,9.70
2022-11-17T14:13:42.826Z,9.80
2022-11-17T14:16:22.968Z,9.70
2022-11-17T14:18:59.301Z,9.80
2022-11-17T14:21:27.513Z,9.70
2022-11-17T14:24:07.068Z,9.70
2022-11-17T14:26:34.705Z,9.80
2022-11-17T14:29:05.226Z,9.70
2022-11-17T14:31:33.500Z,9.70
2022-11-17T14:34:02.872Z,9.70
2022-11-17T14:36:32.560Z,9.70
2022-11-17T14:39:03.245Z,9.70
2022-11-17T14:41:30.857Z,9.70
2022-11-17T14:43:58.369Z,9.70
2022-11-17T14:46:27.371Z,9.70
2022-11-17T14:48:56.081Z,9.70
2022-11-17T14:51:23.977Z,9.70
2022-11-17T14:53:51.566Z,9.70
2022-11-17T14:56:21.336Z,9.70
2022-11-17T14:58:54.321Z,9.60
2022-11-17T15:01:25.631Z,9.70
2022-11-17T15:03:53.812Z,9.60
2022-11-17T15:07:55.719Z,9.60
2022-11-17T15:10:23.262Z,9.70
2022-11-17T15:12:50.843Z,9.60
2022-11-17T15:15:18.566Z,9.60
2022-11-17T15:17:46.079Z,9.60
2022-11-17T15:20:13.879Z,9.60
2022-11-17T15:22:41.351Z,9.60
2022-11-17T15:25:09.493Z,9.70
2022-11-17T15:27:36.984Z,9.60
2022-11-17T15:30:05.063Z,9.60
2022-11-17T15:32:32.597Z,9.60
2022-11-17T15:35:00.120Z,9.70
2022-11-17T15:37:27.659Z,9.70
2022-11-17T15:39:55.197Z,9.60
2022-11-17T15:42:22.764Z,9.60
2022-11-17T15:44:50.308Z,9.70
2022-11-17T15:47:18.005Z,9.70
2022-11-17T15:49:46.983Z,9.70
2022-11-17T15:52:14.468Z,9.70
2022-11-17T15:54:41.980Z,9.70
2022-11-17T15:57:09.470Z,9.70
2022-11-17T15:59:36.998Z,9.70
2022-11-17T16:02:24.672Z,9.70
2022-11-17T16:04:52.317Z,9.70
2022-11-17T16:07:19.919Z,9.70
2022-11-17T16:09:49.260Z,9.70
2022-11-17T16:12:18.239Z,9.70
2022-11-17T16:14:45.936Z,9.70
2022-11-17T16:17:13.405Z,9.70
2022-11-17T16:19:41.038Z,9.70
2022-11-17T16:22:08.623Z,9.70
2022-11-17T16:24:36.202Z,9.70
2022-11-17T16:27:04.813Z,9.70
2022-11-17T16:29:32.291Z,9.70
2022-11-17T16:31:59.764Z,9.70
2022-11-17T16:34:27.387Z,9.70
2022-11-17T16:36:54.831Z,9.70
2022-11-17T16:39:22.482Z,9.70
2022-11-17T16:41:51.551Z,9.70
2022-11-17T16:44:20.589Z,9.70
2022-11-17T16:46:49.997Z,9.70
2022-11-17T16:49:19.502Z,9.70
2022-11-17T16:51:49.301Z,9.70
2022-11-17T16:54:18.176Z,9.70
2022-11-17T16:56:46.126Z,9.70
2022-11-17T16:59:14.247Z,9.70
2022-11-17T17:01:42.136Z,9.70
2022-11-17T17:04:12.482Z,9.70
2022-11-17T17:06:41.690Z,9.70
2022-11-17T17:09:11.281Z,9.70
2022-11-17T17:11:39.020Z,9.70
2022-11-17T17:14:08.511Z,9.70
2022-11-17T17:16:37.647Z,9.70
2022-11-17T17:19:06.975Z,9.70
2022-11-17T17:21:35.825Z,9.70
2022-11-17T17:24:05.320Z,9.70
2022-11-17T17:26:34.341Z,9.60
2022-11-17T17:29:03.568Z,9.70
2022-11-17T17:31:33.869Z,9.70
2022-11-17T17:34:01.574Z,9.70
2022-11-17T17:36:30.049Z,9.70
2022-11-17T17:39:00.684Z,9.70
2022-11-17T17:41:31.091Z,9.70
2022-11-17T17:44:01.705Z,9.70
2022-11-17T17:46:31.127Z,9.70
2022-11-17T17:48:59.309Z,9.70
2022-11-17T17:51:31.356Z,9.70
2022-11-17T17:54:02.196Z,9.70
2022-11-17T17:56:30.943Z,9.70
2022-11-17T17:58:59.124Z,9.70
2022-11-17T18:01:33.353Z,9.70
2022-11-17T18:04:05.134Z,9.80
2022-11-17T18:06:38.627Z,9.80
2022-11-17T18:09:07.877Z,9.80
2022-11-17T18:11:35.988Z,9.80
2022-11-17T18:14:04.829Z,9.80
2022-11-17T18:16:33.889Z,9.80
2022-11-17T18:19:04.316Z,9.80
2022-11-17T18:21:32.535Z,9.80
2022-11-17T18:24:02.145Z,9.80
2022-11-17T18:26:32.654Z,9.80
2022-11-17T18:29:06.658Z,9.80
2022-11-17T18:31:36.073Z,9.80
2022-11-17T18:34:13.215Z,9.80
2022-11-17T18:36:42.392Z,9.90
2022-11-17T18:39:10.047Z,9.90
2022-11-17T18:41:38.010Z,9.80
2022-11-17T18:44:06.011Z,9.80
2022-11-17T18:46:34.179Z,9.90
2022-11-17T18:49:02.287Z,9.90
2022-11-17T18:51:32.148Z,9.90
2022-11-17T18:54:01.557Z,9.90
2022-11-17T18:56:32.681Z,9.90
2022-11-17T18:59:00.377Z,9.90
2022-11-17T19:01:31.909Z,9.90
2022-11-17T19:04:03.301Z,9.90
2022-11-17T19:06:31.525Z,9.90
2022-11-17T19:09:00.053Z,9.90
2022-11-17T19:11:31.112Z,9.90
2022-11-17T19:14:02.444Z,9.80
2022-11-17T19:16:32.018Z,9.80
2022-11-17T19:18:59.978Z,9.80
2022-11-17T19:21:34.074Z,9.80
2022-11-17T19:24:04.960Z,9.80
2022-11-17T19:26:34.555Z,9.80
2022-11-17T19:29:14.254Z,9.80
2022-11-17T19:31:43.573Z,9.80
2022-11-17T19:34:11.631Z,9.80
2022-11-17T19:36:39.155Z,9.80
2022-11-17T19:39:06.968Z,9.80
2022-11-17T19:41:36.680Z,9.70
2022-11-17T19:44:06.430Z,9.80
2022-11-17T19:46:34.210Z,9.80
2022-11-17T19:49:04.058Z,9.70
2022-11-17T19:51:33.781Z,9.80
2022-11-17T19:54:03.390Z,9.70
2022-11-17T19:56:31.178Z,9.70
2022-11-17T19:58:58.916Z,9.70
2022-11-17T20:01:30.618Z,9.70
2022-11-17T20:04:00.542Z,9.70
2022-11-17T20:06:32.219Z,9.70
2022-11-17T20:08:59.855Z,9.70
2022-11-17T20:11:28.756Z,9.70
2022-11-17T20:13:56.779Z,9.70
2022-11-17T20:16:26.911Z,9.70
2022-11-17T20:18:56.782Z,9.70
2022-11-17T20:21:26.091Z,9.70
2022-11-17T20:23:54.859Z,9.70
2022-11-17T20:26:30.443Z,9.70
2022-11-17T20:28:58.816Z,9.70
2022-11-17T20:31:29.539Z,9.70
2022-11-17T20:33:58.577Z,9.70
2022-11-17T20:36:26.571Z,9.70
2022-11-17T20:38:57.082Z,9.70
2022-11-17T20:41:25.244Z,9.70
2022-11-17T20:43:54.957Z,9.70
2022-11-17T20:46:23.630Z,9.70
2022-11-17T20:48:51.428Z,9.70
2022-11-17T20:51:24.119Z,9.80
2022-11-17T20:53:51.644Z,9.70
2022-11-17T20:56:19.593Z,9.80
2022-11-17T20:58:47.346Z,9.80
2022-11-17T21:01:21.489Z,9.80
2022-11-17T21:03:49.531Z,9.70
2022-11-17T21:06:17.412Z,9.80
2022-11-17T21:08:46.220Z,9.80
2022-11-17T21:11:34.943Z,9.80
2022-11-17T21:14:03.283Z,9.80
2022-11-17T21:16:30.843Z,9.80
2022-11-17T21:18:58.791Z,9.80
2022-11-17T21:21:26.363Z,9.80
2022-11-17T21:23:54.668Z,9.80
2022-11-17T21:26:25.728Z,9.80
2022-11-17T21:28:53.379Z,9.80
2022-11-17T21:31:26.317Z,9.80
2022-11-17T21:34:01.288Z,9.80
2022-11-17T21:36:30.653Z,9.80
2022-11-17T21:38:58.301Z,9.80
2022-11-17T21:41:27.965Z,9.80
2022-11-17T21:43:58.743Z,9.80
2022-11-17T21:46:28.640Z,9.80
2022-11-17T21:48:58.159Z,9.80
2022-11-17T21:51:33.635Z,9.80
2022-11-17T21:54:03.618Z,9.80
2022-11-17T21:56:32.271Z,9.80
2022-11-17T21:59:01.742Z,9.80
2022-11-17T22:01:30.458Z,9.80
2022-11-17T22:03:58.167Z,9.80
2022-11-17T22:06:26.777Z,9.80
2022-11-17T22:08:55.892Z,9.80
2022-11-17T22:11:38.585Z,9.80
2022-11-17T22:14:12.349Z,9.80
2022-11-17T22:16:53.815Z,9.80
2022-11-17T22:19:23.303Z,9.80
2022-11-17T22:21:53.084Z,9.80
2022-11-17T22:24:21.494Z,9.80
2022-11-17T22:26:49.100Z,9.80
2022-11-17T22:29:19.334Z,9.80
2022-11-17T22:31:48.850Z,9.70
2022-11-17T22:34:17.537Z,9.80
2022-11-17T22:36:45.399Z,9.80
2022-11-17T22:39:12.942Z,9.80
2022-11-17T22:41:40.919Z,9.80
2022-11-17T22:44:12.117Z,9.80
2022-11-17T22:46:40.902Z,9.80
2022-11-17T22:49:09.940Z,9.80
2022-11-17T22:51:55.817Z,9.80
2022-11-17T22:54:23.430Z,9.80
2022-11-17T22:56:51.172Z,9.70
2022-11-17T22:59:18.854Z,9.80
2022-11-17T23:01:46.531Z,9.70
2022-11-17T23:04:15.191Z,9.80
2022-11-17T23:06:43.207Z,9.70
2022-11-17T23:09:11.408Z,9.70
2022-11-17T23:11:39.361Z,9.70
2022-11-17T23:14:09.410Z,9.70
2022-11-17T23:16:37.851Z,9.70
2022-11-17T23:19:05.928Z,9.70
2022-11-17T23:21:33.611Z,9.70
2022-11-17T23:24:01.261Z,9.70
2022-11-17T23:26:28.863Z,9.70
2022-11-17T23:28:56.433Z,9.70
2022-11-17T23:31:23.822Z,9.70
2022-11-17T23:33:51.441Z,9.70
2022-11-17T23:36:21.260Z,9.70
2022-11-17T23:38:50.222Z,9.70
2022-11-17T23:41:19.962Z,9.70
2022-11-17T23:43:51.109Z,9.70
2022-11-17T23:46:21.077Z,9.70
2022-11-17T23:48:48.812Z,9.70
2022-11-17T23:51:21.517Z,9.70
2022-11-17T23:53:49.812Z,9.70
2022-11-17T23:56:19.236Z,9.70
2022-11-17T23:58:46.817Z,9.70
