createdAt,value
2024-03-22T00:04:27.683Z,28.80
2024-03-22T00:09:29.580Z,28.20
2024-03-22T00:14:32.304Z,27.50
2024-03-22T00:19:35.987Z,26.30
2024-03-22T00:24:37.744Z,25.90
2024-03-22T00:29:39.621Z,25.40
2024-03-22T00:34:41.378Z,23.90
2024-03-22T00:39:43.083Z,23.30
2024-03-22T00:44:44.760Z,22.40
2024-03-22T00:49:46.544Z,21.80
2024-03-22T00:54:48.374Z,19.30
2024-03-22T00:59:50.091Z,18.50
2024-03-22T01:04:51.851Z,16.70
2024-03-22T01:09:53.594Z,17.50
2024-03-22T01:14:55.551Z,16.50
2024-03-22T01:19:57.321Z,14.90
2024-03-22T01:24:58.963Z,15.00
2024-03-22T01:30:00.739Z,14.80
2024-03-22T01:35:02.435Z,12.40
2024-03-22T01:40:08.222Z,13.60
2024-03-22T01:45:10.004Z,14.40
2024-03-22T01:50:12.994Z,14.80
2024-03-22T01:55:14.923Z,14.70
2024-03-22T02:00:17.099Z,12.20
2024-03-22T02:05:22.719Z,14.30
2024-03-22T02:10:24.506Z,14.80
2024-03-22T02:15:26.283Z,15.30
2024-03-22T02:20:27.973Z,15.00
2024-03-22T02:25:29.690Z,15.30
2024-03-22T02:30:31.423Z,14.80
2024-03-22T02:35:33.216Z,14.70
2024-03-22T02:40:34.952Z,15.70
2024-03-22T02:45:36.894Z,16.00
2024-03-22T02:50:39.253Z,16.20
2024-03-22T02:55:41.482Z,15.50
2024-03-22T03:00:43.783Z,14.70
2024-03-22T03:05:45.658Z,16.30
2024-03-22T03:10:47.481Z,16.10
2024-03-22T03:15:49.279Z,16.10
2024-03-22T03:20:51.197Z,17.70
2024-03-22T03:25:52.891Z,16.70
2024-03-22T03:30:54.539Z,17.90
2024-03-22T03:35:56.293Z,19.00
2024-03-22T03:40:58.040Z,19.40
2024-03-22T03:45:59.832Z,17.40
2024-03-22T03:51:04.164Z,17.60
2024-03-22T03:56:05.925Z,18.20
2024-03-22T04:01:09.016Z,18.20
2024-03-22T04:06:10.794Z,18.20
2024-03-22T04:11:12.986Z,17.60
2024-03-22T04:16:15.088Z,18.40
2024-03-22T04:21:16.880Z,17.80
2024-03-22T04:26:18.550Z,16.90
2024-03-22T04:31:20.261Z,16.30
2024-03-22T04:36:22.056Z,14.90
2024-03-22T04:41:23.787Z,13.60
2024-03-22T04:46:25.565Z,12.80
2024-03-22T04:51:27.352Z,11.60
2024-03-22T04:56:29.078Z,11.80
2024-03-22T05:01:30.727Z,11.40
2024-03-22T05:06:32.499Z,10.10
2024-03-22T05:11:34.202Z,8.30
2024-03-22T05:16:36.454Z,8.30
2024-03-22T05:21:38.146Z,8.00
2024-03-22T05:26:40.172Z,8.20
2024-03-22T05:31:50.152Z,7.80
2024-03-22T05:36:51.917Z,7.40
2024-03-22T05:41:55.103Z,7.30
2024-03-22T05:46:56.931Z,8.10
2024-03-22T05:51:59.390Z,8.30
2024-03-22T05:57:01.766Z,7.60
2024-03-22T06:02:03.491Z,7.80
2024-03-22T06:07:05.737Z,8.20
2024-03-22T06:12:07.719Z,8.10
2024-03-22T06:17:09.779Z,10.90
2024-03-22T06:22:11.478Z,9.10
2024-03-22T06:27:14.694Z,8.90
2024-03-22T06:32:16.537Z,9.00
2024-03-22T06:37:18.217Z,9.50
2024-03-22T06:42:19.977Z,8.80
2024-03-22T06:47:22.831Z,8.60
2024-03-22T06:52:24.813Z,9.00
2024-03-22T06:57:26.555Z,10.40
2024-03-22T07:02:28.318Z,8.80
2024-03-22T07:07:30.025Z,8.60
2024-03-22T07:12:31.776Z,8.90
2024-03-22T07:17:33.534Z,9.20
2024-03-22T07:22:35.163Z,8.30
2024-03-22T07:27:37.507Z,8.10
2024-03-22T07:32:39.374Z,9.00
2024-03-22T07:37:41.239Z,8.70
2024-03-22T07:42:42.997Z,8.50
2024-03-22T07:47:44.898Z,8.80
2024-03-22T07:52:46.579Z,8.30
2024-03-22T07:57:48.345Z,9.00
2024-03-22T08:02:50.209Z,9.30
2024-03-22T08:07:51.960Z,8.50
2024-03-22T08:12:54.007Z,8.80
2024-03-22T08:17:58.728Z,9.20
2024-03-22T08:23:00.857Z,9.70
2024-03-22T08:28:07.526Z,9.30
2024-03-22T08:33:14.472Z,9.00
2024-03-22T08:38:18.493Z,9.70
2024-03-22T08:43:23.092Z,8.70
2024-03-22T08:48:24.806Z,8.20
2024-03-22T08:53:26.501Z,6.40
2024-03-22T08:58:29.233Z,5.90
2024-03-22T09:03:31.802Z,6.40
2024-03-22T09:08:35.287Z,6.40
2024-03-22T09:13:37.056Z,6.60
2024-03-22T09:18:38.721Z,7.60
2024-03-22T09:23:40.501Z,7.60
2024-03-22T09:28:43.404Z,8.00
2024-03-22T09:33:46.351Z,7.80
2024-03-22T09:38:48.177Z,8.10
2024-03-22T09:43:51.265Z,8.20
2024-03-22T09:48:54.888Z,7.60
2024-03-22T09:53:56.831Z,7.60
2024-03-22T09:58:59.406Z,8.50
2024-03-22T10:04:02.688Z,7.50
2024-03-22T10:09:06.551Z,8.20
2024-03-22T10:14:13.012Z,7.40
2024-03-22T10:19:17.569Z,5.90
2024-03-22T10:24:19.828Z,6.10
2024-03-22T10:29:23.261Z,6.20
2024-03-22T10:34:26.016Z,7.00
2024-03-22T10:39:28.238Z,7.00
2024-03-22T10:44:30.052Z,8.20
2024-03-22T10:49:37.864Z,8.00
2024-03-22T10:54:45.694Z,7.60
2024-03-22T10:59:47.931Z,7.50
2024-03-22T11:04:58.981Z,9.10
2024-03-22T11:10:07.555Z,7.90
2024-03-22T11:15:11.755Z,7.20
2024-03-22T11:20:13.509Z,8.10
2024-03-22T11:25:15.105Z,6.40
2024-03-22T11:30:17.307Z,6.70
2024-03-22T11:35:19.179Z,6.80
2024-03-22T11:40:20.978Z,7.10
2024-03-22T11:45:24.060Z,7.30
2024-03-22T11:50:25.871Z,7.80
2024-03-22T11:55:31.543Z,7.80
2024-03-22T12:05:38.783Z,7.80
2024-03-22T12:10:40.565Z,7.50
2024-03-22T12:15:42.948Z,7.60
2024-03-22T12:20:46.678Z,7.90
2024-03-22T12:25:48.556Z,8.30
2024-03-22T12:30:53.413Z,8.80
2024-03-22T12:35:55.212Z,8.90
2024-03-22T12:40:57.484Z,10.20
2024-03-22T12:45:59.381Z,9.00
2024-03-22T12:51:01.432Z,11.00
2024-03-22T12:56:07.339Z,10.90
2024-03-22T13:01:11.865Z,11.80
2024-03-22T13:06:13.682Z,10.80
2024-03-22T13:11:15.396Z,10.00
2024-03-22T13:16:17.368Z,9.40
2024-03-22T13:21:19.234Z,11.60
2024-03-22T13:26:20.946Z,10.20
2024-03-22T13:31:24.073Z,11.90
2024-03-22T13:36:27.533Z,11.20
2024-03-22T13:41:29.736Z,11.60
2024-03-22T13:46:31.801Z,12.30
2024-03-22T13:51:33.484Z,12.00
2024-03-22T13:56:35.325Z,12.50
2024-03-22T14:01:37.899Z,11.90
2024-03-22T14:06:39.751Z,13.50
2024-03-22T14:11:42.767Z,13.30
2024-03-22T14:16:44.503Z,13.40
2024-03-22T14:21:50.066Z,13.80
2024-03-22T14:26:51.818Z,12.60
2024-03-22T14:31:53.841Z,14.10
2024-03-22T14:36:55.629Z,14.10
2024-03-22T14:41:57.435Z,13.30
2024-03-22T14:46:59.749Z,14.00
2024-03-22T14:52:01.514Z,15.70
2024-03-22T14:57:03.449Z,12.70
2024-03-22T15:02:05.477Z,13.50
2024-03-22T15:07:07.181Z,13.30
2024-03-22T15:12:10.558Z,12.10
2024-03-22T15:17:12.952Z,12.00
2024-03-22T15:22:17.084Z,11.30
2024-03-22T15:27:18.800Z,9.90
2024-03-22T15:32:21.051Z,11.10
2024-03-22T15:37:22.760Z,10.60
2024-03-22T15:42:24.517Z,10.80
2024-03-22T15:47:26.212Z,10.30
2024-03-22T15:52:28.070Z,11.60
2024-03-22T15:57:30.013Z,12.80
2024-03-22T16:02:31.699Z,13.20
2024-03-22T16:07:33.498Z,12.70
2024-03-22T16:12:35.377Z,13.20
2024-03-22T16:17:37.063Z,14.00
2024-03-22T16:22:39.913Z,15.00
2024-03-22T16:27:41.664Z,14.60
2024-03-22T16:32:43.354Z,15.60
2024-03-22T16:37:45.139Z,15.60
2024-03-22T16:42:48.652Z,15.80
2024-03-22T16:47:51.932Z,13.60
2024-03-22T16:52:53.779Z,14.90
2024-03-22T16:57:55.656Z,16.70
2024-03-22T17:02:57.518Z,19.60
2024-03-22T17:07:59.268Z,19.00
2024-03-22T17:13:01.036Z,18.30
2024-03-22T17:18:03.110Z,16.90
2024-03-22T17:23:05.003Z,18.40
2024-03-22T17:28:08.117Z,17.20
2024-03-22T17:33:10.229Z,15.20
2024-03-22T17:38:12.118Z,15.60
2024-03-22T17:43:15.262Z,15.30
2024-03-22T17:48:17.040Z,14.20
2024-03-22T17:53:19.622Z,14.40
2024-03-22T17:58:21.462Z,14.20
2024-03-22T18:03:23.243Z,13.30
2024-03-22T18:08:25.558Z,14.10
2024-03-22T18:13:28.717Z,13.80
2024-03-22T18:18:30.586Z,12.20
2024-03-22T18:23:34.544Z,13.40
2024-03-22T18:28:36.355Z,12.90
2024-03-22T18:33:38.901Z,11.60
2024-03-22T18:38:40.714Z,10.70
2024-03-22T18:43:42.533Z,10.90
2024-03-22T18:48:44.972Z,9.50
2024-03-22T18:53:47.418Z,9.50
2024-03-22T18:58:49.350Z,8.90
2024-03-22T19:03:51.337Z,9.80
2024-03-22T19:08:53.060Z,11.10
2024-03-22T19:13:55.194Z,9.90
2024-03-22T19:18:56.850Z,10.40
2024-03-22T19:23:58.535Z,9.20
2024-03-22T19:29:02.523Z,9.70
2024-03-22T19:34:06.875Z,10.30
2024-03-22T19:39:10.173Z,10.00
2024-03-22T19:44:14.026Z,10.50
2024-03-22T19:49:18.232Z,92.90
2024-03-22T19:54:23.903Z,29.50
2024-03-22T19:59:25.720Z,18.60
2024-03-22T20:04:27.394Z,14.00
2024-03-22T20:09:29.125Z,14.20
2024-03-22T20:14:30.913Z,13.40
2024-03-22T20:19:32.648Z,12.80
2024-03-22T20:24:34.331Z,15.00
2024-03-22T20:29:36.532Z,15.40
2024-03-22T20:34:38.254Z,14.20
2024-03-22T20:39:40.320Z,13.80
2024-03-22T20:44:41.991Z,13.80
2024-03-22T20:49:45.071Z,14.50
2024-03-22T20:54:46.866Z,16.20
2024-03-22T20:59:48.691Z,19.30
2024-03-22T21:04:52.984Z,19.70
2024-03-22T21:09:56.009Z,22.20
2024-03-22T21:14:58.340Z,22.30
2024-03-22T21:20:00.715Z,23.00
2024-03-22T21:25:03.093Z,27.10
2024-03-22T21:30:04.768Z,23.90
2024-03-22T21:35:06.942Z,26.00
2024-03-22T21:40:08.803Z,23.00
2024-03-22T21:45:10.666Z,23.10
2024-03-22T21:50:12.380Z,24.00
2024-03-22T21:55:14.171Z,25.10
2024-03-22T22:00:16.080Z,25.70
2024-03-22T22:05:17.876Z,25.30
2024-03-22T22:10:19.569Z,25.50
2024-03-22T22:15:24.072Z,23.60
2024-03-22T22:20:25.812Z,25.60
2024-03-22T22:25:27.476Z,24.70
2024-03-22T22:30:29.575Z,24.30
2024-03-22T22:35:31.308Z,25.70
2024-03-22T22:40:33.170Z,23.70
2024-03-22T22:45:34.897Z,22.70
2024-03-22T22:50:38.803Z,22.30
2024-03-22T22:55:40.589Z,22.80
2024-03-22T23:00:42.345Z,22.60
2024-03-22T23:05:44.111Z,23.40
2024-03-22T23:10:45.899Z,24.30
2024-03-22T23:15:47.760Z,24.90
2024-03-22T23:20:50.532Z,24.20
2024-03-22T23:25:52.285Z,22.40
2024-03-22T23:30:54.439Z,24.60
2024-03-22T23:35:56.536Z,24.00
2024-03-22T23:40:58.345Z,23.70
2024-03-22T23:46:00.058Z,24.60
2024-03-22T23:51:01.731Z,24.50
2024-03-22T23:56:03.412Z,25.00
