createdAt,value
2022-10-29T00:00:52.933Z,17.27
2022-10-29T00:03:20.966Z,19.15
2022-10-29T00:05:59.510Z,19.60
2022-10-29T00:08:26.788Z,17.27
2022-10-29T00:10:53.626Z,17.03
2022-10-29T00:13:20.461Z,17.87
2022-10-29T00:15:47.413Z,19.30
2022-10-29T00:18:14.249Z,14.75
2022-10-29T00:20:41.064Z,18.33
2022-10-29T00:23:07.850Z,15.93
2022-10-29T00:25:34.652Z,18.15
2022-10-29T00:28:01.426Z,19.85
2022-10-29T00:30:28.196Z,21.30
2022-10-29T00:32:55.309Z,19.98
2022-10-29T00:35:22.513Z,20.00
2022-10-29T00:37:49.671Z,15.60
2022-10-29T00:40:16.515Z,21.42
2022-10-29T00:42:43.221Z,21.15
2022-10-29T00:45:19.716Z,19.20
2022-10-29T00:47:51.030Z,18.30
2022-10-29T00:50:20.216Z,21.90
2022-10-29T00:52:50.197Z,20.90
2022-10-29T00:55:19.533Z,21.15
2022-10-29T00:57:52.358Z,23.55
2022-10-29T01:00:21.342Z,20.40
2022-10-29T01:02:48.415Z,21.48
2022-10-29T01:05:28.147Z,21.77
2022-10-29T01:07:55.122Z,18.50
2022-10-29T01:10:36.271Z,21.55
2022-10-29T01:13:13.699Z,21.73
2022-10-29T01:16:02.200Z,19.92
2022-10-29T01:18:48.530Z,20.30
2022-10-29T01:21:38.653Z,18.35
2022-10-29T01:24:17.583Z,20.70
2022-10-29T01:27:10.720Z,22.80
2022-10-29T01:30:13.052Z,23.50
2022-10-29T01:32:49.924Z,21.85
2022-10-29T01:35:19.310Z,27.70
2022-10-29T01:38:10.156Z,21.37
2022-10-29T01:40:50.806Z,21.97
2022-10-29T01:44:10.179Z,23.65
2022-10-29T01:46:48.604Z,23.58
2022-10-29T01:49:21.849Z,23.20
2022-10-29T01:51:51.191Z,23.90
2022-10-29T01:54:18.025Z,22.93
2022-10-29T01:56:54.008Z,25.85
2022-10-29T01:59:35.353Z,26.37
2022-10-29T02:02:21.279Z,24.27
2022-10-29T02:05:12.788Z,22.77
2022-10-29T02:07:56.825Z,23.67
2022-10-29T02:10:33.964Z,24.80
2022-10-29T02:13:01.000Z,22.20
2022-10-29T02:15:35.485Z,29.80
2022-10-29T02:18:05.447Z,28.23
2022-10-29T02:20:32.532Z,26.27
2022-10-29T02:22:59.485Z,24.02
2022-10-29T02:25:27.551Z,27.77
2022-10-29T02:27:54.704Z,24.12
2022-10-29T02:30:21.610Z,27.55
2022-10-29T02:32:48.426Z,25.83
2022-10-29T02:35:15.230Z,29.65
2022-10-29T02:37:42.182Z,30.62
2022-10-29T02:40:09.587Z,33.45
2022-10-29T02:42:36.601Z,29.15
2022-10-29T02:45:03.770Z,30.83
2022-10-29T02:47:30.542Z,26.40
2022-10-29T02:49:57.267Z,29.63
2022-10-29T02:52:24.141Z,31.48
2022-10-29T02:54:50.869Z,34.08
2022-10-29T02:57:17.702Z,27.53
2022-10-29T02:59:44.586Z,32.28
2022-10-29T03:02:11.483Z,31.40
2022-10-29T03:04:39.538Z,25.42
2022-10-29T03:07:06.473Z,27.92
2022-10-29T03:09:33.325Z,30.13
2022-10-29T03:12:00.075Z,32.05
2022-10-29T03:14:26.829Z,27.45
2022-10-29T03:16:53.569Z,29.70
2022-10-29T03:19:20.307Z,30.55
2022-10-29T03:21:47.095Z,27.70
2022-10-29T03:24:13.874Z,31.15
2022-10-29T03:26:40.694Z,29.77
2022-10-29T03:29:07.519Z,32.58
2022-10-29T03:31:34.346Z,27.27
2022-10-29T03:34:01.201Z,34.00
2022-10-29T03:36:28.004Z,30.37
2022-10-29T03:38:54.728Z,30.50
2022-10-29T03:41:21.463Z,31.77
2022-10-29T03:43:48.369Z,34.67
2022-10-29T03:46:15.248Z,35.20
2022-10-29T03:48:42.094Z,32.10
2022-10-29T03:51:10.057Z,32.95
2022-10-29T03:53:37.597Z,41.15
2022-10-29T03:56:05.018Z,40.50
2022-10-29T03:58:31.827Z,37.87
2022-10-29T04:01:06.825Z,35.63
2022-10-29T04:03:34.999Z,38.72
2022-10-29T04:06:08.493Z,41.88
2022-10-29T04:08:35.329Z,37.38
2022-10-29T04:11:02.112Z,36.90
2022-10-29T04:13:28.847Z,37.38
2022-10-29T04:15:56.439Z,42.22
2022-10-29T04:18:24.514Z,38.15
2022-10-29T04:29:11.792Z,40.03
2022-10-29T04:31:38.605Z,41.42
2022-10-29T04:34:05.635Z,40.47
2022-10-29T04:36:32.356Z,38.87
2022-10-29T04:38:59.156Z,37.17
2022-10-29T04:41:25.992Z,36.08
2022-10-29T04:43:52.816Z,35.45
2022-10-29T04:46:19.641Z,41.25
2022-10-29T04:48:46.465Z,40.40
2022-10-29T04:51:21.169Z,39.47
2022-10-29T04:53:48.349Z,41.78
2022-10-29T04:56:15.254Z,42.75
2022-10-29T04:58:42.048Z,40.65
2022-10-29T05:01:08.966Z,41.77
2022-10-29T05:03:36.338Z,40.60
2022-10-29T05:06:05.171Z,35.80
2022-10-29T05:08:32.222Z,37.95
2022-10-29T05:11:02.291Z,41.03
2022-10-29T05:13:29.332Z,40.03
2022-10-29T05:15:56.137Z,40.28
2022-10-29T05:18:23.224Z,36.00
2022-10-29T05:20:54.182Z,41.78
2022-10-29T05:23:21.328Z,40.95
2022-10-29T05:25:49.310Z,42.83
2022-10-29T05:28:21.342Z,42.25
2022-10-29T05:30:50.412Z,36.65
2022-10-29T05:33:20.616Z,37.95
2022-10-29T05:35:48.230Z,35.45
2022-10-29T05:38:16.364Z,35.10
2022-10-29T05:40:45.205Z,38.08
2022-10-29T05:43:16.821Z,35.70
2022-10-29T05:45:44.061Z,35.90
2022-10-29T05:50:39.903Z,38.53
2022-10-29T05:53:10.111Z,35.97
2022-10-29T05:55:37.165Z,37.97
2022-10-29T05:58:06.782Z,38.25
2022-10-29T06:00:38.846Z,37.92
2022-10-29T06:03:20.155Z,43.47
2022-10-29T06:05:48.082Z,42.08
2022-10-29T06:08:15.383Z,43.97
2022-10-29T06:10:42.239Z,41.60
2022-10-29T06:13:13.773Z,43.05
2022-10-29T06:15:40.852Z,40.80
2022-10-29T06:18:07.778Z,40.88
2022-10-29T06:20:35.003Z,43.60
2022-10-29T06:23:01.863Z,40.10
2022-10-29T06:25:28.957Z,56.75
2022-10-29T06:28:06.269Z,56.73
2022-10-29T06:30:34.714Z,56.10
2022-10-29T06:33:02.604Z,61.15
2022-10-29T06:35:29.666Z,61.55
2022-10-29T06:37:56.839Z,54.13
2022-10-29T06:40:23.813Z,56.83
2022-10-29T06:42:50.662Z,54.03
2022-10-29T06:45:17.473Z,52.65
2022-10-29T06:47:45.678Z,59.15
2022-10-29T06:50:14.222Z,57.30
2022-10-29T06:52:40.961Z,56.57
2022-10-29T06:55:08.479Z,55.25
2022-10-29T06:57:35.547Z,54.75
2022-10-29T07:00:07.272Z,53.13
2022-10-29T07:02:35.797Z,49.47
2022-10-29T07:05:02.606Z,56.43
2022-10-29T07:07:29.849Z,54.28
2022-10-29T07:09:58.242Z,51.00
2022-10-29T07:12:25.040Z,52.33
2022-10-29T07:14:51.837Z,54.53
2022-10-29T07:17:18.662Z,52.60
2022-10-29T07:19:45.430Z,46.65
2022-10-29T07:22:12.229Z,52.50
2022-10-29T07:24:39.076Z,49.78
2022-10-29T07:27:07.355Z,49.55
2022-10-29T07:29:35.264Z,52.97
2022-10-29T07:32:02.050Z,57.28
2022-10-29T07:34:28.785Z,49.63
2022-10-29T07:36:55.506Z,54.30
2022-10-29T07:39:22.816Z,47.53
2022-10-29T07:41:50.239Z,43.30
2022-10-29T07:44:17.623Z,44.22
2022-10-29T07:46:44.334Z,43.50
2022-10-29T07:49:11.547Z,45.58
2022-10-29T07:51:38.476Z,49.15
2022-10-29T07:54:05.241Z,47.73
2022-10-29T07:56:32.105Z,48.67
2022-10-29T07:58:59.121Z,46.63
2022-10-29T08:01:26.201Z,47.10
2022-10-29T08:03:53.089Z,43.38
2022-10-29T08:06:19.862Z,43.37
2022-10-29T08:08:46.850Z,37.80
2022-10-29T08:11:13.695Z,44.55
2022-10-29T08:13:40.440Z,36.25
2022-10-29T08:16:07.682Z,39.00
2022-10-29T08:18:34.920Z,40.53
2022-10-29T08:21:05.867Z,43.97
2022-10-29T08:23:32.676Z,46.35
2022-10-29T08:25:59.501Z,44.05
2022-10-29T08:28:27.610Z,47.55
2022-10-29T08:30:55.274Z,46.53
2022-10-29T08:33:22.096Z,42.70
2022-10-29T08:35:49.144Z,50.90
2022-10-29T08:38:15.992Z,45.65
2022-10-29T08:41:07.183Z,42.03
2022-10-29T08:43:44.563Z,45.67
2022-10-29T08:46:42.198Z,42.22
2022-10-29T08:49:20.977Z,48.97
2022-10-29T08:51:55.442Z,49.20
2022-10-29T08:54:30.727Z,48.03
2022-10-29T08:57:02.130Z,46.13
2022-10-29T08:59:35.709Z,45.15
2022-10-29T09:02:02.664Z,37.80
2022-10-29T09:04:39.191Z,41.65
2022-10-29T09:07:24.778Z,40.90
2022-10-29T09:10:06.616Z,34.90
2022-10-29T09:12:44.335Z,34.95
2022-10-29T09:15:41.364Z,40.65
2022-10-29T09:18:29.461Z,35.88
2022-10-29T09:21:08.140Z,34.88
2022-10-29T09:24:10.364Z,36.83
2022-10-29T09:26:37.050Z,34.38
2022-10-29T09:29:34.031Z,33.42
2022-10-29T09:32:16.688Z,34.45
2022-10-29T09:34:49.847Z,34.95
2022-10-29T09:37:33.954Z,31.53
2022-10-29T09:40:06.194Z,30.85
2022-10-29T09:42:38.300Z,33.03
2022-10-29T09:45:10.975Z,33.22
2022-10-29T09:47:56.064Z,28.58
2022-10-29T09:50:36.145Z,32.47
2022-10-29T09:53:03.335Z,31.62
2022-10-29T09:55:39.822Z,33.15
2022-10-29T09:58:07.260Z,29.65
2022-10-29T10:00:35.158Z,29.37
2022-10-29T10:03:02.205Z,32.97
2022-10-29T10:05:32.129Z,28.27
2022-10-29T10:08:14.913Z,26.40
2022-10-29T10:10:53.833Z,26.27
2022-10-29T10:13:26.982Z,28.30
2022-10-29T10:16:00.041Z,26.17
2022-10-29T10:18:33.809Z,26.77
2022-10-29T10:21:02.791Z,26.52
2022-10-29T10:23:43.019Z,28.60
2022-10-29T10:26:45.414Z,26.95
2022-10-29T10:29:16.734Z,27.97
2022-10-29T10:31:56.019Z,26.75
2022-10-29T10:34:34.951Z,31.30
2022-10-29T10:37:10.783Z,31.35
2022-10-29T10:39:38.952Z,27.92
2022-10-29T10:42:22.651Z,30.67
2022-10-29T10:44:54.444Z,31.37
2022-10-29T10:47:27.412Z,27.52
2022-10-29T10:49:54.648Z,24.52
2022-10-29T10:52:28.767Z,22.98
2022-10-29T10:54:58.087Z,26.07
2022-10-29T10:57:29.803Z,23.77
2022-10-29T11:00:06.437Z,22.05
2022-10-29T11:02:45.399Z,23.12
2022-10-29T11:05:17.648Z,24.42
2022-10-29T11:07:52.752Z,22.80
2022-10-29T11:10:24.345Z,22.98
2022-10-29T11:12:55.550Z,23.40
2022-10-29T11:15:38.365Z,29.35
2022-10-29T11:18:19.620Z,30.30
2022-10-29T11:20:52.781Z,26.43
2022-10-29T11:23:25.635Z,24.35
2022-10-29T11:26:31.589Z,29.25
2022-10-29T11:29:23.311Z,25.30
2022-10-29T11:32:00.121Z,25.90
2022-10-29T11:34:39.346Z,26.17
2022-10-29T11:37:27.874Z,31.17
2022-10-29T11:40:12.602Z,25.90
2022-10-29T11:42:41.004Z,27.42
2022-10-29T11:45:13.717Z,28.50
2022-10-29T11:48:03.415Z,35.63
2022-10-29T11:50:44.091Z,20.80
2022-10-29T11:53:32.652Z,25.70
2022-10-29T11:56:22.612Z,24.00
2022-10-29T11:58:58.143Z,28.50
2022-10-29T12:01:36.782Z,25.50
2022-10-29T12:04:23.132Z,26.40
2022-10-29T12:07:02.308Z,27.75
2022-10-29T12:09:47.739Z,31.40
2022-10-29T12:12:36.746Z,26.02
2022-10-29T12:15:09.634Z,30.50
2022-10-29T12:17:58.435Z,27.87
2022-10-29T12:20:48.653Z,26.62
2022-10-29T12:23:49.727Z,31.77
2022-10-29T12:26:42.685Z,28.25
2022-10-29T12:29:46.811Z,30.27
2022-10-29T12:32:25.536Z,31.73
2022-10-29T12:35:03.174Z,28.08
2022-10-29T12:38:18.207Z,31.30
2022-10-29T12:40:48.566Z,31.87
2022-10-29T12:43:25.510Z,31.83
2022-10-29T12:46:26.047Z,30.37
2022-10-29T12:49:40.448Z,37.92
2022-10-29T12:52:18.941Z,30.65
2022-10-29T12:54:49.677Z,30.55
2022-10-29T12:57:16.399Z,31.07
2022-10-29T12:59:44.288Z,31.35
2022-10-29T13:02:38.929Z,31.90
2022-10-29T13:05:11.670Z,30.45
2022-10-29T13:07:47.562Z,30.60
2022-10-29T13:10:30.867Z,30.67
2022-10-29T13:13:20.294Z,33.78
2022-10-29T13:16:00.846Z,29.60
2022-10-29T13:18:40.419Z,31.02
2022-10-29T13:21:08.671Z,32.67
2022-10-29T13:23:37.659Z,32.37
2022-10-29T13:26:08.796Z,27.42
2022-10-29T13:28:35.722Z,29.65
2022-10-29T13:31:05.195Z,32.25
2022-10-29T13:33:31.883Z,29.23
2022-10-29T13:36:02.937Z,29.27
2022-10-29T13:39:05.923Z,28.62
2022-10-29T13:41:54.140Z,41.47
2022-10-29T13:44:24.268Z,53.75
2022-10-29T13:47:02.687Z,32.03
2022-10-29T13:49:38.532Z,37.87
2022-10-29T13:52:19.736Z,31.95
2022-10-29T13:55:20.648Z,33.53
2022-10-29T13:58:15.301Z,34.80
2022-10-29T14:00:47.734Z,32.63
2022-10-29T14:03:26.379Z,33.37
2022-10-29T14:06:06.593Z,35.38
2022-10-29T14:09:18.418Z,36.30
2022-10-29T14:11:55.079Z,41.95
2022-10-29T14:14:35.173Z,41.13
2022-10-29T14:17:12.511Z,38.50
2022-10-29T14:19:44.645Z,40.85
2022-10-29T14:22:37.708Z,41.60
2022-10-29T14:25:24.448Z,40.95
2022-10-29T14:28:13.114Z,41.65
2022-10-29T14:30:39.976Z,40.03
2022-10-29T14:33:22.823Z,40.67
2022-10-29T14:35:49.983Z,38.53
2022-10-29T14:38:18.020Z,40.90
2022-10-29T14:40:46.582Z,39.38
2022-10-29T14:43:26.401Z,41.87
2022-10-29T14:45:56.130Z,40.12
2022-10-29T14:48:23.540Z,40.38
2022-10-29T14:50:51.515Z,41.90
2022-10-29T14:53:34.635Z,41.20
2022-10-29T14:56:09.863Z,42.03
2022-10-29T14:58:38.134Z,43.53
2022-10-29T15:01:14.519Z,49.55
2022-10-29T15:03:41.969Z,48.47
2022-10-29T15:06:20.347Z,61.28
2022-10-29T15:09:00.820Z,53.73
2022-10-29T15:11:38.373Z,51.25
2022-10-29T15:14:33.010Z,48.13
2022-10-29T15:17:01.282Z,43.10
2022-10-29T15:19:28.802Z,50.72
2022-10-29T15:21:55.632Z,42.03
2022-10-29T15:24:24.388Z,43.15
2022-10-29T15:27:02.693Z,42.42
2022-10-29T15:29:42.770Z,45.42
2022-10-29T15:32:16.065Z,44.65
2022-10-29T15:35:00.998Z,43.97
2022-10-29T15:37:30.841Z,42.62
2022-10-29T15:39:57.488Z,43.63
2022-10-29T15:42:27.749Z,45.53
2022-10-29T15:47:45.174Z,43.67
2022-10-29T15:50:21.550Z,43.90
2022-10-29T15:53:01.792Z,43.70
2022-10-29T15:55:32.115Z,37.92
2022-10-29T15:58:04.298Z,42.03
2022-10-29T16:00:32.232Z,52.40
2022-10-29T16:03:13.922Z,45.78
2022-10-29T16:05:42.897Z,49.53
2022-10-29T16:08:26.715Z,48.53
2022-10-29T16:10:54.841Z,46.75
2022-10-29T16:13:22.617Z,47.00
2022-10-29T16:15:49.362Z,47.83
2022-10-29T16:18:16.247Z,47.00
2022-10-29T16:20:43.506Z,42.17
2022-10-29T16:23:11.456Z,47.08
2022-10-29T16:25:39.084Z,51.60
2022-10-29T16:28:06.300Z,52.60
2022-10-29T16:30:34.368Z,54.33
2022-10-29T16:33:02.165Z,49.35
2022-10-29T16:35:30.446Z,47.33
2022-10-29T16:37:58.075Z,50.47
2022-10-29T16:40:27.665Z,53.87
2022-10-29T16:42:55.341Z,56.53
2022-10-29T16:45:25.367Z,57.58
2022-10-29T16:47:52.932Z,51.55
2022-10-29T16:50:25.694Z,51.50
2022-10-29T16:53:00.632Z,47.88
2022-10-29T16:55:29.183Z,46.05
2022-10-29T16:57:57.331Z,52.50
2022-10-29T17:00:26.262Z,47.72
2022-10-29T17:02:53.406Z,50.30
2022-10-29T17:05:20.210Z,45.20
2022-10-29T17:07:47.477Z,45.63
2022-10-29T17:10:14.690Z,49.03
2022-10-29T17:12:41.879Z,47.53
2022-10-29T17:15:09.542Z,49.27
2022-10-29T17:17:37.536Z,56.83
2022-10-29T17:20:06.490Z,43.38
2022-10-29T17:22:33.929Z,52.00
2022-10-29T17:25:04.057Z,55.30
2022-10-29T17:27:31.609Z,48.77
2022-10-29T17:29:59.112Z,45.65
2022-10-29T17:32:26.435Z,43.92
2022-10-29T17:34:53.685Z,48.63
2022-10-29T17:37:21.187Z,40.58
2022-10-29T17:39:48.597Z,38.30
2022-10-29T17:42:15.871Z,36.55
2022-10-29T17:44:43.090Z,38.28
2022-10-29T17:47:12.184Z,36.65
2022-10-29T17:49:39.605Z,38.72
2022-10-29T17:52:06.959Z,40.30
2022-10-29T17:54:35.394Z,40.92
2022-10-29T17:57:02.931Z,40.50
2022-10-29T17:59:30.337Z,36.95
2022-10-29T18:01:57.678Z,37.30
2022-10-29T18:04:25.069Z,39.87
2022-10-29T18:06:52.772Z,35.65
2022-10-29T18:09:21.265Z,37.65
2022-10-29T18:11:50.424Z,38.38
2022-10-29T18:14:18.223Z,37.85
2022-10-29T18:16:46.477Z,44.23
2022-10-29T18:19:14.182Z,39.92
2022-10-29T18:21:41.512Z,39.15
2022-10-29T18:24:09.481Z,40.83
2022-10-29T18:26:37.852Z,38.08
2022-10-29T18:29:08.502Z,39.70
2022-10-29T18:31:37.664Z,42.20
2022-10-29T18:34:08.034Z,40.60
2022-10-29T18:36:36.126Z,42.62
2022-10-29T18:39:06.170Z,42.88
2022-10-29T18:41:35.509Z,43.60
2022-10-29T18:44:03.374Z,39.53
2022-10-29T18:46:32.166Z,40.03
2022-10-29T18:49:00.499Z,39.58
2022-10-29T18:51:35.118Z,40.85
2022-10-29T18:54:02.947Z,45.03
2022-10-29T18:56:30.942Z,41.42
2022-10-29T18:58:59.556Z,38.63
2022-10-29T19:01:33.101Z,42.72
2022-10-29T19:04:03.750Z,42.38
2022-10-29T19:06:33.438Z,41.37
2022-10-29T19:09:04.312Z,44.63
2022-10-29T19:11:32.053Z,44.83
2022-10-29T19:14:01.804Z,42.38
2022-10-29T19:16:31.395Z,44.78
2022-10-29T19:19:01.453Z,43.53
2022-10-29T19:21:29.418Z,43.38
2022-10-29T19:23:59.864Z,46.35
2022-10-29T19:26:30.139Z,47.25
2022-10-29T19:29:02.287Z,44.03
2022-10-29T19:31:31.498Z,45.63
2022-10-29T19:34:04.329Z,44.15
2022-10-29T19:36:32.588Z,52.28
2022-10-29T19:39:00.616Z,48.97
2022-10-29T19:41:29.468Z,49.20
2022-10-29T19:44:04.248Z,47.57
2022-10-29T19:46:31.760Z,42.15
2022-10-29T19:48:59.407Z,42.65
2022-10-29T19:51:27.400Z,46.50
2022-10-29T19:53:57.428Z,39.88
2022-10-29T19:56:24.831Z,43.73
2022-10-29T19:58:52.502Z,40.88
2022-10-29T20:01:20.084Z,41.55
2022-10-29T20:03:47.730Z,42.13
2022-10-29T20:06:18.026Z,43.80
2022-10-29T20:08:46.340Z,37.07
2022-10-29T20:11:14.102Z,39.70
2022-10-29T20:13:41.634Z,43.03
2022-10-29T20:16:12.631Z,40.80
2022-10-29T20:18:40.313Z,42.15
2022-10-29T20:21:08.477Z,38.63
2022-10-29T20:23:36.102Z,44.53
2022-10-29T20:26:06.783Z,47.28
2022-10-29T20:28:35.190Z,44.42
2022-10-29T20:31:17.914Z,39.17
2022-10-29T20:33:56.732Z,43.60
2022-10-29T20:36:24.885Z,43.63
2022-10-29T20:38:53.414Z,41.92
2022-10-29T20:41:22.009Z,43.55
2022-10-29T20:43:54.147Z,36.30
2022-10-29T20:46:22.466Z,33.90
2022-10-29T20:48:49.468Z,37.67
2022-10-29T20:51:19.583Z,35.67
2022-10-29T20:53:46.458Z,44.67
2022-10-29T20:56:16.152Z,36.00
2022-10-29T20:58:43.871Z,40.07
2022-10-29T21:01:13.965Z,40.22
2022-10-29T21:03:41.566Z,37.25
2022-10-29T21:06:15.796Z,36.33
2022-10-29T21:08:44.971Z,39.92
2022-10-29T21:11:14.629Z,34.63
2022-10-29T21:13:41.969Z,41.17
2022-10-29T21:16:27.444Z,37.63
2022-10-29T21:19:01.815Z,38.53
2022-10-29T21:21:30.107Z,32.83
2022-10-29T21:23:57.311Z,32.60
2022-10-29T21:26:26.250Z,34.72
2022-10-29T21:28:54.030Z,37.60
2022-10-29T21:31:21.757Z,34.60
2022-10-29T21:33:52.780Z,30.25
2022-10-29T21:36:20.259Z,29.13
2022-10-29T21:38:48.094Z,31.92
2022-10-29T21:41:15.323Z,33.35
2022-10-29T21:43:42.132Z,31.65
2022-10-29T21:46:09.010Z,32.30
2022-10-29T21:48:36.130Z,31.93
2022-10-29T21:51:14.124Z,32.70
2022-10-29T21:53:40.930Z,34.45
2022-10-29T21:56:10.214Z,32.75
2022-10-29T21:58:36.984Z,36.05
2022-10-29T22:01:03.980Z,35.43
2022-10-29T22:03:35.054Z,38.33
2022-10-29T22:06:06.740Z,32.38
2022-10-29T22:08:34.334Z,32.53
2022-10-29T22:11:01.609Z,33.22
2022-10-29T22:13:29.708Z,30.60
2022-10-29T22:15:56.692Z,36.80
2022-10-29T22:18:24.708Z,35.22
2022-10-29T22:21:04.494Z,35.38
2022-10-29T22:23:31.376Z,33.63
2022-10-29T22:25:58.118Z,30.47
2022-10-29T22:28:25.035Z,40.63
2022-10-29T22:31:00.317Z,32.22
2022-10-29T22:33:27.801Z,36.40
2022-10-29T22:35:55.181Z,40.58
2022-10-29T22:38:22.326Z,39.83
2022-10-29T22:40:49.113Z,37.53
2022-10-29T22:43:16.200Z,32.38
2022-10-29T22:45:45.261Z,37.50
2022-10-29T22:48:12.432Z,37.50
2022-10-29T22:50:39.346Z,35.80
2022-10-29T22:53:06.258Z,36.92
2022-10-29T22:55:33.046Z,37.72
2022-10-29T22:58:00.908Z,41.05
2022-10-29T23:00:27.761Z,39.78
2022-10-29T23:02:55.050Z,38.93
2022-10-29T23:05:22.059Z,40.83
2022-10-29T23:07:48.800Z,42.78
2022-10-29T23:10:15.652Z,46.28
2022-10-29T23:12:42.408Z,39.83
2022-10-29T23:15:09.474Z,45.53
2022-10-29T23:17:36.278Z,42.90
2022-10-29T23:20:03.449Z,44.17
2022-10-29T23:22:30.258Z,44.38
2022-10-29T23:24:57.009Z,40.78
2022-10-29T23:27:23.918Z,39.17
2022-10-29T23:29:50.735Z,41.05
2022-10-29T23:32:17.552Z,41.78
2022-10-29T23:34:44.348Z,44.85
2022-10-29T23:37:11.161Z,41.92
2022-10-29T23:39:37.894Z,44.53
2022-10-29T23:42:06.071Z,42.38
2022-10-29T23:44:32.761Z,39.90
2022-10-29T23:46:59.569Z,38.75
2022-10-29T23:49:26.340Z,36.33
2022-10-29T23:51:53.206Z,35.13
2022-10-29T23:54:19.973Z,27.25
2022-10-29T23:56:46.746Z,26.67
2022-10-29T23:59:13.495Z,27.45
