createdAt,value
2022-11-26T00:02:01.063Z,101049.63
2022-11-26T00:04:28.651Z,101057.59
2022-11-26T00:06:56.313Z,101064.47
2022-11-26T00:09:26.021Z,101059.72
2022-11-26T00:11:53.719Z,101063.63
2022-11-26T00:14:21.360Z,101066.03
2022-11-26T00:16:50.456Z,101056.78
2022-11-26T00:19:18.078Z,101062.81
2022-11-26T00:21:45.654Z,101069.41
2022-11-26T00:24:27.584Z,101067.28
2022-11-26T00:26:58.327Z,101074.88
2022-11-26T00:29:25.988Z,101081.75
2022-11-26T00:31:55.260Z,101076.56
2022-11-26T00:34:22.930Z,101078.69
2022-11-26T00:36:50.650Z,101093.09
2022-11-26T00:39:22.459Z,101088.19
2022-11-26T00:41:52.322Z,101089.03
2022-11-26T00:44:22.349Z,101096.03
2022-11-26T00:46:50.467Z,101091.97
2022-11-26T00:49:20.766Z,101095.19
2022-11-26T00:51:48.609Z,101096.19
2022-11-26T00:54:19.494Z,101105.16
2022-11-26T00:56:51.680Z,101096.03
2022-11-26T00:59:22.026Z,101108.91
2022-11-26T01:01:52.872Z,101112.13
2022-11-26T01:04:21.816Z,101120.16
2022-11-26T01:06:49.546Z,101115.38
2022-11-26T01:09:19.497Z,101126.59
2022-11-26T01:11:52.349Z,101131.63
2022-11-26T01:14:23.827Z,101131.09
2022-11-26T01:16:54.176Z,101132.03
2022-11-26T01:19:23.164Z,101135.22
2022-11-26T01:21:50.730Z,101140.00
2022-11-26T01:24:18.361Z,101148.94
2022-11-26T01:26:46.298Z,101146.28
2022-11-26T01:29:16.636Z,101147.00
2022-11-26T01:31:44.599Z,101155.28
2022-11-26T01:34:13.518Z,101145.63
2022-11-26T01:36:42.950Z,101147.56
2022-11-26T01:39:15.939Z,101156.53
2022-11-26T01:41:53.610Z,101160.31
2022-11-26T01:44:26.833Z,101161.97
2022-11-26T01:46:55.695Z,101159.19
2022-11-26T01:49:25.938Z,101168.59
2022-11-26T01:52:04.319Z,101171.06
2022-11-26T01:54:37.862Z,101185.13
2022-11-26T01:57:12.506Z,101178.09
2022-11-26T01:59:43.650Z,101190.00
2022-11-26T02:02:13.573Z,101189.31
2022-11-26T02:04:50.605Z,101186.06
2022-11-26T02:07:21.321Z,101192.63
2022-11-26T02:09:50.663Z,101182.28
2022-11-26T02:12:18.764Z,101190.94
2022-11-26T02:14:46.844Z,101198.53
2022-11-26T02:17:24.457Z,101203.13
2022-11-26T02:20:22.847Z,101206.91
2022-11-26T02:23:32.580Z,101217.53
2022-11-26T02:26:39.369Z,101215.09
2022-11-26T02:29:23.116Z,101216.78
2022-11-26T02:31:57.705Z,101222.38
2022-11-26T02:34:38.063Z,101227.16
2022-11-26T02:37:11.862Z,101226.06
2022-11-26T02:39:39.474Z,101224.50
2022-11-26T02:42:25.454Z,101236.69
2022-11-26T02:44:55.848Z,101233.72
2022-11-26T02:47:27.445Z,101236.44
2022-11-26T02:49:57.185Z,101236.69
2022-11-26T02:52:29.565Z,101242.69
2022-11-26T02:55:02.433Z,101238.03
2022-11-26T02:57:34.305Z,101244.47
2022-11-26T03:00:04.709Z,101240.44
2022-11-26T03:02:40.822Z,101241.66
2022-11-26T03:05:10.551Z,101243.81
2022-11-26T03:07:41.823Z,101251.09
2022-11-26T03:10:11.607Z,101252.50
2022-11-26T03:12:39.271Z,101248.81
2022-11-26T03:15:07.939Z,101250.88
2022-11-26T03:17:37.424Z,101250.06
2022-11-26T03:20:06.002Z,101251.59
2022-11-26T03:22:35.067Z,101252.44
2022-11-26T03:25:02.806Z,101245.84
2022-11-26T03:27:30.437Z,101254.78
2022-11-26T03:29:59.111Z,101258.59
2022-11-26T03:32:26.970Z,101257.34
2022-11-26T03:34:56.048Z,101263.34
2022-11-26T03:37:23.741Z,101262.50
2022-11-26T03:39:52.017Z,101272.53
2022-11-26T03:42:19.910Z,101269.59
2022-11-26T03:44:47.530Z,101271.41
2022-11-26T03:47:15.245Z,101270.28
2022-11-26T03:49:42.941Z,101271.66
2022-11-26T03:52:12.160Z,101269.97
2022-11-26T03:54:41.897Z,101265.41
2022-11-26T03:57:09.553Z,101268.91
2022-11-26T03:59:37.427Z,101267.69
2022-11-26T04:02:07.145Z,101267.63
2022-11-26T04:04:34.955Z,101266.47
2022-11-26T04:07:02.712Z,101262.78
2022-11-26T04:09:31.903Z,101263.75
2022-11-26T04:11:59.489Z,101259.28
2022-11-26T04:14:27.190Z,101271.34
2022-11-26T04:16:55.019Z,101262.19
2022-11-26T04:19:22.682Z,101265.56
2022-11-26T04:21:50.342Z,101264.28
2022-11-26T04:24:18.005Z,101265.91
2022-11-26T04:26:46.926Z,101269.97
2022-11-26T04:29:14.670Z,101274.06
2022-11-26T04:31:42.439Z,101278.69
2022-11-26T04:34:10.153Z,101273.09
2022-11-26T04:36:39.250Z,101286.31
2022-11-26T04:39:06.992Z,101278.72
2022-11-26T04:41:36.734Z,101271.13
2022-11-26T04:44:05.965Z,101287.97
2022-11-26T04:46:34.197Z,101284.22
2022-11-26T04:49:01.823Z,101299.44
2022-11-26T04:51:29.515Z,101305.75
2022-11-26T04:54:00.427Z,101308.00
2022-11-26T04:56:30.419Z,101316.75
2022-11-26T04:58:58.077Z,101321.34
2022-11-26T05:01:27.400Z,101318.56
2022-11-26T05:03:55.097Z,101342.00
2022-11-26T05:06:22.935Z,101338.50
2022-11-26T05:08:50.611Z,101341.28
2022-11-26T05:11:18.376Z,101339.22
2022-11-26T05:13:46.017Z,101343.44
2022-11-26T05:16:13.781Z,101336.81
2022-11-26T05:18:42.796Z,101340.06
2022-11-26T05:21:10.458Z,101333.31
2022-11-26T05:23:38.028Z,101345.00
2022-11-26T05:26:05.736Z,101344.41
2022-11-26T05:28:33.551Z,101349.22
2022-11-26T05:31:02.277Z,101353.22
2022-11-26T05:33:30.508Z,101362.16
2022-11-26T05:36:01.816Z,101364.94
2022-11-26T05:38:29.734Z,101372.56
2022-11-26T05:40:57.669Z,101377.25
2022-11-26T05:43:25.299Z,101367.25
2022-11-26T05:45:52.985Z,101369.66
2022-11-26T05:48:23.575Z,101372.47
2022-11-26T05:50:59.546Z,101367.84
2022-11-26T05:53:27.404Z,101367.50
2022-11-26T05:55:55.023Z,101380.56
2022-11-26T05:58:22.630Z,101386.94
2022-11-26T06:00:50.236Z,101391.41
2022-11-26T06:03:20.417Z,101389.97
2022-11-26T06:05:49.609Z,101399.16
2022-11-26T06:08:20.944Z,101398.16
2022-11-26T06:10:48.498Z,101396.34
2022-11-26T06:13:16.325Z,101399.47
2022-11-26T06:15:43.971Z,101410.38
2022-11-26T06:18:11.604Z,101408.19
2022-11-26T06:20:39.501Z,101416.00
2022-11-26T06:23:07.118Z,101409.00
2022-11-26T06:25:36.118Z,101417.75
2022-11-26T06:28:03.833Z,101417.63
2022-11-26T06:30:31.818Z,101430.53
2022-11-26T06:32:59.404Z,101417.25
2022-11-26T06:35:27.089Z,101430.16
2022-11-26T06:37:54.708Z,101421.25
2022-11-26T06:40:22.329Z,101428.59
2022-11-26T06:42:52.079Z,101437.41
2022-11-26T06:45:19.918Z,101429.44
2022-11-26T06:47:55.339Z,101442.84
2022-11-26T06:50:24.522Z,101446.59
2022-11-26T06:52:53.272Z,101452.63
2022-11-26T06:55:21.557Z,101454.69
2022-11-26T06:57:52.484Z,101459.38
2022-11-26T07:00:22.050Z,101459.28
2022-11-26T07:02:50.124Z,101468.19
2022-11-26T07:05:18.009Z,101471.22
2022-11-26T07:07:45.687Z,101480.16
2022-11-26T07:10:13.610Z,101473.16
2022-11-26T07:12:41.236Z,101477.13
2022-11-26T07:15:11.798Z,101475.44
2022-11-26T07:17:39.712Z,101481.13
2022-11-26T07:20:08.478Z,101490.31
2022-11-26T07:22:36.190Z,101493.41
2022-11-26T07:25:08.098Z,101494.00
2022-11-26T07:27:40.115Z,101499.16
2022-11-26T07:30:10.887Z,101504.81
2022-11-26T07:32:38.713Z,101507.06
2022-11-26T07:35:07.129Z,101516.78
2022-11-26T07:37:36.001Z,101522.25
2022-11-26T07:40:07.675Z,101515.81
2022-11-26T07:42:37.761Z,101512.75
2022-11-26T07:45:07.157Z,101512.88
2022-11-26T07:47:36.408Z,101510.09
2022-11-26T07:50:04.855Z,101511.69
2022-11-26T07:52:36.289Z,101514.16
2022-11-26T07:55:08.069Z,101516.13
2022-11-26T07:57:38.719Z,101511.72
2022-11-26T08:00:08.082Z,101525.69
2022-11-26T08:02:38.343Z,101518.00
2022-11-26T08:05:11.187Z,101521.47
2022-11-26T08:07:39.278Z,101514.38
2022-11-26T08:10:08.056Z,101517.81
2022-11-26T08:12:37.312Z,101515.41
2022-11-26T08:15:05.983Z,101516.88
2022-11-26T08:17:33.904Z,101522.38
2022-11-26T08:20:02.879Z,101523.28
2022-11-26T08:22:31.021Z,101526.03
2022-11-26T08:24:58.833Z,101522.53
2022-11-26T08:27:26.462Z,101527.09
2022-11-26T08:29:54.062Z,101533.13
2022-11-26T08:32:22.009Z,101532.75
2022-11-26T08:34:50.940Z,101537.38
2022-11-26T08:37:20.261Z,101539.34
2022-11-26T08:39:48.112Z,101543.38
2022-11-26T08:42:18.179Z,101539.63
2022-11-26T08:44:48.440Z,101539.63
2022-11-26T08:47:16.174Z,101534.22
2022-11-26T08:49:43.838Z,101534.22
2022-11-26T08:52:11.434Z,101529.63
2022-11-26T08:54:44.853Z,101529.22
2022-11-26T08:57:13.029Z,101529.22
2022-11-26T08:59:40.598Z,101534.72
2022-11-26T09:02:09.984Z,101547.09
2022-11-26T09:04:38.549Z,101546.09
2022-11-26T09:07:06.658Z,101548.41
2022-11-26T09:09:34.595Z,101554.31
2022-11-26T09:12:04.572Z,101565.13
2022-11-26T09:14:37.412Z,101555.81
2022-11-26T09:17:05.815Z,101556.28
2022-11-26T09:19:37.916Z,101562.69
2022-11-26T09:22:05.943Z,101573.91
2022-11-26T09:24:34.036Z,101570.53
2022-11-26T09:27:08.009Z,101584.44
2022-11-26T09:29:37.095Z,101584.75
2022-11-26T09:32:23.526Z,101579.94
2022-11-26T09:34:53.190Z,101583.00
2022-11-26T09:37:23.271Z,101590.06
2022-11-26T09:39:51.060Z,101586.38
2022-11-26T09:42:42.755Z,101586.53
2022-11-26T09:45:20.520Z,101584.53
2022-11-26T09:47:53.271Z,101582.53
2022-11-26T09:50:27.831Z,101583.34
2022-11-26T09:53:00.311Z,101582.63
2022-11-26T09:55:32.647Z,101586.88
2022-11-26T09:58:15.849Z,101587.88
2022-11-26T10:00:47.740Z,101587.03
2022-11-26T10:03:19.729Z,101573.56
2022-11-26T10:05:58.151Z,101569.38
2022-11-26T10:08:53.337Z,101574.16
2022-11-26T10:11:29.688Z,101567.28
2022-11-26T10:14:09.141Z,101570.78
2022-11-26T10:16:45.206Z,101568.97
2022-11-26T10:19:20.244Z,101571.50
2022-11-26T10:22:00.972Z,101572.63
2022-11-26T10:24:34.352Z,101579.34
2022-11-26T10:27:08.189Z,101579.66
2022-11-26T10:29:43.085Z,101579.94
2022-11-26T10:32:16.754Z,101576.66
2022-11-26T10:34:51.348Z,101568.09
2022-11-26T10:37:22.567Z,101580.34
2022-11-26T10:39:55.433Z,101574.13
2022-11-26T10:42:26.343Z,101570.09
2022-11-26T10:44:59.701Z,101567.81
2022-11-26T10:47:36.106Z,101567.19
2022-11-26T10:50:46.604Z,101572.84
2022-11-26T10:53:24.934Z,101572.50
2022-11-26T10:55:58.680Z,101570.63
2022-11-26T10:58:31.941Z,101566.94
2022-11-26T11:01:07.256Z,101566.50
2022-11-26T11:04:07.238Z,101570.06
2022-11-26T11:06:43.553Z,101569.63
2022-11-26T11:09:26.024Z,101572.66
2022-11-26T11:12:17.567Z,101557.81
2022-11-26T11:14:49.822Z,101557.09
2022-11-26T11:17:30.594Z,101549.47
2022-11-26T11:20:02.469Z,101556.88
2022-11-26T11:22:30.932Z,101562.50
2022-11-26T11:25:05.325Z,101557.44
2022-11-26T11:30:27.141Z,101552.44
2022-11-26T11:33:00.738Z,101545.94
2022-11-26T11:35:31.349Z,101549.47
2022-11-26T11:38:04.201Z,101554.25
2022-11-26T11:40:54.474Z,101547.91
2022-11-26T11:43:34.876Z,101549.56
2022-11-26T11:46:15.004Z,101541.81
2022-11-26T11:48:55.695Z,101550.56
2022-11-26T11:51:34.868Z,101537.53
2022-11-26T11:54:16.547Z,101531.81
2022-11-26T11:56:52.490Z,101530.16
2022-11-26T11:59:47.514Z,101526.50
2022-11-26T12:02:35.052Z,101530.47
2022-11-26T12:05:23.835Z,101531.47
2022-11-26T12:08:01.226Z,101527.09
2022-11-26T12:10:35.718Z,101526.28
2022-11-26T12:13:12.325Z,101513.66
2022-11-26T12:15:51.648Z,101524.00
2022-11-26T12:18:26.768Z,101531.19
2022-11-26T12:21:02.267Z,101536.25
2022-11-26T12:23:36.590Z,101525.41
2022-11-26T12:26:08.762Z,101522.72
2022-11-26T12:28:43.208Z,101522.94
2022-11-26T12:31:19.955Z,101524.78
2022-11-26T12:33:53.985Z,101526.44
2022-11-26T12:36:27.728Z,101522.00
2022-11-26T12:39:00.979Z,101522.63
2022-11-26T12:41:35.729Z,101529.19
2022-11-26T12:44:14.997Z,101524.28
2022-11-26T12:46:45.494Z,101537.41
2022-11-26T12:49:21.314Z,101536.16
2022-11-26T12:52:00.806Z,101535.66
2022-11-26T12:54:37.504Z,101532.00
2022-11-26T12:57:13.948Z,101536.56
2022-11-26T12:59:47.649Z,101534.63
2022-11-26T13:02:21.447Z,101546.91
2022-11-26T13:04:49.746Z,101543.97
2022-11-26T13:07:44.465Z,101546.31
2022-11-26T13:10:21.675Z,101543.09
2022-11-26T13:12:57.269Z,101554.13
2022-11-26T13:15:34.342Z,101554.25
2022-11-26T13:18:03.736Z,101548.75
2022-11-26T13:20:44.339Z,101556.25
2022-11-26T13:23:29.612Z,101552.28
2022-11-26T13:26:12.051Z,101565.50
2022-11-26T13:28:59.499Z,101562.06
2022-11-26T13:31:47.682Z,101571.63
2022-11-26T13:34:27.477Z,101563.91
2022-11-26T13:37:07.508Z,101566.03
2022-11-26T13:40:00.604Z,101552.66
2022-11-26T13:42:53.017Z,101550.97
2022-11-26T13:45:51.438Z,101554.19
2022-11-26T13:48:25.212Z,101556.44
2022-11-26T13:50:59.660Z,101552.81
2022-11-26T13:53:31.596Z,101555.47
2022-11-26T13:56:03.414Z,101564.47
2022-11-26T13:58:36.977Z,101557.88
2022-11-26T14:01:35.375Z,101561.94
2022-11-26T14:04:04.435Z,101564.47
2022-11-26T14:06:32.153Z,101555.91
2022-11-26T14:08:59.853Z,101551.69
2022-11-26T14:11:58.059Z,101556.56
2022-11-26T14:14:35.821Z,101562.50
2022-11-26T14:17:17.603Z,101556.16
2022-11-26T14:20:02.198Z,101553.75
2022-11-26T14:22:32.453Z,101557.56
2022-11-26T14:25:04.624Z,101555.00
2022-11-26T14:27:37.750Z,101564.31
2022-11-26T14:30:27.655Z,101567.97
2022-11-26T14:33:12.253Z,101567.69
2022-11-26T14:35:43.285Z,101570.50
2022-11-26T14:38:24.675Z,101576.56
2022-11-26T14:40:59.073Z,101569.25
2022-11-26T14:43:29.638Z,101566.28
2022-11-26T14:46:04.420Z,101568.06
2022-11-26T14:48:36.641Z,101566.44
2022-11-26T14:51:10.364Z,101561.94
2022-11-26T14:53:43.768Z,101563.19
2022-11-26T14:56:12.477Z,101557.31
2022-11-26T14:58:54.899Z,101554.75
2022-11-26T15:01:25.390Z,101558.28
2022-11-26T15:04:01.779Z,101550.13
2022-11-26T15:06:35.020Z,101558.56
2022-11-26T15:09:13.723Z,101551.09
2022-11-26T15:11:49.144Z,101548.44
2022-11-26T15:14:23.931Z,101537.75
2022-11-26T15:17:01.887Z,101539.19
2022-11-26T15:19:36.536Z,101537.75
2022-11-26T15:22:28.979Z,101537.75
2022-11-26T15:25:01.977Z,101538.06
2022-11-26T15:27:44.687Z,101532.84
2022-11-26T15:30:26.355Z,101526.66
2022-11-26T15:33:01.304Z,101530.34
2022-11-26T15:35:32.947Z,101532.84
2022-11-26T15:38:02.842Z,101530.19
2022-11-26T15:40:35.713Z,101533.84
2022-11-26T15:43:05.125Z,101526.38
2022-11-26T15:45:54.450Z,101524.81
2022-11-26T15:48:50.496Z,101522.84
2022-11-26T15:51:47.282Z,101527.50
2022-11-26T15:54:23.973Z,101525.13
2022-11-26T15:56:57.944Z,101527.34
2022-11-26T15:59:28.641Z,101527.50
2022-11-26T16:02:08.565Z,101534.50
2022-11-26T16:04:43.199Z,101543.94
2022-11-26T16:07:16.239Z,101550.81
2022-11-26T16:09:44.659Z,101552.09
2022-11-26T16:12:27.914Z,101544.50
2022-11-26T16:15:13.417Z,101552.66
2022-11-26T16:17:48.238Z,101548.16
2022-11-26T16:20:19.124Z,101548.00
2022-11-26T16:22:48.712Z,101542.25
2022-11-26T16:28:15.259Z,101543.38
2022-11-26T16:30:46.072Z,101540.69
2022-11-26T16:33:21.296Z,101540.72
2022-11-26T16:35:56.426Z,101547.19
2022-11-26T16:38:26.963Z,101550.69
2022-11-26T16:40:56.494Z,101545.50
2022-11-26T16:43:26.741Z,101550.41
2022-11-26T16:45:56.548Z,101547.59
2022-11-26T16:48:28.191Z,101553.22
2022-11-26T16:50:59.346Z,101545.19
2022-11-26T16:53:32.365Z,101551.25
2022-11-26T16:56:02.242Z,101556.34
2022-11-26T16:58:35.570Z,101549.56
2022-11-26T17:01:06.306Z,101547.44
2022-11-26T17:03:40.749Z,101548.72
2022-11-26T17:06:18.585Z,101561.09
2022-11-26T17:11:36.879Z,101550.25
2022-11-26T17:14:14.411Z,101559.41
2022-11-26T17:16:44.393Z,101553.78
2022-11-26T17:19:16.499Z,101553.91
2022-11-26T17:21:48.128Z,101555.75
2022-11-26T17:27:08.708Z,101544.53
2022-11-26T17:29:42.785Z,101546.06
2022-11-26T17:32:14.576Z,101531.44
2022-11-26T17:34:46.738Z,101534.94
2022-11-26T17:37:22.263Z,101531.88
2022-11-26T17:39:50.733Z,101542.25
2022-11-26T17:42:21.825Z,101537.06
2022-11-26T17:44:52.246Z,101540.56
2022-11-26T17:47:31.144Z,101530.72
2022-11-26T17:50:03.308Z,101535.09
2022-11-26T17:52:33.111Z,101534.53
2022-11-26T17:55:23.343Z,101531.72
2022-11-26T17:58:01.844Z,101527.81
2022-11-26T18:00:34.642Z,101536.50
2022-11-26T18:03:06.172Z,101536.06
2022-11-26T18:05:41.616Z,101541.56
2022-11-26T18:08:12.163Z,101542.41
2022-11-26T18:10:43.519Z,101538.34
2022-11-26T18:13:11.789Z,101551.84
2022-11-26T18:15:40.136Z,101557.88
2022-11-26T18:18:09.415Z,101558.88
2022-11-26T18:20:40.072Z,101542.69
2022-11-26T18:23:13.973Z,101545.50
2022-11-26T18:25:42.005Z,101543.53
2022-11-26T18:28:19.052Z,101546.91
2022-11-26T18:30:55.567Z,101544.53
2022-11-26T18:33:23.553Z,101549.72
2022-11-26T18:35:55.583Z,101547.44
2022-11-26T18:38:28.760Z,101544.53
2022-11-26T18:40:59.669Z,101547.19
2022-11-26T18:43:33.683Z,101534.69
2022-11-26T18:46:13.681Z,101542.00
2022-11-26T18:48:49.512Z,101540.88
2022-11-26T18:54:20.216Z,101538.34
2022-11-26T18:57:15.466Z,101540.88
2022-11-26T18:59:50.005Z,101545.06
2022-11-26T19:02:20.486Z,101527.81
2022-11-26T19:04:56.022Z,101524.56
2022-11-26T19:07:39.746Z,101516.28
2022-11-26T19:10:13.247Z,101510.38
2022-11-26T19:12:56.288Z,101513.19
2022-11-26T19:15:32.991Z,101516.25
2022-11-26T19:18:00.835Z,101519.50
2022-11-26T19:20:29.019Z,101516.53
2022-11-26T19:22:59.753Z,101513.72
2022-11-26T19:25:31.580Z,101512.47
2022-11-26T19:28:04.556Z,101509.81
2022-11-26T19:30:32.802Z,101511.63
2022-11-26T19:33:01.478Z,101499.28
2022-11-26T19:35:29.524Z,101502.19
2022-11-26T19:38:09.225Z,101492.66
2022-11-26T19:40:38.563Z,101494.78
2022-11-26T19:43:07.651Z,101501.94
2022-11-26T19:45:35.906Z,101493.94
2022-11-26T19:48:04.339Z,101505.16
2022-11-26T19:50:32.807Z,101501.50
2022-11-26T19:53:02.918Z,101504.03
2022-11-26T19:55:30.808Z,101504.19
2022-11-26T19:57:59.056Z,101514.03
2022-11-26T20:00:30.394Z,101512.63
2022-11-26T20:03:00.970Z,101510.38
2022-11-26T20:05:29.621Z,101507.28
2022-11-26T20:08:00.687Z,101503.19
2022-11-26T20:10:37.413Z,101518.22
2022-11-26T20:13:05.774Z,101508.50
2022-11-26T20:15:34.621Z,101506.41
2022-11-26T20:18:07.264Z,101513.41
2022-11-26T20:20:36.110Z,101511.34
2022-11-26T20:23:07.121Z,101517.09
2022-11-26T20:26:03.211Z,101518.78
2022-11-26T20:28:31.208Z,101522.31
2022-11-26T20:30:59.153Z,101521.88
2022-11-26T20:33:27.482Z,101513.31
2022-11-26T20:35:55.171Z,101512.56
2022-11-26T20:38:30.741Z,101517.78
2022-11-26T20:40:59.994Z,101520.03
2022-11-26T20:43:28.859Z,101518.22
2022-11-26T20:46:03.721Z,101509.66
2022-11-26T20:48:32.073Z,101512.63
2022-11-26T20:51:03.474Z,101514.31
2022-11-26T20:53:37.250Z,101508.25
2022-11-26T20:56:08.769Z,101503.34
2022-11-26T20:58:40.149Z,101509.09
2022-11-26T21:01:17.178Z,101505.44
2022-11-26T21:03:49.337Z,101507.00
2022-11-26T21:06:23.354Z,101513.28
2022-11-26T21:08:55.778Z,101504.31
2022-11-26T21:11:27.693Z,101511.09
2022-11-26T21:13:56.047Z,101506.44
2022-11-26T21:16:37.853Z,101515.16
2022-11-26T21:19:08.760Z,101513.31
2022-11-26T21:21:38.346Z,101504.47
2022-11-26T21:24:08.623Z,101523.03
2022-11-26T21:26:38.168Z,101519.38
2022-11-26T21:29:06.331Z,101516.53
2022-11-26T21:31:34.394Z,101512.03
2022-11-26T21:34:08.591Z,101517.69
2022-11-26T21:36:39.680Z,101524.69
2022-11-26T21:39:08.540Z,101535.81
2022-11-26T21:41:39.478Z,101524.16
2022-11-26T21:44:07.115Z,101528.06
2022-11-26T21:46:41.028Z,101525.00
2022-11-26T21:49:09.658Z,101516.53
2022-11-26T21:51:38.585Z,101519.66
2022-11-26T21:54:08.267Z,101520.88
2022-11-26T21:56:41.138Z,101512.47
2022-11-26T21:59:10.582Z,101513.63
2022-11-26T22:01:43.494Z,101506.00
2022-11-26T22:04:14.538Z,101493.94
2022-11-26T22:06:46.531Z,101482.69
2022-11-26T22:09:15.949Z,101488.88
2022-11-26T22:11:46.826Z,101496.44
2022-11-26T22:14:18.240Z,101500.25
2022-11-26T22:16:48.559Z,101490.81
2022-11-26T22:19:16.747Z,101493.34
2022-11-26T22:24:31.580Z,101492.78
2022-11-26T22:27:00.838Z,101494.84
2022-11-26T22:29:28.788Z,101491.22
2022-11-26T22:31:57.321Z,101488.00
2022-11-26T22:34:27.755Z,101485.75
2022-11-26T22:36:59.488Z,101479.41
2022-11-26T22:39:27.315Z,101483.78
2022-11-26T22:41:55.330Z,101490.34
2022-11-26T22:44:24.609Z,101483.06
2022-11-26T22:46:52.158Z,101477.91
2022-11-26T22:49:19.782Z,101472.56
2022-11-26T22:51:47.902Z,101481.56
2022-11-26T22:54:17.888Z,101482.41
2022-11-26T22:56:45.990Z,101475.66
2022-11-26T22:59:15.092Z,101464.56
2022-11-26T23:01:44.154Z,101460.91
2022-11-26T23:04:12.993Z,101463.59
2022-11-26T23:06:40.812Z,101449.69
2022-11-26T23:09:09.867Z,101450.22
2022-11-26T23:11:40.010Z,101433.53
2022-11-26T23:14:09.361Z,101430.56
2022-11-26T23:16:37.994Z,101423.00
2022-11-26T23:19:07.509Z,101414.00
2022-11-26T23:21:38.354Z,101411.34
2022-11-26T23:24:06.639Z,101410.06
2022-11-26T23:26:36.320Z,101404.03
2022-11-26T23:29:05.637Z,101415.00
2022-11-26T23:31:36.012Z,101401.81
2022-11-26T23:34:07.536Z,101407.41
2022-11-26T23:36:37.626Z,101414.72
2022-11-26T23:39:08.198Z,101404.19
2022-11-26T23:41:36.410Z,101399.97
2022-11-26T23:44:04.381Z,101392.38
2022-11-26T23:46:35.303Z,101388.59
2022-11-26T23:49:04.026Z,101391.84
2022-11-26T23:51:33.589Z,101390.56
2022-11-26T23:54:03.263Z,101383.53
2022-11-26T23:56:34.161Z,101395.59
2022-11-26T23:59:04.702Z,101395.34
