createdAt,value
2017-08-25T00:01:55.757Z,75.40
2017-08-25T00:04:24.083Z,74.90
2017-08-25T00:06:52.401Z,75.20
2017-08-25T00:09:20.731Z,75.10
2017-08-25T00:11:49.060Z,76.00
2017-08-25T00:14:17.392Z,75.50
2017-08-25T00:16:45.710Z,75.70
2017-08-25T00:19:14.045Z,75.70
2017-08-25T00:21:42.339Z,75.10
2017-08-25T00:24:10.671Z,75.10
2017-08-25T00:26:38.976Z,75.70
2017-08-25T00:29:07.300Z,75.20
2017-08-25T00:31:35.622Z,75.70
2017-08-25T00:34:03.934Z,75.70
2017-08-25T00:36:32.320Z,75.60
2017-08-25T00:39:00.651Z,75.20
2017-08-25T00:41:28.963Z,75.30
2017-08-25T00:43:57.283Z,75.30
2017-08-25T00:46:25.588Z,75.30
2017-08-25T00:48:53.916Z,75.50
2017-08-25T00:51:22.212Z,75.60
2017-08-25T00:53:50.539Z,75.80
2017-08-25T00:56:18.832Z,75.90
2017-08-25T00:58:47.178Z,76.10
2017-08-25T01:01:15.502Z,76.30
2017-08-25T01:03:43.823Z,76.90
2017-08-25T01:06:12.147Z,76.40
2017-08-25T01:08:40.440Z,76.90
2017-08-25T01:11:08.769Z,76.80
2017-08-25T01:13:37.069Z,76.90
2017-08-25T01:16:05.364Z,77.50
2017-08-25T01:18:33.714Z,77.00
2017-08-25T01:21:02.008Z,77.30
2017-08-25T01:23:30.345Z,77.10
2017-08-25T01:25:58.718Z,77.40
2017-08-25T01:28:27.119Z,77.40
2017-08-25T01:30:55.611Z,77.20
2017-08-25T01:33:23.905Z,77.10
2017-08-25T01:35:52.213Z,77.30
2017-08-25T01:38:20.538Z,77.60
2017-08-25T01:40:48.891Z,77.40
2017-08-25T01:43:17.221Z,77.40
2017-08-25T01:45:45.517Z,77.40
2017-08-25T01:48:13.846Z,76.90
2017-08-25T01:50:42.157Z,77.30
2017-08-25T01:53:10.460Z,77.30
2017-08-25T01:55:38.821Z,77.00
2017-08-25T01:58:07.145Z,76.70
2017-08-25T02:00:35.481Z,76.30
2017-08-25T02:03:03.775Z,75.50
2017-08-25T02:05:32.092Z,75.20
2017-08-25T02:08:00.394Z,75.00
2017-08-25T02:10:28.727Z,74.50
2017-08-25T02:12:57.129Z,74.50
2017-08-25T02:15:25.457Z,74.30
2017-08-25T02:17:53.764Z,74.50
2017-08-25T02:20:22.084Z,74.70
2017-08-25T02:22:50.380Z,74.50
2017-08-25T02:25:18.722Z,74.90
2017-08-25T02:27:47.018Z,75.20
2017-08-25T02:30:15.307Z,75.30
2017-08-25T02:32:43.629Z,75.70
2017-08-25T02:35:11.981Z,75.60
2017-08-25T02:37:40.276Z,75.30
2017-08-25T02:40:08.601Z,76.00
2017-08-25T02:42:36.895Z,76.00
2017-08-25T02:45:05.214Z,75.60
2017-08-25T02:47:33.605Z,76.10
2017-08-25T02:50:01.908Z,76.00
2017-08-25T02:52:30.414Z,76.00
2017-08-25T02:54:58.780Z,76.10
2017-08-25T02:57:27.085Z,76.20
2017-08-25T02:59:55.418Z,76.10
2017-08-25T03:02:23.704Z,76.70
2017-08-25T03:04:52.036Z,76.60
2017-08-25T03:07:20.328Z,77.20
2017-08-25T03:09:48.649Z,77.40
2017-08-25T03:12:16.947Z,77.40
2017-08-25T03:14:45.272Z,77.80
2017-08-25T03:17:13.621Z,78.00
2017-08-25T03:19:41.913Z,78.60
2017-08-25T03:22:10.222Z,78.60
2017-08-25T03:24:38.541Z,79.10
2017-08-25T03:27:06.880Z,79.10
2017-08-25T03:29:35.172Z,79.20
2017-08-25T03:32:03.492Z,79.50
2017-08-25T03:34:31.848Z,79.60
2017-08-25T03:37:00.143Z,79.20
2017-08-25T03:39:28.472Z,79.80
2017-08-25T03:41:56.771Z,80.00
2017-08-25T03:44:25.069Z,80.50
2017-08-25T03:46:53.442Z,79.40
2017-08-25T03:49:21.730Z,78.90
2017-08-25T03:51:50.093Z,78.80
2017-08-25T03:54:18.407Z,78.60
2017-08-25T03:56:46.703Z,78.40
2017-08-25T03:59:15.047Z,78.30
2017-08-25T04:01:43.350Z,78.20
2017-08-25T04:04:11.744Z,78.10
2017-08-25T04:06:40.039Z,78.00
2017-08-25T04:09:08.351Z,77.90
2017-08-25T04:11:36.990Z,78.30
2017-08-25T04:14:05.282Z,77.90
2017-08-25T04:16:33.573Z,78.10
2017-08-25T04:19:01.900Z,78.00
2017-08-25T04:21:30.232Z,77.90
2017-08-25T04:23:58.575Z,77.90
2017-08-25T04:26:26.893Z,77.70
2017-08-25T04:28:55.188Z,78.10
2017-08-25T04:31:23.538Z,78.10
2017-08-25T04:33:51.837Z,78.70
2017-08-25T04:36:20.236Z,79.00
2017-08-25T04:38:48.626Z,79.30
2017-08-25T04:41:16.982Z,79.20
2017-08-25T04:43:45.296Z,79.40
2017-08-25T04:46:13.608Z,79.50
2017-08-25T04:48:41.939Z,79.50
2017-08-25T04:51:10.230Z,79.60
2017-08-25T04:53:38.545Z,79.20
2017-08-25T04:56:06.922Z,79.20
2017-08-25T04:58:35.225Z,78.90
2017-08-25T05:01:03.520Z,78.60
2017-08-25T05:03:31.849Z,78.20
2017-08-25T05:06:00.147Z,77.80
2017-08-25T05:08:28.480Z,77.40
2017-08-25T05:11:03.477Z,77.00
2017-08-25T05:13:31.834Z,77.20
2017-08-25T05:16:00.150Z,75.80
2017-08-25T05:18:28.467Z,75.70
2017-08-25T05:20:56.809Z,74.90
2017-08-25T05:23:25.138Z,75.80
2017-08-25T05:25:53.473Z,74.70
2017-08-25T05:28:21.773Z,74.70
2017-08-25T05:30:50.074Z,74.80
2017-08-25T05:33:18.392Z,74.70
2017-08-25T05:35:46.701Z,74.50
2017-08-25T05:38:15.037Z,74.20
2017-08-25T05:40:43.350Z,74.40
2017-08-25T05:43:11.696Z,74.20
2017-08-25T05:45:39.993Z,73.40
2017-08-25T05:48:08.325Z,73.20
2017-08-25T05:50:36.671Z,72.80
2017-08-25T05:53:04.961Z,71.90
2017-08-25T05:55:33.307Z,69.50
2017-08-25T05:58:01.602Z,65.60
2017-08-25T06:00:29.932Z,63.00
2017-08-25T06:02:58.244Z,60.80
2017-08-25T06:05:26.550Z,59.50
2017-08-25T06:07:54.868Z,57.40
2017-08-25T06:10:23.171Z,54.30
2017-08-25T06:12:51.465Z,52.40
2017-08-25T06:15:20.853Z,52.10
2017-08-25T06:17:49.159Z,53.20
2017-08-25T06:20:17.487Z,54.80
2017-08-25T06:22:45.793Z,56.10
2017-08-25T06:25:14.129Z,57.10
2017-08-25T06:27:42.453Z,57.50
2017-08-25T06:30:10.744Z,57.90
2017-08-25T06:32:39.071Z,56.80
2017-08-25T06:35:07.360Z,54.10
2017-08-25T06:37:35.708Z,49.80
2017-08-25T06:40:04.011Z,47.40
2017-08-25T06:42:32.303Z,45.90
2017-08-25T06:45:00.616Z,43.30
2017-08-25T06:47:28.933Z,41.40
2017-08-25T06:49:57.232Z,41.60
2017-08-25T06:52:25.581Z,40.90
2017-08-25T06:54:53.873Z,40.70
2017-08-25T06:57:22.221Z,39.60
2017-08-25T06:59:50.517Z,38.90
2017-08-25T07:02:18.819Z,38.60
2017-08-25T07:04:47.377Z,38.30
2017-08-25T07:07:15.673Z,37.30
2017-08-25T07:09:43.988Z,36.70
2017-08-25T07:12:12.284Z,35.20
2017-08-25T07:14:41.097Z,34.40
2017-08-25T07:17:09.446Z,34.10
2017-08-25T07:19:37.760Z,34.20
2017-08-25T07:22:06.084Z,33.50
2017-08-25T07:24:34.393Z,32.40
2017-08-25T07:27:02.716Z,32.40
2017-08-25T07:29:31.034Z,33.30
2017-08-25T07:31:59.353Z,35.30
2017-08-25T07:34:27.669Z,35.70
2017-08-25T07:36:56.035Z,36.10
2017-08-25T07:39:24.342Z,35.70
2017-08-25T07:41:52.669Z,34.50
2017-08-25T07:44:22.193Z,31.50
2017-08-25T07:46:50.509Z,32.00
2017-08-25T07:49:18.806Z,31.90
2017-08-25T07:51:47.149Z,31.90
2017-08-25T07:54:15.458Z,33.10
2017-08-25T07:56:43.748Z,33.60
2017-08-25T07:59:12.084Z,34.30
2017-08-25T08:01:40.447Z,34.70
2017-08-25T08:04:08.779Z,34.00
2017-08-25T08:06:37.094Z,33.20
2017-08-25T08:09:05.390Z,31.70
2017-08-25T08:11:33.724Z,32.00
2017-08-25T08:14:02.078Z,32.90
2017-08-25T08:16:30.372Z,31.60
2017-08-25T08:18:58.737Z,30.90
2017-08-25T08:21:27.037Z,31.30
2017-08-25T08:23:55.365Z,31.40
2017-08-25T08:26:23.672Z,30.70
2017-08-25T08:28:52.009Z,30.80
2017-08-25T08:31:20.437Z,30.90
2017-08-25T08:33:48.749Z,30.50
2017-08-25T08:36:22.713Z,29.60
2017-08-25T08:38:51.001Z,29.80
2017-08-25T08:41:19.643Z,30.30
2017-08-25T08:43:47.978Z,30.70
2017-08-25T08:46:16.301Z,29.10
2017-08-25T08:48:44.690Z,29.80
2017-08-25T08:51:13.024Z,30.10
2017-08-25T08:53:41.354Z,30.50
2017-08-25T08:56:09.653Z,31.10
2017-08-25T08:58:38.017Z,31.30
2017-08-25T09:01:06.331Z,31.60
2017-08-25T09:03:34.648Z,32.00
2017-08-25T09:06:08.374Z,29.90
2017-08-25T09:08:36.725Z,31.30
2017-08-25T09:11:05.072Z,32.20
2017-08-25T09:13:33.378Z,31.50
2017-08-25T09:16:01.688Z,31.30
2017-08-25T09:18:30.005Z,30.70
2017-08-25T09:20:58.362Z,30.40
2017-08-25T09:23:26.696Z,30.20
2017-08-25T09:25:54.993Z,29.20
2017-08-25T09:28:23.316Z,29.40
2017-08-25T09:30:51.707Z,30.10
2017-08-25T09:33:20.093Z,31.40
2017-08-25T09:35:48.483Z,30.70
2017-08-25T09:38:16.844Z,31.30
2017-08-25T09:40:45.145Z,30.60
2017-08-25T09:43:13.454Z,31.30
2017-08-25T09:45:41.784Z,31.20
2017-08-25T09:48:10.082Z,31.40
2017-08-25T09:50:38.460Z,32.20
2017-08-25T09:53:06.788Z,33.20
2017-08-25T09:55:35.081Z,31.90
2017-08-25T09:58:03.415Z,32.70
2017-08-25T10:00:31.814Z,32.30
2017-08-25T10:03:00.153Z,30.80
2017-08-25T10:05:28.493Z,31.90
2017-08-25T10:07:56.854Z,31.50
2017-08-25T10:10:25.170Z,30.40
2017-08-25T10:12:53.501Z,29.40
2017-08-25T10:15:21.868Z,29.50
2017-08-25T10:17:50.222Z,28.80
2017-08-25T10:20:18.581Z,30.20
2017-08-25T10:22:46.941Z,29.70
2017-08-25T10:25:15.274Z,30.00
2017-08-25T10:27:43.659Z,30.70
2017-08-25T10:30:12.021Z,31.10
2017-08-25T10:32:40.345Z,30.70
2017-08-25T10:35:26.392Z,31.50
2017-08-25T10:51:29.541Z,31.30
2017-08-25T10:53:57.907Z,29.60
2017-08-25T10:56:26.213Z,30.00
2017-08-25T10:58:54.543Z,31.30
2017-08-25T11:01:22.847Z,30.70
2017-08-25T11:03:51.197Z,30.10
2017-08-25T11:06:19.531Z,30.90
2017-08-25T11:08:47.948Z,31.70
2017-08-25T11:11:16.297Z,32.20
2017-08-25T11:13:44.602Z,32.70
2017-08-25T11:16:12.897Z,33.30
2017-08-25T11:18:41.263Z,33.90
2017-08-25T11:21:09.561Z,34.00
2017-08-25T11:23:37.892Z,33.60
2017-08-25T11:26:06.194Z,32.60
2017-08-25T11:28:34.521Z,32.60
2017-08-25T11:31:02.865Z,32.20
2017-08-25T11:33:31.152Z,33.30
2017-08-25T11:35:59.527Z,32.90
2017-08-25T11:38:27.866Z,33.50
2017-08-25T11:40:56.179Z,33.00
2017-08-25T11:43:24.541Z,34.10
2017-08-25T11:45:52.916Z,34.80
2017-08-25T11:48:21.248Z,34.40
2017-08-25T11:50:49.593Z,33.70
2017-08-25T11:53:17.924Z,33.80
2017-08-25T11:55:46.230Z,35.20
2017-08-25T11:58:14.596Z,35.40
2017-08-25T12:00:42.903Z,34.50
2017-08-25T12:03:11.256Z,34.30
2017-08-25T12:05:39.604Z,34.30
2017-08-25T12:08:07.938Z,34.30
2017-08-25T12:10:36.269Z,34.10
2017-08-25T12:13:04.557Z,34.20
2017-08-25T12:15:32.897Z,34.30
2017-08-25T12:18:01.195Z,33.30
2017-08-25T12:20:29.552Z,34.00
2017-08-25T12:22:57.924Z,34.10
2017-08-25T12:25:26.232Z,34.30
2017-08-25T12:27:54.553Z,34.40
2017-08-25T12:30:22.899Z,34.90
2017-08-25T12:32:51.216Z,34.90
2017-08-25T12:35:19.551Z,35.70
2017-08-25T12:37:47.932Z,35.60
2017-08-25T12:40:16.309Z,35.10
2017-08-25T12:42:44.664Z,35.10
2017-08-25T12:45:12.980Z,35.00
2017-08-25T12:47:41.327Z,35.80
2017-08-25T12:50:09.625Z,36.00
2017-08-25T12:52:37.961Z,36.40
2017-08-25T12:55:06.281Z,35.90
2017-08-25T12:57:34.583Z,36.90
2017-08-25T13:00:03.218Z,37.10
2017-08-25T13:02:31.577Z,36.30
2017-08-25T13:04:59.882Z,36.80
2017-08-25T13:07:28.208Z,36.40
2017-08-25T13:09:56.531Z,36.60
2017-08-25T13:12:24.856Z,37.10
2017-08-25T13:14:53.245Z,37.70
2017-08-25T13:17:21.621Z,38.30
2017-08-25T13:19:49.960Z,38.40
2017-08-25T13:22:18.272Z,36.80
2017-08-25T13:24:46.570Z,36.80
2017-08-25T13:27:14.916Z,37.20
2017-08-25T13:29:43.287Z,38.10
2017-08-25T13:32:11.611Z,37.30
2017-08-25T13:34:39.919Z,37.70
2017-08-25T13:37:08.244Z,38.60
2017-08-25T13:39:36.554Z,40.10
2017-08-25T13:42:04.886Z,39.50
2017-08-25T13:44:33.215Z,40.10
2017-08-25T13:47:01.512Z,39.20
2017-08-25T13:49:29.883Z,39.10
2017-08-25T13:51:58.223Z,38.80
2017-08-25T13:54:26.604Z,37.80
2017-08-25T13:56:54.926Z,37.80
2017-08-25T13:59:23.292Z,38.10
2017-08-25T14:01:51.681Z,38.80
2017-08-25T14:04:19.984Z,38.60
2017-08-25T14:06:48.312Z,38.70
2017-08-25T14:09:16.638Z,38.30
2017-08-25T14:11:44.932Z,37.80
2017-08-25T14:14:13.273Z,39.00
2017-08-25T14:16:41.573Z,38.00
2017-08-25T14:19:09.963Z,38.50
2017-08-25T14:21:38.269Z,38.70
2017-08-25T14:24:06.635Z,38.80
2017-08-25T14:26:34.941Z,39.70
2017-08-25T14:29:03.269Z,39.70
2017-08-25T14:31:31.633Z,39.00
2017-08-25T14:33:59.932Z,38.60
2017-08-25T14:36:28.267Z,38.90
2017-08-25T14:38:56.608Z,38.90
2017-08-25T14:41:24.917Z,39.80
2017-08-25T14:43:53.243Z,40.30
2017-08-25T14:46:21.625Z,40.50
2017-08-25T14:48:50.009Z,40.60
2017-08-25T14:51:18.322Z,41.00
2017-08-25T14:53:46.643Z,40.40
2017-08-25T14:56:15.008Z,40.40
2017-08-25T14:58:43.333Z,40.60
2017-08-25T15:01:11.662Z,40.90
2017-08-25T15:03:39.993Z,40.80
2017-08-25T15:06:08.320Z,41.40
2017-08-25T15:08:36.669Z,41.20
2017-08-25T15:11:05.000Z,41.00
2017-08-25T15:13:33.337Z,41.40
2017-08-25T15:16:01.693Z,40.60
2017-08-25T15:18:30.005Z,40.10
2017-08-25T15:20:58.332Z,40.60
2017-08-25T15:23:26.630Z,39.50
2017-08-25T15:25:54.960Z,39.40
2017-08-25T15:28:23.260Z,39.90
2017-08-25T15:30:51.559Z,39.60
2017-08-25T15:33:19.927Z,39.80
2017-08-25T15:35:48.312Z,40.10
2017-08-25T15:38:16.680Z,40.90
2017-08-25T15:40:44.980Z,40.50
2017-08-25T15:43:13.280Z,40.90
2017-08-25T15:45:41.625Z,41.00
2017-08-25T15:48:09.929Z,41.20
2017-08-25T15:50:38.267Z,41.70
2017-08-25T15:53:06.591Z,41.30
2017-08-25T15:55:34.895Z,41.60
2017-08-25T15:58:03.226Z,41.10
2017-08-25T16:00:31.556Z,41.90
2017-08-25T16:02:59.854Z,42.60
2017-08-25T16:05:28.250Z,42.60
2017-08-25T16:07:56.613Z,42.60
2017-08-25T16:10:24.953Z,42.70
2017-08-25T16:12:53.262Z,43.10
2017-08-25T16:15:21.605Z,43.60
2017-08-25T16:17:49.906Z,44.10
2017-08-25T16:20:18.233Z,43.90
2017-08-25T16:22:46.610Z,44.30
2017-08-25T16:25:14.922Z,44.30
2017-08-25T16:27:43.278Z,44.30
2017-08-25T16:30:11.597Z,44.80
2017-08-25T16:32:39.924Z,45.50
2017-08-25T16:35:08.259Z,46.50
2017-08-25T16:37:36.602Z,66.40
2017-08-25T16:40:04.956Z,81.90
2017-08-25T16:42:33.331Z,84.60
2017-08-25T16:45:01.665Z,95.90
2017-08-25T16:47:29.969Z,97.70
2017-08-25T16:49:58.290Z,87.90
2017-08-25T16:52:26.597Z,82.10
2017-08-25T16:54:54.964Z,85.10
2017-08-25T16:57:23.343Z,91.40
2017-08-25T16:59:51.973Z,92.00
2017-08-25T17:02:20.359Z,88.70
2017-08-25T17:04:48.686Z,83.90
2017-08-25T17:07:17.029Z,89.30
2017-08-25T17:09:45.333Z,99.80
2017-08-25T17:12:13.637Z,99.90
2017-08-25T17:14:41.979Z,99.90
2017-08-25T17:17:10.281Z,99.90
2017-08-25T17:19:38.596Z,99.90
2017-08-25T17:22:06.972Z,99.00
2017-08-25T17:24:35.290Z,98.60
2017-08-25T17:27:03.638Z,99.90
2017-08-25T17:29:31.953Z,99.90
2017-08-25T17:32:00.308Z,99.90
2017-08-25T17:34:28.667Z,99.90
2017-08-25T17:36:57.071Z,99.90
2017-08-25T17:39:25.396Z,99.90
2017-08-25T17:41:53.725Z,99.90
2017-08-25T17:44:22.084Z,99.90
2017-08-25T17:46:50.486Z,99.90
2017-08-25T17:49:18.834Z,99.90
2017-08-25T17:51:47.187Z,99.90
2017-08-25T17:54:15.553Z,99.90
2017-08-25T17:56:43.922Z,99.90
2017-08-25T17:59:12.284Z,99.90
2017-08-25T18:01:40.648Z,99.90
2017-08-25T18:04:08.984Z,99.90
2017-08-25T18:06:37.284Z,99.90
2017-08-25T18:09:05.639Z,99.90
2017-08-25T18:11:33.957Z,99.90
2017-08-25T18:14:02.283Z,99.90
2017-08-25T18:16:36.234Z,99.90
2017-08-25T18:19:04.554Z,99.90
2017-08-25T18:21:32.885Z,99.90
2017-08-25T18:24:01.254Z,99.90
2017-08-25T18:26:29.586Z,99.90
2017-08-25T18:28:57.918Z,99.90
2017-08-25T18:31:26.454Z,99.90
2017-08-25T18:33:54.806Z,99.90
2017-08-25T18:36:23.223Z,99.90
2017-08-25T18:38:51.580Z,99.90
2017-08-25T18:41:19.902Z,99.90
2017-08-25T18:43:48.233Z,99.90
2017-08-25T18:46:16.582Z,99.90
2017-08-25T18:48:44.921Z,99.90
2017-08-25T18:51:13.234Z,99.90
2017-08-25T18:53:41.580Z,99.90
2017-08-25T18:56:09.940Z,99.90
2017-08-25T18:58:38.289Z,99.90
2017-08-25T19:01:06.650Z,99.90
2017-08-25T19:03:34.993Z,99.90
2017-08-25T19:06:03.287Z,99.90
2017-08-25T19:08:31.633Z,99.90
2017-08-25T19:10:59.938Z,99.90
2017-08-25T19:13:28.243Z,99.90
2017-08-25T19:15:56.991Z,99.90
2017-08-25T19:18:25.306Z,99.90
2017-08-25T19:20:53.623Z,99.90
2017-08-25T19:23:21.976Z,99.90
2017-08-25T19:25:50.279Z,99.90
2017-08-25T19:28:18.625Z,99.90
2017-08-25T19:30:46.968Z,99.90
2017-08-25T19:33:15.303Z,99.90
2017-08-25T19:35:43.627Z,99.90
2017-08-25T19:38:11.968Z,99.90
2017-08-25T19:40:40.305Z,99.90
2017-08-25T19:43:08.702Z,99.90
2017-08-25T19:45:37.015Z,99.90
2017-08-25T19:48:05.371Z,99.90
2017-08-25T19:50:33.703Z,99.90
2017-08-25T19:53:02.005Z,99.90
2017-08-25T19:55:30.328Z,99.90
2017-08-25T19:57:58.659Z,99.90
2017-08-25T20:00:26.998Z,99.90
2017-08-25T20:02:55.301Z,99.90
2017-08-25T20:05:23.629Z,99.90
2017-08-25T20:07:52.018Z,99.90
2017-08-25T20:10:20.340Z,99.90
2017-08-25T20:12:48.668Z,99.90
2017-08-25T20:15:17.019Z,99.90
2017-08-25T20:17:45.349Z,99.90
2017-08-25T20:20:13.654Z,99.90
2017-08-25T20:22:41.992Z,99.90
2017-08-25T20:25:10.302Z,99.90
2017-08-25T20:27:38.640Z,99.90
2017-08-25T20:30:06.971Z,99.90
2017-08-25T20:32:35.267Z,99.90
2017-08-25T20:35:03.603Z,99.90
2017-08-25T20:37:31.967Z,99.90
2017-08-25T20:40:00.294Z,99.90
2017-08-25T20:42:28.595Z,99.90
2017-08-25T20:44:56.945Z,99.90
2017-08-25T20:47:25.314Z,99.90
2017-08-25T20:49:53.635Z,99.90
2017-08-25T20:52:22.018Z,99.90
2017-08-25T20:54:50.349Z,99.90
2017-08-25T20:57:18.702Z,99.90
2017-08-25T20:59:47.014Z,99.90
2017-08-25T21:02:15.316Z,99.90
2017-08-25T21:04:43.644Z,99.90
2017-08-25T21:07:11.954Z,99.90
2017-08-25T21:09:40.307Z,99.90
2017-08-25T21:12:08.648Z,99.90
2017-08-25T21:14:36.977Z,99.90
2017-08-25T21:17:05.312Z,99.90
2017-08-25T21:19:33.657Z,99.90
2017-08-25T21:22:02.009Z,99.90
2017-08-25T21:24:30.357Z,99.90
2017-08-25T21:26:58.658Z,99.90
2017-08-25T21:29:26.956Z,99.90
2017-08-25T21:31:55.308Z,99.90
2017-08-25T21:34:23.644Z,99.90
2017-08-25T21:36:51.962Z,99.90
2017-08-25T21:39:20.295Z,99.90
2017-08-25T21:41:48.708Z,99.90
2017-08-25T21:44:17.056Z,99.90
2017-08-25T21:46:45.408Z,99.90
2017-08-25T21:49:13.762Z,99.90
2017-08-25T21:51:42.090Z,99.90
2017-08-25T21:54:10.393Z,99.90
2017-08-25T21:56:38.734Z,99.90
2017-08-25T21:59:07.041Z,99.90
2017-08-25T22:01:35.349Z,99.90
2017-08-25T22:04:03.714Z,99.90
2017-08-25T22:06:32.081Z,99.90
2017-08-25T22:09:00.477Z,99.90
2017-08-25T22:11:29.185Z,99.90
2017-08-25T22:13:57.490Z,99.90
2017-08-25T22:16:25.832Z,99.90
2017-08-25T22:18:54.198Z,99.90
2017-08-25T22:21:22.503Z,99.90
2017-08-25T22:23:50.849Z,99.90
2017-08-25T22:26:19.225Z,99.90
2017-08-25T22:28:47.525Z,99.90
2017-08-25T22:31:15.856Z,99.90
2017-08-25T22:33:44.212Z,99.90
2017-08-25T22:36:12.552Z,99.90
2017-08-25T22:38:40.894Z,99.90
2017-08-25T22:41:09.241Z,99.90
2017-08-25T22:43:37.551Z,99.90
2017-08-25T22:46:05.869Z,99.90
2017-08-25T22:48:34.203Z,99.90
2017-08-25T22:51:02.515Z,99.90
2017-08-25T22:53:30.858Z,99.90
2017-08-25T22:55:59.164Z,99.90
2017-08-25T22:58:27.515Z,99.90
2017-08-25T23:00:55.861Z,99.90
2017-08-25T23:03:24.200Z,99.90
2017-08-25T23:05:52.538Z,99.90
2017-08-25T23:08:20.896Z,99.90
2017-08-25T23:10:49.201Z,99.90
2017-08-25T23:13:17.545Z,99.90
2017-08-25T23:15:45.849Z,99.90
2017-08-25T23:18:14.166Z,99.90
2017-08-25T23:20:42.527Z,99.90
2017-08-25T23:23:10.852Z,99.90
2017-08-25T23:25:39.187Z,99.90
2017-08-25T23:28:07.535Z,99.90
2017-08-25T23:30:35.842Z,99.90
2017-08-25T23:33:04.181Z,99.90
2017-08-25T23:35:32.521Z,99.90
2017-08-25T23:38:00.838Z,99.90
2017-08-25T23:40:29.176Z,99.90
2017-08-25T23:42:57.479Z,99.90
2017-08-25T23:45:25.788Z,99.90
2017-08-25T23:47:54.194Z,99.90
2017-08-25T23:50:22.557Z,99.90
2017-08-25T23:52:50.889Z,99.90
2017-08-25T23:55:19.238Z,99.90
2017-08-25T23:57:47.564Z,99.90
