createdAt,value
2022-09-18T00:01:31.261Z,11.00
2022-09-18T00:04:01.303Z,11.00
2022-09-18T00:06:33.634Z,11.00
2022-09-18T00:09:02.024Z,11.00
2022-09-18T00:11:35.214Z,11.00
2022-09-18T00:14:03.138Z,11.00
2022-09-18T00:16:30.065Z,11.00
2022-09-18T00:18:57.153Z,11.00
2022-09-18T00:21:25.196Z,11.10
2022-09-18T00:23:55.358Z,11.00
2022-09-18T00:26:22.486Z,11.00
2022-09-18T00:28:52.002Z,11.00
2022-09-18T00:31:22.491Z,11.00
2022-09-18T00:33:49.547Z,11.00
2022-09-18T00:36:18.403Z,11.00
2022-09-18T00:38:46.835Z,11.00
2022-09-18T00:41:19.723Z,11.00
2022-09-18T00:43:46.734Z,11.00
2022-09-18T00:46:25.751Z,11.00
2022-09-18T00:49:22.477Z,11.00
2022-09-18T00:51:53.899Z,11.00
2022-09-18T00:54:42.655Z,11.10
2022-09-18T00:57:18.852Z,11.00
2022-09-18T00:59:48.164Z,11.10
2022-09-18T01:02:15.029Z,11.10
2022-09-18T01:04:42.583Z,11.10
2022-09-18T01:07:12.597Z,11.10
2022-09-18T01:10:17.052Z,11.10
2022-09-18T01:13:12.389Z,11.10
2022-09-18T01:15:59.996Z,11.10
2022-09-18T01:18:33.141Z,11.10
2022-09-18T01:21:11.196Z,11.10
2022-09-18T01:23:59.785Z,11.10
2022-09-18T01:26:52.439Z,11.10
2022-09-18T01:29:51.800Z,11.10
2022-09-18T01:32:21.235Z,11.10
2022-09-18T01:34:59.776Z,11.00
2022-09-18T01:37:38.959Z,11.00
2022-09-18T01:40:35.287Z,11.00
2022-09-18T01:43:06.387Z,11.00
2022-09-18T01:45:43.306Z,11.10
2022-09-18T01:48:14.490Z,11.10
2022-09-18T01:50:47.479Z,11.10
2022-09-18T01:53:20.362Z,11.10
2022-09-18T01:55:56.830Z,11.10
2022-09-18T01:58:27.357Z,11.10
2022-09-18T02:00:58.179Z,11.10
2022-09-18T02:03:29.152Z,11.10
2022-09-18T02:06:01.950Z,11.10
2022-09-18T02:08:38.713Z,11.10
2022-09-18T02:11:14.852Z,11.00
2022-09-18T02:13:48.228Z,11.10
2022-09-18T02:16:24.675Z,11.10
2022-09-18T02:18:56.476Z,11.00
2022-09-18T02:21:28.630Z,11.00
2022-09-18T02:23:59.261Z,11.10
2022-09-18T02:26:26.910Z,11.10
2022-09-18T02:28:55.364Z,11.10
2022-09-18T02:31:23.367Z,11.10
2022-09-18T02:33:53.419Z,11.00
2022-09-18T02:36:43.808Z,11.10
2022-09-18T02:39:40.320Z,11.10
2022-09-18T02:42:26.764Z,11.00
2022-09-18T02:45:08.492Z,11.00
2022-09-18T02:48:09.269Z,11.00
2022-09-18T02:50:52.956Z,11.00
2022-09-18T02:53:32.702Z,11.00
2022-09-18T02:56:32.676Z,11.00
2022-09-18T02:59:08.282Z,11.10
2022-09-18T03:01:36.654Z,11.00
2022-09-18T03:04:11.750Z,11.10
2022-09-18T03:06:38.752Z,11.10
2022-09-18T03:09:07.143Z,11.10
2022-09-18T03:11:33.962Z,11.10
2022-09-18T03:14:00.999Z,11.10
2022-09-18T03:16:27.897Z,11.10
2022-09-18T03:18:54.805Z,11.10
2022-09-18T03:21:21.632Z,11.10
2022-09-18T03:23:48.477Z,11.20
2022-09-18T03:26:16.291Z,11.10
2022-09-18T03:28:44.237Z,11.10
2022-09-18T03:31:11.522Z,11.20
2022-09-18T03:33:39.666Z,11.20
2022-09-18T03:36:06.949Z,11.10
2022-09-18T03:38:37.777Z,11.10
2022-09-18T03:41:05.218Z,11.10
2022-09-18T03:43:32.157Z,11.10
2022-09-18T03:45:58.990Z,11.00
2022-09-18T03:48:25.926Z,11.00
2022-09-18T03:50:52.835Z,11.00
2022-09-18T03:53:19.630Z,11.00
2022-09-18T03:55:48.679Z,11.00
2022-09-18T03:58:15.452Z,11.00
2022-09-18T04:00:42.410Z,11.10
2022-09-18T04:03:09.596Z,11.00
2022-09-18T04:05:37.441Z,11.10
2022-09-18T04:08:05.331Z,11.10
2022-09-18T04:10:35.342Z,11.10
2022-09-18T04:13:02.190Z,11.10
2022-09-18T04:15:29.114Z,11.10
2022-09-18T04:17:56.217Z,11.10
2022-09-18T04:20:23.115Z,11.00
2022-09-18T04:22:50.219Z,11.00
2022-09-18T04:25:18.120Z,11.00
2022-09-18T04:27:46.079Z,11.10
2022-09-18T04:30:14.259Z,11.00
2022-09-18T04:32:43.586Z,11.00
2022-09-18T04:35:10.488Z,11.00
2022-09-18T04:37:37.412Z,11.10
2022-09-18T04:40:06.273Z,11.00
2022-09-18T04:42:33.204Z,11.00
2022-09-18T04:45:00.313Z,11.00
2022-09-18T04:47:27.062Z,11.00
2022-09-18T04:49:53.984Z,11.00
2022-09-18T04:52:20.766Z,11.00
2022-09-18T04:54:47.618Z,11.00
2022-09-18T04:57:14.486Z,10.90
2022-09-18T04:59:41.325Z,10.90
2022-09-18T05:02:08.384Z,10.90
2022-09-18T05:04:35.193Z,10.90
2022-09-18T05:07:02.103Z,10.90
2022-09-18T05:09:28.897Z,10.90
2022-09-18T05:11:55.793Z,10.80
2022-09-18T05:14:23.920Z,10.90
2022-09-18T05:16:51.832Z,10.80
2022-09-18T05:19:18.702Z,10.80
2022-09-18T05:21:48.194Z,10.90
2022-09-18T05:24:15.249Z,10.80
2022-09-18T05:26:41.994Z,10.80
2022-09-18T05:29:08.833Z,10.80
2022-09-18T05:31:35.661Z,10.80
2022-09-18T05:34:02.496Z,10.80
2022-09-18T05:36:29.272Z,10.90
2022-09-18T05:38:56.678Z,10.80
2022-09-18T05:41:23.440Z,10.80
2022-09-18T05:43:50.318Z,10.80
2022-09-18T05:46:17.252Z,10.80
2022-09-18T05:48:45.053Z,10.80
2022-09-18T05:51:12.059Z,10.80
2022-09-18T05:53:38.968Z,10.80
2022-09-18T05:56:05.830Z,10.80
2022-09-18T05:58:32.619Z,10.80
2022-09-18T06:01:01.622Z,10.80
2022-09-18T06:03:28.450Z,10.80
2022-09-18T06:05:55.576Z,10.80
2022-09-18T06:08:22.771Z,10.80
2022-09-18T06:10:49.846Z,10.80
2022-09-18T06:13:18.493Z,10.80
2022-09-18T06:15:50.196Z,10.80
2022-09-18T06:18:16.987Z,10.80
2022-09-18T06:20:50.983Z,10.80
2022-09-18T06:23:17.733Z,10.90
2022-09-18T06:25:44.542Z,10.80
2022-09-18T06:28:11.375Z,10.90
2022-09-18T06:30:39.430Z,10.80
2022-09-18T06:33:07.796Z,10.80
2022-09-18T06:35:35.762Z,10.80
2022-09-18T06:38:03.960Z,10.80
2022-09-18T06:40:31.509Z,10.80
2022-09-18T06:42:59.882Z,10.90
2022-09-18T06:45:27.305Z,10.90
2022-09-18T06:47:55.219Z,10.90
2022-09-18T06:50:23.224Z,10.90
2022-09-18T06:52:50.549Z,10.80
2022-09-18T06:55:18.809Z,10.80
2022-09-18T06:57:55.815Z,10.80
2022-09-18T07:00:23.342Z,10.80
2022-09-18T07:02:57.896Z,10.80
2022-09-18T07:05:30.121Z,10.80
2022-09-18T07:07:57.460Z,10.80
2022-09-18T07:10:24.932Z,10.90
2022-09-18T07:12:59.924Z,10.90
2022-09-18T07:15:27.908Z,11.00
2022-09-18T07:18:02.888Z,11.00
2022-09-18T07:20:30.327Z,11.10
2022-09-18T07:23:01.954Z,11.10
2022-09-18T07:25:31.374Z,11.10
2022-09-18T07:28:08.479Z,11.00
2022-09-18T07:30:39.146Z,11.10
2022-09-18T07:33:07.900Z,11.10
2022-09-18T07:35:35.407Z,11.10
2022-09-18T07:38:05.844Z,11.10
2022-09-18T07:40:33.250Z,11.00
2022-09-18T07:43:02.644Z,11.00
2022-09-18T07:45:29.988Z,11.00
2022-09-18T07:47:57.464Z,11.00
2022-09-18T07:50:24.447Z,11.00
2022-09-18T07:52:56.742Z,11.00
2022-09-18T07:55:25.473Z,11.00
2022-09-18T07:58:00.724Z,11.00
2022-09-18T08:00:29.941Z,11.00
2022-09-18T08:03:14.198Z,11.00
2022-09-18T08:05:42.083Z,11.10
2022-09-18T08:08:13.041Z,11.00
2022-09-18T08:10:42.189Z,11.10
2022-09-18T08:13:09.614Z,11.10
2022-09-18T08:15:39.186Z,11.10
2022-09-18T08:18:07.640Z,11.10
2022-09-18T08:20:35.289Z,11.20
2022-09-18T08:23:03.897Z,11.20
2022-09-18T08:25:31.543Z,11.30
2022-09-18T08:28:06.052Z,11.40
2022-09-18T08:30:33.552Z,11.40
2022-09-18T08:33:09.179Z,11.50
2022-09-18T08:35:36.394Z,11.70
2022-09-18T08:38:03.530Z,11.80
2022-09-18T08:40:42.872Z,11.90
2022-09-18T08:43:12.747Z,12.10
2022-09-18T08:46:00.291Z,12.30
2022-09-18T08:48:59.912Z,12.40
2022-09-18T08:51:37.192Z,12.60
2022-09-18T08:54:27.617Z,12.60
2022-09-18T08:56:57.250Z,12.60
2022-09-18T08:59:46.901Z,12.60
2022-09-18T09:02:34.105Z,12.70
2022-09-18T09:05:07.624Z,12.80
2022-09-18T09:07:59.858Z,12.90
2022-09-18T09:10:55.954Z,12.90
2022-09-18T09:13:47.352Z,12.80
2022-09-18T09:16:17.639Z,12.90
2022-09-18T09:19:11.551Z,12.90
2022-09-18T09:21:59.147Z,13.00
2022-09-18T09:24:48.211Z,13.10
2022-09-18T09:27:34.660Z,13.20
2022-09-18T09:30:07.038Z,13.20
2022-09-18T09:32:40.101Z,13.20
2022-09-18T09:35:27.971Z,13.30
2022-09-18T09:37:55.575Z,13.40
2022-09-18T09:40:34.680Z,13.40
2022-09-18T09:43:10.211Z,13.40
2022-09-18T09:45:53.371Z,13.50
2022-09-18T09:48:32.104Z,13.40
2022-09-18T09:51:19.846Z,13.40
2022-09-18T09:53:47.016Z,13.30
2022-09-18T09:56:42.910Z,13.30
2022-09-18T09:59:21.653Z,13.40
2022-09-18T10:02:11.821Z,13.50
2022-09-18T10:04:48.564Z,13.70
2022-09-18T10:07:32.308Z,13.70
2022-09-18T10:10:14.416Z,13.80
2022-09-18T10:12:51.829Z,13.90
2022-09-18T10:15:27.903Z,13.90
2022-09-18T10:17:59.849Z,13.90
2022-09-18T10:20:29.356Z,13.80
2022-09-18T10:23:08.779Z,13.80
2022-09-18T10:26:01.988Z,13.70
2022-09-18T10:28:29.783Z,13.70
2022-09-18T10:31:04.434Z,13.80
2022-09-18T10:33:41.135Z,13.90
2022-09-18T10:36:33.071Z,14.00
2022-09-18T10:39:00.825Z,14.10
2022-09-18T10:41:31.417Z,14.20
2022-09-18T10:44:05.897Z,14.30
2022-09-18T10:46:34.735Z,14.40
2022-09-18T10:49:24.965Z,14.50
2022-09-18T10:52:17.351Z,14.60
2022-09-18T10:55:03.375Z,14.60
2022-09-18T10:57:35.701Z,14.60
2022-09-18T11:00:13.085Z,14.60
2022-09-18T11:02:45.304Z,14.60
2022-09-18T11:05:29.105Z,14.60
2022-09-18T11:07:58.435Z,14.60
2022-09-18T11:10:28.137Z,14.70
2022-09-18T11:12:57.723Z,14.70
2022-09-18T11:15:32.041Z,14.80
2022-09-18T11:18:02.424Z,14.90
2022-09-18T11:20:32.284Z,14.90
2022-09-18T11:23:23.939Z,15.00
2022-09-18T11:26:11.493Z,15.00
2022-09-18T11:28:39.827Z,15.00
2022-09-18T11:31:19.619Z,14.90
2022-09-18T11:33:53.549Z,14.90
2022-09-18T11:36:26.711Z,14.90
2022-09-18T11:38:54.877Z,14.90
2022-09-18T11:41:34.988Z,14.90
2022-09-18T11:44:25.971Z,14.90
2022-09-18T11:47:12.797Z,14.80
2022-09-18T11:49:48.861Z,14.80
2022-09-18T11:52:26.458Z,14.80
2022-09-18T11:55:12.939Z,14.90
2022-09-18T11:57:44.880Z,14.80
2022-09-18T12:00:27.927Z,14.80
2022-09-18T12:03:16.876Z,14.90
2022-09-18T12:05:52.807Z,14.90
2022-09-18T12:08:34.705Z,14.80
2022-09-18T12:11:20.735Z,14.80
2022-09-18T12:14:06.788Z,14.70
2022-09-18T12:16:46.178Z,14.60
2022-09-18T12:19:31.897Z,14.50
2022-09-18T12:22:29.471Z,14.50
2022-09-18T12:24:56.922Z,14.40
2022-09-18T12:27:33.220Z,14.30
2022-09-18T12:30:09.845Z,14.40
2022-09-18T12:33:24.550Z,14.40
2022-09-18T12:36:20.881Z,14.50
2022-09-18T12:39:09.175Z,14.50
2022-09-18T12:42:05.370Z,14.40
2022-09-18T12:44:53.150Z,14.40
2022-09-18T12:47:57.811Z,14.40
2022-09-18T12:50:49.764Z,14.30
2022-09-18T12:53:25.412Z,14.20
2022-09-18T12:56:07.861Z,14.20
2022-09-18T12:58:59.314Z,14.20
2022-09-18T13:01:34.907Z,14.20
2022-09-18T13:04:30.499Z,14.20
2022-09-18T13:07:12.069Z,14.20
2022-09-18T13:09:41.478Z,14.30
2022-09-18T13:12:22.001Z,14.50
2022-09-18T13:14:59.084Z,14.70
2022-09-18T13:17:33.552Z,14.90
2022-09-18T13:20:06.633Z,15.00
2022-09-18T13:22:37.090Z,15.10
2022-09-18T13:25:07.559Z,15.20
2022-09-18T13:27:36.987Z,15.10
2022-09-18T13:30:15.773Z,15.10
2022-09-18T13:32:43.777Z,15.00
2022-09-18T13:35:13.537Z,14.80
2022-09-18T13:37:41.481Z,14.60
2022-09-18T13:40:37.388Z,14.50
2022-09-18T13:43:54.032Z,14.40
2022-09-18T13:46:39.727Z,14.20
2022-09-18T13:49:41.940Z,14.00
2022-09-18T13:52:29.307Z,13.90
2022-09-18T13:55:14.042Z,13.80
2022-09-18T13:57:42.183Z,13.80
2022-09-18T14:00:20.828Z,13.70
2022-09-18T14:02:52.004Z,13.80
2022-09-18T14:05:37.621Z,13.80
2022-09-18T14:08:27.228Z,13.80
2022-09-18T14:11:17.559Z,13.80
2022-09-18T14:13:54.278Z,13.80
2022-09-18T14:16:22.355Z,13.70
2022-09-18T14:18:49.254Z,13.70
2022-09-18T14:21:18.832Z,13.70
2022-09-18T14:23:46.150Z,13.70
2022-09-18T14:26:37.089Z,13.60
2022-09-18T14:29:16.107Z,13.60
2022-09-18T14:31:49.084Z,13.60
2022-09-18T14:34:39.046Z,13.50
2022-09-18T14:37:29.970Z,13.40
2022-09-18T14:39:58.669Z,13.50
2022-09-18T14:42:33.525Z,13.40
2022-09-18T14:45:12.546Z,13.40
2022-09-18T14:47:41.967Z,13.50
2022-09-18T14:50:33.791Z,13.40
2022-09-18T14:53:07.677Z,13.40
2022-09-18T14:55:38.752Z,13.30
2022-09-18T14:58:09.324Z,13.30
2022-09-18T15:00:38.192Z,13.40
2022-09-18T15:03:34.718Z,13.40
2022-09-18T15:06:22.748Z,13.60
2022-09-18T15:08:52.769Z,13.80
2022-09-18T15:11:22.796Z,14.00
2022-09-18T15:13:52.561Z,14.30
2022-09-18T15:16:29.175Z,14.60
2022-09-18T15:18:57.243Z,15.00
2022-09-18T15:21:30.948Z,15.20
2022-09-18T15:24:02.359Z,15.30
2022-09-18T15:26:43.925Z,15.20
2022-09-18T15:29:20.197Z,15.00
2022-09-18T15:31:47.583Z,14.90
2022-09-18T15:34:23.219Z,14.70
2022-09-18T15:37:01.865Z,14.60
2022-09-18T15:39:39.829Z,14.40
2022-09-18T15:42:22.770Z,14.30
2022-09-18T15:44:55.917Z,14.30
2022-09-18T15:47:28.963Z,14.20
2022-09-18T15:49:56.564Z,14.00
2022-09-18T15:52:37.289Z,14.00
2022-09-18T15:55:10.319Z,13.90
2022-09-18T15:57:38.609Z,13.80
2022-09-18T16:00:10.809Z,13.70
2022-09-18T16:02:39.079Z,13.70
2022-09-18T16:05:12.015Z,13.70
2022-09-18T16:07:40.777Z,13.60
2022-09-18T16:10:35.445Z,13.50
2022-09-18T16:13:22.966Z,13.50
2022-09-18T16:16:13.046Z,13.40
2022-09-18T16:19:04.616Z,13.40
2022-09-18T16:21:39.282Z,13.40
2022-09-18T16:24:13.543Z,13.30
2022-09-18T16:26:40.647Z,13.30
2022-09-18T16:29:19.903Z,13.30
2022-09-18T16:31:47.747Z,13.30
2022-09-18T16:34:25.072Z,13.20
2022-09-18T16:36:53.370Z,13.20
2022-09-18T16:39:22.527Z,13.20
2022-09-18T16:41:49.724Z,13.10
2022-09-18T16:44:18.264Z,13.10
2022-09-18T16:47:04.073Z,13.00
2022-09-18T16:49:35.677Z,13.00
2022-09-18T16:52:02.746Z,12.90
2022-09-18T16:54:29.722Z,12.90
2022-09-18T16:57:04.626Z,12.80
2022-09-18T16:59:33.091Z,12.80
2022-09-18T17:02:05.159Z,12.70
2022-09-18T17:04:33.302Z,12.60
2022-09-18T17:07:00.558Z,12.60
2022-09-18T17:09:27.841Z,12.60
2022-09-18T17:11:55.698Z,12.60
2022-09-18T17:14:23.039Z,12.60
2022-09-18T17:16:50.398Z,12.60
2022-09-18T17:19:17.290Z,12.50
2022-09-18T17:21:44.715Z,12.50
2022-09-18T17:24:12.106Z,12.50
2022-09-18T17:26:40.754Z,12.40
2022-09-18T17:29:10.520Z,12.40
2022-09-18T17:31:37.867Z,12.30
2022-09-18T17:34:05.755Z,12.20
2022-09-18T17:36:35.979Z,12.10
2022-09-18T17:39:03.783Z,12.10
2022-09-18T17:41:32.596Z,12.00
2022-09-18T17:44:00.186Z,11.90
2022-09-18T17:46:27.677Z,11.90
2022-09-18T17:48:56.817Z,11.80
2022-09-18T17:51:28.484Z,11.70
2022-09-18T17:54:02.724Z,11.70
2022-09-18T17:56:30.855Z,11.70
2022-09-18T17:59:00.402Z,11.60
2022-09-18T18:01:29.391Z,11.60
2022-09-18T18:03:57.556Z,11.60
2022-09-18T18:06:24.982Z,11.60
2022-09-18T18:08:52.249Z,11.60
2022-09-18T18:11:22.564Z,11.60
2022-09-18T18:13:50.360Z,11.60
2022-09-18T18:16:24.186Z,11.60
2022-09-18T18:18:54.359Z,11.50
2022-09-18T18:21:22.112Z,11.50
2022-09-18T18:23:49.308Z,11.50
2022-09-18T18:26:16.218Z,11.50
2022-09-18T18:28:44.870Z,11.50
2022-09-18T18:31:13.735Z,11.50
2022-09-18T18:33:45.149Z,11.50
2022-09-18T18:36:15.229Z,11.50
2022-09-18T18:38:43.910Z,11.50
2022-09-18T18:41:12.408Z,11.50
2022-09-18T18:43:42.829Z,11.50
2022-09-18T18:46:12.861Z,11.60
2022-09-18T18:48:41.697Z,11.60
2022-09-18T18:51:14.084Z,11.60
2022-09-18T18:53:42.560Z,11.60
2022-09-18T18:56:15.196Z,11.50
2022-09-18T18:58:44.041Z,11.60
2022-09-18T19:01:15.786Z,11.60
2022-09-18T19:03:48.974Z,11.60
2022-09-18T19:06:15.880Z,11.60
2022-09-18T19:08:46.356Z,11.60
2022-09-18T19:11:18.767Z,11.60
2022-09-18T19:13:56.912Z,11.60
2022-09-18T19:16:26.690Z,11.60
2022-09-18T19:18:58.670Z,11.60
2022-09-18T19:21:27.226Z,11.60
2022-09-18T19:23:56.435Z,11.60
2022-09-18T19:26:25.816Z,11.60
2022-09-18T19:28:55.015Z,11.60
2022-09-18T19:31:22.781Z,11.60
2022-09-18T19:33:52.693Z,11.60
2022-09-18T19:36:24.531Z,11.60
2022-09-18T19:38:52.812Z,11.60
2022-09-18T19:41:43.171Z,11.60
2022-09-18T19:44:17.788Z,11.50
2022-09-18T19:46:46.191Z,11.50
2022-09-18T19:49:19.240Z,11.50
2022-09-18T19:51:46.920Z,11.60
2022-09-18T19:54:13.898Z,11.50
2022-09-18T19:56:47.110Z,11.50
2022-09-18T19:59:15.154Z,11.50
2022-09-18T20:01:42.321Z,11.50
2022-09-18T20:04:09.393Z,11.50
2022-09-18T20:06:38.844Z,11.50
2022-09-18T20:09:05.626Z,11.50
2022-09-18T20:11:32.415Z,11.50
2022-09-18T20:13:59.651Z,11.50
2022-09-18T20:16:26.697Z,11.50
2022-09-18T20:18:54.642Z,11.50
2022-09-18T20:21:21.633Z,11.50
2022-09-18T20:23:49.676Z,11.50
2022-09-18T20:26:19.441Z,11.50
2022-09-18T20:28:46.342Z,11.50
2022-09-18T20:31:15.486Z,11.40
2022-09-18T20:33:43.247Z,11.40
2022-09-18T20:36:11.492Z,11.40
2022-09-18T20:38:42.483Z,11.40
2022-09-18T20:41:14.836Z,11.40
2022-09-18T20:43:43.560Z,11.40
2022-09-18T20:46:16.188Z,11.50
2022-09-18T20:48:53.724Z,11.50
2022-09-18T20:51:24.306Z,11.40
2022-09-18T20:53:53.157Z,11.50
2022-09-18T20:56:21.615Z,11.40
2022-09-18T20:58:51.290Z,11.40
2022-09-18T21:01:21.400Z,11.40
2022-09-18T21:03:56.594Z,11.40
2022-09-18T21:06:25.913Z,11.40
2022-09-18T21:08:54.433Z,11.30
2022-09-18T21:11:30.496Z,11.30
2022-09-18T21:14:00.120Z,11.30
2022-09-18T21:16:29.023Z,11.20
2022-09-18T21:19:02.018Z,11.20
2022-09-18T21:21:33.815Z,11.20
2022-09-18T21:24:02.345Z,11.10
2022-09-18T21:26:35.577Z,11.00
2022-09-18T21:29:05.299Z,11.00
2022-09-18T21:31:36.621Z,10.90
2022-09-18T21:34:04.528Z,10.90
2022-09-18T21:36:38.428Z,10.90
2022-09-18T21:39:09.607Z,10.80
2022-09-18T21:41:39.516Z,10.80
2022-09-18T21:44:11.885Z,10.80
2022-09-18T21:46:39.611Z,10.70
2022-09-18T21:49:08.757Z,10.70
2022-09-18T21:51:41.346Z,10.60
2022-09-18T21:54:15.198Z,10.60
2022-09-18T21:56:42.632Z,10.60
2022-09-18T21:59:10.227Z,10.60
2022-09-18T22:01:38.233Z,10.60
2022-09-18T22:04:07.312Z,10.60
2022-09-18T22:06:40.109Z,10.60
2022-09-18T22:09:09.797Z,10.60
2022-09-18T22:11:37.092Z,10.60
2022-09-18T22:14:09.993Z,10.60
2022-09-18T22:16:37.836Z,10.60
2022-09-18T22:19:08.206Z,10.60
2022-09-18T22:21:37.201Z,10.50
2022-09-18T22:24:08.709Z,10.50
2022-09-18T22:26:38.806Z,10.50
2022-09-18T22:29:08.366Z,10.50
2022-09-18T22:31:36.965Z,10.50
2022-09-18T22:34:04.405Z,10.40
2022-09-18T22:36:31.550Z,10.40
2022-09-18T22:38:59.102Z,10.40
2022-09-18T22:41:25.895Z,10.40
2022-09-18T22:43:55.084Z,10.40
2022-09-18T22:46:22.656Z,10.40
2022-09-18T22:48:49.917Z,10.40
2022-09-18T22:51:19.514Z,10.30
2022-09-18T22:53:56.383Z,10.30
2022-09-18T22:56:26.010Z,10.30
2022-09-18T22:58:54.500Z,10.30
2022-09-18T23:01:28.872Z,10.30
2022-09-18T23:03:56.989Z,10.20
2022-09-18T23:06:26.197Z,10.20
2022-09-18T23:08:54.171Z,10.20
2022-09-18T23:11:24.829Z,10.20
2022-09-18T23:13:55.186Z,10.10
2022-09-18T23:16:24.386Z,10.10
2022-09-18T23:18:54.316Z,10.10
2022-09-18T23:21:23.004Z,10.00
2022-09-18T23:23:50.354Z,9.90
2022-09-18T23:26:25.501Z,9.90
2022-09-18T23:28:55.520Z,9.80
2022-09-18T23:31:27.417Z,9.70
2022-09-18T23:33:57.399Z,9.70
2022-09-18T23:36:29.760Z,9.60
2022-09-18T23:39:04.037Z,9.60
2022-09-18T23:41:34.265Z,9.50
2022-09-18T23:44:02.575Z,9.60
2022-09-18T23:46:30.223Z,9.50
2022-09-18T23:48:58.663Z,9.50
2022-09-18T23:51:31.001Z,9.50
2022-09-18T23:54:00.875Z,9.50
2022-09-18T23:56:31.138Z,9.50
2022-09-18T23:59:04.166Z,9.40
