createdAt,value
2022-10-21T00:00:57.598Z,10.70
2022-10-21T00:03:26.941Z,10.70
2022-10-21T00:05:54.387Z,10.70
2022-10-21T00:08:21.826Z,10.70
2022-10-21T00:10:54.788Z,10.70
2022-10-21T00:13:23.340Z,10.70
2022-10-21T00:16:12.360Z,10.60
2022-10-21T00:18:42.274Z,10.60
2022-10-21T00:21:20.146Z,10.60
2022-10-21T00:23:50.141Z,10.60
2022-10-21T00:26:18.729Z,10.60
2022-10-21T00:28:46.095Z,10.60
2022-10-21T00:31:16.180Z,10.50
2022-10-21T00:33:43.439Z,10.50
2022-10-21T00:36:15.558Z,10.50
2022-10-21T00:38:46.837Z,10.40
2022-10-21T00:41:16.395Z,10.40
2022-10-21T00:44:00.979Z,10.40
2022-10-21T00:46:56.138Z,10.40
2022-10-21T00:49:50.681Z,10.40
2022-10-21T00:52:22.304Z,10.30
2022-10-21T00:54:53.051Z,10.30
2022-10-21T00:57:22.105Z,10.30
2022-10-21T00:59:54.106Z,10.20
2022-10-21T01:02:21.478Z,10.20
2022-10-21T01:04:53.872Z,10.20
2022-10-21T01:07:21.832Z,10.20
2022-10-21T01:09:48.876Z,10.20
2022-10-21T01:12:52.453Z,10.20
2022-10-21T01:15:43.576Z,10.10
2022-10-21T01:18:34.730Z,10.10
2022-10-21T01:21:20.021Z,10.10
2022-10-21T01:24:47.326Z,10.10
2022-10-21T01:27:46.035Z,10.10
2022-10-21T01:30:46.759Z,10.10
2022-10-21T01:33:32.357Z,10.00
2022-10-21T01:36:32.612Z,10.00
2022-10-21T01:39:20.675Z,10.00
2022-10-21T01:42:15.226Z,10.00
2022-10-21T01:45:02.480Z,10.00
2022-10-21T01:47:46.547Z,10.00
2022-10-21T01:50:31.654Z,10.00
2022-10-21T01:53:04.811Z,10.00
2022-10-21T01:55:33.506Z,10.00
2022-10-21T01:58:14.466Z,10.00
2022-10-21T02:00:43.574Z,10.00
2022-10-21T02:03:16.110Z,10.00
2022-10-21T02:05:43.402Z,10.00
2022-10-21T02:08:10.678Z,10.00
2022-10-21T02:10:45.060Z,10.00
2022-10-21T02:13:18.785Z,10.00
2022-10-21T02:15:46.326Z,10.00
2022-10-21T02:18:25.138Z,10.00
2022-10-21T02:20:59.483Z,9.90
2022-10-21T02:23:53.756Z,10.00
2022-10-21T02:26:27.950Z,9.90
2022-10-21T02:28:57.460Z,9.90
2022-10-21T02:32:07.138Z,9.90
2022-10-21T02:35:28.106Z,9.90
2022-10-21T02:38:31.897Z,9.90
2022-10-21T02:41:03.991Z,9.90
2022-10-21T02:43:41.718Z,9.90
2022-10-21T02:46:14.454Z,9.90
2022-10-21T02:48:46.143Z,9.90
2022-10-21T02:51:14.427Z,9.90
2022-10-21T02:53:42.276Z,9.90
2022-10-21T02:56:09.720Z,9.90
2022-10-21T02:58:37.864Z,9.80
2022-10-21T03:01:05.238Z,9.80
2022-10-21T03:03:33.522Z,9.80
2022-10-21T03:06:00.641Z,9.80
2022-10-21T03:08:27.775Z,9.80
2022-10-21T03:10:54.957Z,9.70
2022-10-21T03:13:25.181Z,9.70
2022-10-21T03:15:52.498Z,9.70
2022-10-21T03:18:19.838Z,9.70
2022-10-21T03:20:51.619Z,9.70
2022-10-21T03:23:20.187Z,9.70
2022-10-21T03:25:47.723Z,9.70
2022-10-21T03:28:14.832Z,9.70
2022-10-21T03:30:41.908Z,9.70
2022-10-21T03:33:08.971Z,9.70
2022-10-21T03:35:36.040Z,9.70
2022-10-21T03:38:03.110Z,9.70
2022-10-21T03:40:30.602Z,9.70
2022-10-21T03:42:58.978Z,9.70
2022-10-21T03:45:28.943Z,9.60
2022-10-21T03:47:56.073Z,9.70
2022-10-21T03:50:26.546Z,9.60
2022-10-21T03:52:54.385Z,9.70
2022-10-21T03:55:24.301Z,9.70
2022-10-21T03:57:52.517Z,9.60
2022-10-21T04:00:20.273Z,9.60
2022-10-21T04:02:48.172Z,9.60
2022-10-21T04:05:15.750Z,9.60
2022-10-21T04:07:43.554Z,9.60
2022-10-21T04:10:11.823Z,9.60
2022-10-21T04:12:39.240Z,9.60
2022-10-21T04:15:07.676Z,9.60
2022-10-21T04:17:34.953Z,9.60
2022-10-21T04:20:02.088Z,9.60
2022-10-21T04:22:29.225Z,9.50
2022-10-21T04:24:58.629Z,9.60
2022-10-21T04:27:28.017Z,9.60
2022-10-21T04:29:55.087Z,9.60
2022-10-21T04:32:22.132Z,9.60
2022-10-21T04:34:49.222Z,9.50
2022-10-21T04:37:16.432Z,9.50
2022-10-21T04:39:43.503Z,9.50
2022-10-21T04:42:11.400Z,9.50
2022-10-21T04:44:39.917Z,9.50
2022-10-21T04:47:07.353Z,9.40
2022-10-21T04:49:34.398Z,9.40
2022-10-21T04:52:01.570Z,9.40
2022-10-21T04:54:28.601Z,9.40
2022-10-21T04:56:55.666Z,9.40
2022-10-21T04:59:22.811Z,9.30
2022-10-21T05:01:50.064Z,9.40
2022-10-21T05:04:17.215Z,9.30
2022-10-21T05:06:44.296Z,9.30
2022-10-21T05:09:11.475Z,9.30
2022-10-21T05:11:39.290Z,9.30
2022-10-21T05:14:06.348Z,9.20
2022-10-21T05:16:33.604Z,9.20
2022-10-21T05:19:00.704Z,9.20
2022-10-21T05:21:27.840Z,9.20
2022-10-21T05:23:55.065Z,9.20
2022-10-21T05:26:22.266Z,9.20
2022-10-21T05:28:49.301Z,9.20
2022-10-21T05:31:16.349Z,9.10
2022-10-21T05:33:43.515Z,9.10
2022-10-21T05:36:10.576Z,9.10
2022-10-21T05:38:37.639Z,9.00
2022-10-21T05:41:04.905Z,9.00
2022-10-21T05:43:32.204Z,9.00
2022-10-21T05:45:59.318Z,9.00
2022-10-21T05:48:26.392Z,9.00
2022-10-21T05:50:55.764Z,9.00
2022-10-21T05:53:24.071Z,9.00
2022-10-21T05:55:59.694Z,9.00
2022-10-21T05:58:28.395Z,9.00
2022-10-21T06:00:56.586Z,9.10
2022-10-21T06:03:30.539Z,9.10
2022-10-21T06:05:59.992Z,9.10
2022-10-21T06:08:29.550Z,9.10
2022-10-21T06:11:06.554Z,9.10
2022-10-21T06:13:33.961Z,9.10
2022-10-21T06:16:01.196Z,9.10
2022-10-21T06:18:28.957Z,9.10
2022-10-21T06:20:56.308Z,9.10
2022-10-21T06:23:23.878Z,9.10
2022-10-21T06:26:03.293Z,9.20
2022-10-21T06:28:33.122Z,9.20
2022-10-21T06:31:00.528Z,9.20
2022-10-21T06:33:27.770Z,9.30
2022-10-21T06:35:55.675Z,9.30
2022-10-21T06:38:24.118Z,9.40
2022-10-21T06:40:51.175Z,9.40
2022-10-21T06:43:18.476Z,9.40
2022-10-21T06:45:45.584Z,9.50
2022-10-21T06:48:13.838Z,9.50
2022-10-21T06:50:40.996Z,9.60
2022-10-21T06:53:08.184Z,9.70
2022-10-21T06:55:35.333Z,9.70
2022-10-21T06:58:02.438Z,9.80
2022-10-21T07:00:32.429Z,9.80
2022-10-21T07:02:59.457Z,9.90
2022-10-21T07:05:26.530Z,9.90
2022-10-21T07:07:53.670Z,10.00
2022-10-21T07:10:20.809Z,10.10
2022-10-21T07:12:48.000Z,10.10
2022-10-21T07:15:15.225Z,10.20
2022-10-21T07:17:42.438Z,10.20
2022-10-21T07:20:10.011Z,10.30
2022-10-21T07:22:37.106Z,10.40
2022-10-21T07:25:04.583Z,10.40
2022-10-21T07:27:31.623Z,10.40
2022-10-21T07:29:58.688Z,10.50
2022-10-21T07:32:25.744Z,10.50
2022-10-21T07:34:52.854Z,10.50
2022-10-21T07:37:19.889Z,10.60
2022-10-21T07:39:46.974Z,10.70
2022-10-21T07:42:14.048Z,10.70
2022-10-21T07:44:41.124Z,10.70
2022-10-21T07:47:08.174Z,10.70
2022-10-21T07:49:35.215Z,10.80
2022-10-21T07:52:02.339Z,10.80
2022-10-21T07:54:29.424Z,10.80
2022-10-21T07:56:56.611Z,10.90
2022-10-21T07:59:24.172Z,11.00
2022-10-21T08:01:54.002Z,11.00
2022-10-21T08:04:29.867Z,11.10
2022-10-21T08:06:57.069Z,11.10
2022-10-21T08:09:24.362Z,11.20
2022-10-21T08:11:51.451Z,11.20
2022-10-21T08:14:18.802Z,11.30
2022-10-21T08:16:45.925Z,11.40
2022-10-21T08:19:21.232Z,11.40
2022-10-21T08:21:48.596Z,11.50
2022-10-21T08:24:16.035Z,11.60
2022-10-21T08:26:43.083Z,11.70
2022-10-21T08:29:10.142Z,11.70
2022-10-21T08:31:37.691Z,11.80
2022-10-21T08:34:04.757Z,11.90
2022-10-21T08:36:31.937Z,12.00
2022-10-21T08:38:59.391Z,12.10
2022-10-21T08:41:29.108Z,12.20
2022-10-21T08:44:10.434Z,12.30
2022-10-21T08:46:50.126Z,12.40
2022-10-21T08:49:28.546Z,12.50
2022-10-21T08:52:06.270Z,12.50
2022-10-21T08:54:53.740Z,12.60
2022-10-21T08:57:21.042Z,12.60
2022-10-21T08:59:48.194Z,12.60
2022-10-21T09:03:03.338Z,12.60
2022-10-21T09:05:39.594Z,12.60
2022-10-21T09:08:39.886Z,12.70
2022-10-21T09:11:54.816Z,12.70
2022-10-21T09:14:50.543Z,12.80
2022-10-21T09:17:54.322Z,12.80
2022-10-21T09:21:13.762Z,12.90
2022-10-21T09:23:58.506Z,12.80
2022-10-21T09:26:53.091Z,12.80
2022-10-21T09:29:24.117Z,12.80
2022-10-21T09:31:57.336Z,12.80
2022-10-21T09:35:12.225Z,12.80
2022-10-21T09:37:57.632Z,12.80
2022-10-21T09:40:28.621Z,12.70
2022-10-21T09:42:59.691Z,12.70
2022-10-21T09:45:39.148Z,12.70
2022-10-21T09:48:18.041Z,12.70
2022-10-21T09:50:56.701Z,12.70
2022-10-21T09:53:34.536Z,12.60
2022-10-21T09:56:09.721Z,12.70
2022-10-21T09:58:36.712Z,12.70
2022-10-21T10:01:07.423Z,12.90
2022-10-21T10:03:43.410Z,13.00
2022-10-21T10:06:10.456Z,13.00
2022-10-21T10:08:47.375Z,13.10
2022-10-21T10:11:19.149Z,13.10
2022-10-21T10:13:53.136Z,13.20
2022-10-21T10:16:32.666Z,13.20
2022-10-21T10:19:21.126Z,13.20
2022-10-21T10:22:11.645Z,13.20
2022-10-21T10:24:40.774Z,13.20
2022-10-21T10:27:28.126Z,13.20
2022-10-21T10:29:59.920Z,13.20
2022-10-21T10:32:32.637Z,13.20
2022-10-21T10:35:05.616Z,13.20
2022-10-21T10:37:37.028Z,13.20
2022-10-21T10:40:09.240Z,13.20
2022-10-21T10:42:44.986Z,13.20
2022-10-21T10:45:19.877Z,13.20
2022-10-21T10:47:57.694Z,13.20
2022-10-21T10:50:48.624Z,13.20
2022-10-21T10:53:38.042Z,13.30
2022-10-21T10:56:20.506Z,13.40
2022-10-21T10:59:28.847Z,13.40
2022-10-21T11:02:08.088Z,13.40
2022-10-21T11:04:51.497Z,13.50
2022-10-21T11:07:28.461Z,13.40
2022-10-21T11:10:23.787Z,13.50
2022-10-21T11:12:53.947Z,13.50
2022-10-21T11:15:36.629Z,13.60
2022-10-21T11:18:33.140Z,13.60
2022-10-21T11:21:33.504Z,13.60
2022-10-21T11:24:13.170Z,13.80
2022-10-21T11:27:05.376Z,13.90
2022-10-21T11:30:05.637Z,14.00
2022-10-21T11:33:04.930Z,14.00
2022-10-21T11:35:57.731Z,14.10
2022-10-21T11:38:46.776Z,14.10
2022-10-21T11:41:40.109Z,14.10
2022-10-21T11:44:31.882Z,14.20
2022-10-21T11:47:29.507Z,14.20
2022-10-21T11:53:12.090Z,14.30
2022-10-21T11:55:47.245Z,14.30
2022-10-21T11:58:32.284Z,14.30
2022-10-21T12:01:24.045Z,14.40
2022-10-21T12:04:19.437Z,14.40
2022-10-21T12:07:11.480Z,14.40
2022-10-21T12:10:04.294Z,14.30
2022-10-21T12:12:46.425Z,14.30
2022-10-21T12:15:34.529Z,14.40
2022-10-21T12:18:04.893Z,14.40
2022-10-21T12:20:33.703Z,14.40
2022-10-21T12:23:06.656Z,14.40
2022-10-21T12:26:10.488Z,14.30
2022-10-21T12:28:51.533Z,14.30
2022-10-21T12:31:47.671Z,14.30
2022-10-21T12:34:15.522Z,14.20
2022-10-21T12:36:49.510Z,14.20
2022-10-21T12:39:18.608Z,14.10
2022-10-21T12:41:48.028Z,14.10
2022-10-21T12:44:27.152Z,14.10
2022-10-21T12:47:01.275Z,14.00
2022-10-21T12:49:35.856Z,14.00
2022-10-21T12:52:02.779Z,14.00
2022-10-21T12:54:58.006Z,14.00
2022-10-21T12:57:35.255Z,13.90
2022-10-21T13:03:22.508Z,13.80
2022-10-21T13:05:50.044Z,13.80
2022-10-21T13:08:23.031Z,13.70
2022-10-21T13:11:07.634Z,13.70
2022-10-21T13:13:38.556Z,13.70
2022-10-21T13:16:21.550Z,13.80
2022-10-21T13:18:58.510Z,13.90
2022-10-21T13:21:40.629Z,14.00
2022-10-21T13:24:15.700Z,14.10
2022-10-21T13:26:48.808Z,14.10
2022-10-21T13:29:25.711Z,14.20
2022-10-21T13:32:14.521Z,14.20
2022-10-21T13:34:56.658Z,14.20
2022-10-21T13:37:51.642Z,14.30
2022-10-21T13:40:22.615Z,14.20
2022-10-21T13:43:14.650Z,14.20
2022-10-21T13:45:53.294Z,14.10
2022-10-21T13:48:24.952Z,14.10
2022-10-21T13:50:56.138Z,14.10
2022-10-21T13:53:37.094Z,14.00
2022-10-21T13:56:08.276Z,14.00
2022-10-21T13:58:39.653Z,14.00
2022-10-21T14:01:13.939Z,13.90
2022-10-21T14:03:42.302Z,13.90
2022-10-21T14:06:11.814Z,13.90
2022-10-21T14:08:45.871Z,13.90
2022-10-21T14:11:18.867Z,13.90
2022-10-21T14:13:47.306Z,13.80
2022-10-21T14:16:33.637Z,13.70
2022-10-21T14:19:08.370Z,13.70
2022-10-21T14:21:42.766Z,13.70
2022-10-21T14:24:35.608Z,13.70
2022-10-21T14:27:03.652Z,13.60
2022-10-21T14:29:35.175Z,13.60
2022-10-21T14:32:04.348Z,13.50
2022-10-21T14:34:34.647Z,13.50
2022-10-21T14:37:11.821Z,13.50
2022-10-21T14:39:39.757Z,13.50
2022-10-21T14:42:24.630Z,13.40
2022-10-21T14:45:00.251Z,13.40
2022-10-21T14:47:27.798Z,13.40
2022-10-21T14:49:59.855Z,13.40
2022-10-21T14:52:42.940Z,13.30
2022-10-21T14:55:16.808Z,13.30
2022-10-21T14:57:55.913Z,13.30
2022-10-21T15:00:42.434Z,13.20
2022-10-21T15:03:10.965Z,13.20
2022-10-21T15:05:49.013Z,13.20
2022-10-21T15:08:22.830Z,13.10
2022-10-21T15:11:02.284Z,13.10
2022-10-21T15:13:29.363Z,13.10
2022-10-21T15:15:59.081Z,13.10
2022-10-21T15:18:32.321Z,13.10
2022-10-21T15:21:05.636Z,13.00
2022-10-21T15:23:49.818Z,13.00
2022-10-21T15:26:32.578Z,13.00
2022-10-21T15:28:59.861Z,13.00
2022-10-21T15:31:29.307Z,13.00
2022-10-21T15:33:58.718Z,13.00
2022-10-21T15:36:25.844Z,12.90
2022-10-21T15:38:54.749Z,12.90
2022-10-21T15:41:26.075Z,12.90
2022-10-21T15:44:02.921Z,12.90
2022-10-21T15:46:34.281Z,12.80
2022-10-21T15:49:13.046Z,12.80
2022-10-21T15:51:40.105Z,12.80
2022-10-21T15:54:07.194Z,12.80
2022-10-21T15:56:34.548Z,12.80
2022-10-21T15:59:02.319Z,12.80
2022-10-21T16:01:29.882Z,12.80
2022-10-21T16:03:57.117Z,12.70
2022-10-21T16:06:24.470Z,12.70
2022-10-21T16:08:53.442Z,12.70
2022-10-21T16:11:34.612Z,12.70
2022-10-21T16:14:10.492Z,12.70
2022-10-21T16:16:40.708Z,12.60
2022-10-21T16:19:10.176Z,12.60
2022-10-21T16:21:37.755Z,12.60
2022-10-21T16:24:05.766Z,12.60
2022-10-21T16:26:35.614Z,12.60
2022-10-21T16:29:03.027Z,12.60
2022-10-21T16:31:30.853Z,12.50
2022-10-21T16:33:58.598Z,12.50
2022-10-21T16:36:31.034Z,12.60
2022-10-21T16:38:59.461Z,12.50
2022-10-21T16:41:28.941Z,12.50
2022-10-21T16:43:56.641Z,12.50
2022-10-21T16:46:36.301Z,12.50
2022-10-21T16:49:14.508Z,12.40
2022-10-21T16:51:46.204Z,12.40
2022-10-21T16:54:15.026Z,12.40
2022-10-21T16:56:42.323Z,12.40
2022-10-21T16:59:09.707Z,12.40
2022-10-21T17:01:37.193Z,12.30
2022-10-21T17:04:04.735Z,12.30
2022-10-21T17:06:32.430Z,12.30
2022-10-21T17:08:59.687Z,12.30
2022-10-21T17:11:33.181Z,12.30
2022-10-21T17:14:04.158Z,12.30
2022-10-21T17:16:32.486Z,12.30
2022-10-21T17:19:00.148Z,12.20
2022-10-21T17:21:33.407Z,12.20
2022-10-21T17:24:04.009Z,12.20
2022-10-21T17:26:34.464Z,12.20
2022-10-21T17:29:02.245Z,12.20
2022-10-21T17:31:31.461Z,12.20
2022-10-21T17:34:08.178Z,12.20
2022-10-21T17:36:37.010Z,12.10
2022-10-21T17:39:07.078Z,12.10
2022-10-21T17:41:34.871Z,12.00
2022-10-21T17:44:03.846Z,12.00
2022-10-21T17:46:31.180Z,12.00
2022-10-21T17:48:58.929Z,11.90
2022-10-21T17:51:27.374Z,11.90
2022-10-21T17:53:55.981Z,11.90
2022-10-21T17:56:27.018Z,11.90
2022-10-21T17:58:57.995Z,11.80
2022-10-21T18:01:26.867Z,11.80
2022-10-21T18:03:58.015Z,11.80
2022-10-21T18:06:26.438Z,11.80
2022-10-21T18:08:54.396Z,11.70
2022-10-21T18:11:23.839Z,11.70
2022-10-21T18:13:55.377Z,11.70
2022-10-21T18:16:27.443Z,11.70
2022-10-21T18:19:00.107Z,11.60
2022-10-21T18:21:31.172Z,11.60
2022-10-21T18:24:00.424Z,11.60
2022-10-21T18:26:31.940Z,11.60
2022-10-21T18:29:03.296Z,11.50
2022-10-21T18:31:37.207Z,11.50
2022-10-21T18:34:06.676Z,11.40
2022-10-21T18:36:35.116Z,11.40
2022-10-21T18:39:03.894Z,11.40
2022-10-21T18:41:31.898Z,11.40
2022-10-21T18:44:05.631Z,11.30
2022-10-21T18:46:33.831Z,11.20
2022-10-21T18:49:05.675Z,11.20
2022-10-21T18:51:37.589Z,11.20
2022-10-21T18:54:05.686Z,11.20
2022-10-21T18:56:33.752Z,11.10
2022-10-21T18:59:01.652Z,11.10
2022-10-21T19:01:29.753Z,11.10
2022-10-21T19:03:58.076Z,11.00
2022-10-21T19:06:42.080Z,11.00
2022-10-21T19:09:15.969Z,10.90
2022-10-21T19:11:44.826Z,10.90
2022-10-21T19:14:14.616Z,10.90
2022-10-21T19:16:44.739Z,10.90
2022-10-21T19:19:13.868Z,10.90
2022-10-21T19:21:42.560Z,10.90
2022-10-21T19:24:11.354Z,10.90
2022-10-21T19:26:41.885Z,10.90
2022-10-21T19:29:17.429Z,10.80
2022-10-21T19:34:37.027Z,10.80
2022-10-21T19:37:05.216Z,10.80
2022-10-21T19:39:34.295Z,10.80
2022-10-21T19:42:02.687Z,10.70
2022-10-21T19:44:31.075Z,10.80
2022-10-21T19:46:58.889Z,10.80
2022-10-21T19:49:27.054Z,10.80
2022-10-21T19:51:54.889Z,10.80
2022-10-21T19:54:23.663Z,10.80
2022-10-21T19:56:53.026Z,10.80
2022-10-21T19:59:20.689Z,10.80
2022-10-21T20:01:48.790Z,10.70
2022-10-21T20:04:18.701Z,10.70
2022-10-21T20:06:46.340Z,10.70
2022-10-21T20:09:15.934Z,10.70
2022-10-21T20:11:44.105Z,10.70
2022-10-21T20:14:14.247Z,10.70
2022-10-21T20:16:43.657Z,10.70
2022-10-21T20:19:13.096Z,10.70
2022-10-21T20:21:42.408Z,10.70
2022-10-21T20:24:14.298Z,10.70
2022-10-21T20:26:43.077Z,10.70
2022-10-21T20:29:11.305Z,10.70
2022-10-21T20:31:38.710Z,10.60
2022-10-21T20:34:06.567Z,10.70
2022-10-21T20:36:35.560Z,10.70
2022-10-21T20:39:03.871Z,10.60
2022-10-21T20:41:36.092Z,10.70
2022-10-21T20:44:06.046Z,10.70
2022-10-21T20:46:36.025Z,10.60
2022-10-21T20:49:06.597Z,10.60
2022-10-21T20:51:35.061Z,10.60
2022-10-21T20:54:18.123Z,10.60
2022-10-21T20:56:45.797Z,10.60
2022-10-21T20:59:15.622Z,10.60
2022-10-21T21:01:46.826Z,10.60
2022-10-21T21:04:16.925Z,10.60
2022-10-21T21:06:48.193Z,10.60
2022-10-21T21:09:57.326Z,10.60
2022-10-21T21:12:06.218Z,10.60
2022-10-21T21:14:33.461Z,10.60
2022-10-21T21:17:00.584Z,10.60
2022-10-21T21:19:27.906Z,10.60
2022-10-21T21:21:55.171Z,10.60
2022-10-21T21:24:23.748Z,10.60
2022-10-21T21:26:50.811Z,10.50
2022-10-21T21:29:17.931Z,10.60
2022-10-21T21:31:45.083Z,10.60
2022-10-21T21:34:12.482Z,10.60
2022-10-21T21:36:40.249Z,10.60
2022-10-21T21:39:08.311Z,10.60
2022-10-21T21:41:36.026Z,10.60
2022-10-21T21:44:04.974Z,10.60
2022-10-21T21:46:32.159Z,10.50
2022-10-21T21:49:05.663Z,10.50
2022-10-21T21:51:36.141Z,10.50
2022-10-21T21:54:05.294Z,10.50
2022-10-21T21:56:32.350Z,10.50
2022-10-21T21:58:59.394Z,10.50
2022-10-21T22:01:29.123Z,10.50
2022-10-21T22:03:57.768Z,10.50
2022-10-21T22:06:29.332Z,10.50
2022-10-21T22:08:57.315Z,10.50
2022-10-21T22:11:28.615Z,10.40
2022-10-21T22:13:55.795Z,10.50
2022-10-21T22:16:25.736Z,10.50
2022-10-21T22:18:54.542Z,10.50
2022-10-21T22:21:21.737Z,10.50
2022-10-21T22:23:50.153Z,10.40
2022-10-21T22:26:21.477Z,10.50
2022-10-21T22:28:48.659Z,10.40
2022-10-21T22:31:18.383Z,10.40
2022-10-21T22:33:46.078Z,10.40
2022-10-21T22:36:14.021Z,10.40
2022-10-21T22:38:41.068Z,10.40
2022-10-21T22:41:12.163Z,10.40
2022-10-21T22:43:40.001Z,10.40
2022-10-21T22:46:21.670Z,10.40
2022-10-21T22:48:54.212Z,10.40
2022-10-21T22:51:21.737Z,10.40
2022-10-21T22:53:53.563Z,10.40
2022-10-21T22:56:25.632Z,10.40
2022-10-21T22:58:52.760Z,10.40
2022-10-21T23:01:20.257Z,10.40
2022-10-21T23:03:47.258Z,10.40
2022-10-21T23:06:14.585Z,10.40
2022-10-21T23:08:41.826Z,10.40
2022-10-21T23:11:08.992Z,10.40
2022-10-21T23:13:36.111Z,10.30
2022-10-21T23:16:03.207Z,10.30
2022-10-21T23:18:30.264Z,10.30
2022-10-21T23:20:57.328Z,10.30
2022-10-21T23:23:24.381Z,10.20
2022-10-21T23:25:51.458Z,10.20
2022-10-21T23:30:50.704Z,10.20
2022-10-21T23:33:17.778Z,10.20
2022-10-21T23:35:44.869Z,10.20
2022-10-21T23:38:11.962Z,10.10
2022-10-21T23:40:39.210Z,10.20
2022-10-21T23:43:06.335Z,10.10
2022-10-21T23:45:33.621Z,10.20
2022-10-21T23:48:00.890Z,10.10
2022-10-21T23:50:28.541Z,10.10
2022-10-21T23:52:55.634Z,10.20
2022-10-21T23:55:22.707Z,10.10
2022-10-21T23:57:50.198Z,10.20
