createdAt,value
2023-04-09T00:01:14.558Z,24.90
2023-04-09T00:03:42.412Z,22.53
2023-04-09T00:06:12.436Z,21.77
2023-04-09T00:08:40.281Z,18.90
2023-04-09T00:11:08.153Z,18.00
2023-04-09T00:13:39.496Z,16.63
2023-04-09T00:16:09.742Z,17.63
2023-04-09T00:18:37.772Z,15.77
2023-04-09T00:21:07.065Z,14.53
2023-04-09T00:23:35.488Z,16.90
2023-04-09T00:26:03.403Z,16.33
2023-04-09T00:28:31.381Z,17.63
2023-04-09T00:30:59.206Z,15.27
2023-04-09T00:33:28.414Z,15.93
2023-04-09T00:35:56.298Z,18.17
2023-04-09T00:38:24.296Z,16.77
2023-04-09T00:40:52.737Z,16.83
2023-04-09T00:43:20.662Z,17.40
2023-04-09T00:45:48.974Z,16.43
2023-04-09T00:48:18.140Z,14.00
2023-04-09T00:50:47.365Z,14.13
2023-04-09T00:53:16.836Z,15.00
2023-04-09T00:55:45.774Z,14.93
2023-04-09T00:58:14.522Z,12.23
2023-04-09T01:00:42.434Z,13.30
2023-04-09T01:03:10.465Z,15.07
2023-04-09T01:05:52.251Z,14.20
2023-04-09T01:08:39.850Z,13.47
2023-04-09T01:11:13.771Z,14.67
2023-04-09T01:13:49.078Z,13.33
2023-04-09T01:16:19.664Z,11.00
2023-04-09T01:18:53.720Z,13.83
2023-04-09T01:21:26.279Z,13.50
2023-04-09T01:24:03.748Z,12.10
2023-04-09T01:26:46.597Z,11.67
2023-04-09T01:29:19.171Z,12.27
2023-04-09T01:31:47.855Z,11.97
2023-04-09T01:34:17.319Z,11.83
2023-04-09T01:36:49.993Z,15.37
2023-04-09T01:39:18.325Z,15.43
2023-04-09T01:41:47.159Z,14.20
2023-04-09T01:44:17.766Z,15.63
2023-04-09T01:46:47.676Z,15.50
2023-04-09T01:49:16.281Z,12.93
2023-04-09T01:51:44.942Z,12.80
2023-04-09T01:54:12.775Z,13.40
2023-04-09T01:56:44.741Z,9.63
2023-04-09T01:59:13.202Z,9.87
2023-04-09T02:01:47.121Z,11.03
2023-04-09T02:04:21.024Z,9.10
2023-04-09T02:06:56.266Z,11.10
2023-04-09T02:09:25.994Z,8.77
2023-04-09T02:11:56.056Z,9.03
2023-04-09T02:14:26.624Z,10.60
2023-04-09T02:16:56.489Z,13.90
2023-04-09T02:19:24.303Z,10.70
2023-04-09T02:21:52.359Z,10.47
2023-04-09T02:24:20.205Z,11.90
2023-04-09T02:26:48.084Z,10.20
2023-04-09T02:29:15.938Z,11.40
2023-04-09T02:31:45.195Z,10.37
2023-04-09T02:34:14.404Z,10.13
2023-04-09T02:36:42.274Z,12.43
2023-04-09T02:39:10.202Z,11.47
2023-04-09T02:41:38.036Z,12.60
2023-04-09T02:44:06.009Z,10.10
2023-04-09T02:46:34.133Z,11.73
2023-04-09T02:49:01.925Z,9.57
2023-04-09T02:51:31.452Z,11.00
2023-04-09T02:53:59.276Z,10.53
2023-04-09T02:56:27.113Z,12.60
2023-04-09T02:58:55.343Z,11.63
2023-04-09T03:01:23.227Z,11.17
2023-04-09T03:03:51.510Z,10.30
2023-04-09T03:06:19.519Z,11.37
2023-04-09T03:08:48.848Z,11.70
2023-04-09T03:11:16.924Z,10.57
2023-04-09T03:13:44.739Z,11.30
2023-04-09T03:16:12.659Z,13.33
2023-04-09T03:18:40.551Z,13.50
2023-04-09T03:21:09.812Z,12.77
2023-04-09T03:23:37.656Z,10.67
2023-04-09T03:26:07.239Z,13.70
2023-04-09T03:28:35.097Z,14.80
2023-04-09T03:31:02.975Z,16.03
2023-04-09T03:33:30.813Z,11.53
2023-04-09T03:35:58.750Z,14.50
2023-04-09T03:38:26.616Z,12.40
2023-04-09T03:40:54.461Z,11.67
2023-04-09T03:43:23.702Z,12.00
2023-04-09T03:45:51.538Z,13.53
2023-04-09T03:48:19.387Z,13.30
2023-04-09T03:50:47.228Z,11.87
2023-04-09T03:53:15.069Z,10.83
2023-04-09T03:55:42.895Z,12.07
2023-04-09T03:58:10.735Z,12.00
2023-04-09T04:00:39.950Z,11.20
2023-04-09T04:03:08.064Z,13.57
2023-04-09T04:05:36.138Z,10.00
2023-04-09T04:08:03.970Z,10.53
2023-04-09T04:10:31.841Z,14.10
2023-04-09T04:12:59.729Z,10.27
2023-04-09T04:15:27.559Z,13.73
2023-04-09T04:17:56.854Z,12.33
2023-04-09T04:20:24.771Z,16.10
2023-04-09T04:22:52.636Z,14.10
2023-04-09T04:25:20.487Z,13.77
2023-04-09T04:27:48.318Z,11.00
2023-04-09T04:30:16.232Z,11.53
2023-04-09T04:32:44.138Z,11.97
2023-04-09T04:35:13.349Z,13.33
2023-04-09T04:37:41.442Z,11.17
2023-04-09T04:40:10.539Z,12.70
2023-04-09T04:42:38.420Z,12.60
2023-04-09T04:45:07.211Z,11.67
2023-04-09T04:47:35.112Z,13.37
2023-04-09T04:50:03.310Z,11.83
2023-04-09T04:52:32.622Z,16.53
2023-04-09T04:55:00.517Z,12.30
2023-04-09T04:57:28.388Z,13.17
2023-04-09T04:59:56.222Z,10.00
2023-04-09T05:02:24.265Z,13.87
2023-04-09T05:04:52.296Z,17.10
2023-04-09T05:07:20.194Z,17.03
2023-04-09T05:09:49.433Z,12.73
2023-04-09T05:12:18.068Z,14.07
2023-04-09T05:14:46.177Z,13.87
2023-04-09T05:17:14.029Z,15.97
2023-04-09T05:19:41.927Z,12.13
2023-04-09T05:22:09.797Z,13.17
2023-04-09T05:24:37.680Z,13.90
2023-04-09T05:27:06.859Z,17.70
2023-04-09T05:29:34.706Z,18.53
2023-04-09T05:32:02.632Z,16.75
2023-04-09T05:34:30.514Z,17.00
2023-04-09T05:36:58.390Z,20.10
2023-04-09T05:39:26.328Z,25.10
2023-04-09T05:41:54.213Z,23.60
2023-04-09T05:44:23.447Z,20.13
2023-04-09T05:46:51.414Z,28.03
2023-04-09T05:49:19.254Z,24.77
2023-04-09T05:51:47.134Z,26.93
2023-04-09T05:54:14.968Z,28.27
2023-04-09T05:56:44.491Z,26.10
2023-04-09T05:59:12.700Z,27.50
2023-04-09T06:01:41.992Z,27.47
2023-04-09T06:04:10.033Z,22.17
2023-04-09T06:06:39.741Z,22.67
2023-04-09T06:09:07.610Z,23.93
2023-04-09T06:11:35.456Z,24.77
2023-04-09T06:14:03.281Z,22.10
2023-04-09T06:16:31.146Z,21.37
2023-04-09T06:19:00.421Z,20.80
2023-04-09T06:21:28.285Z,21.30
2023-04-09T06:23:56.159Z,20.83
2023-04-09T06:26:23.996Z,20.47
2023-04-09T06:28:52.312Z,20.90
2023-04-09T06:31:20.504Z,19.87
2023-04-09T06:33:48.360Z,21.50
2023-04-09T06:36:17.615Z,21.43
2023-04-09T06:38:45.593Z,25.17
2023-04-09T06:41:14.796Z,25.17
2023-04-09T06:43:42.763Z,20.93
2023-04-09T06:46:10.973Z,21.87
2023-04-09T06:48:39.082Z,21.70
2023-04-09T06:51:08.434Z,21.80
2023-04-09T06:53:38.561Z,21.37
2023-04-09T06:56:07.205Z,25.60
2023-04-09T06:58:35.479Z,19.23
2023-04-09T07:01:03.482Z,21.20
2023-04-09T07:03:31.587Z,21.20
2023-04-09T07:05:59.939Z,20.43
2023-04-09T07:08:28.626Z,19.97
2023-04-09T07:10:57.826Z,18.87
2023-04-09T07:13:25.784Z,18.43
2023-04-09T07:15:53.691Z,19.23
2023-04-09T07:18:21.572Z,20.47
2023-04-09T07:20:49.458Z,19.70
2023-04-09T07:23:17.473Z,19.37
2023-04-09T07:25:45.382Z,15.30
2023-04-09T07:28:14.650Z,19.70
2023-04-09T07:30:42.514Z,15.80
2023-04-09T07:33:10.494Z,14.47
2023-04-09T07:35:38.487Z,19.17
2023-04-09T07:38:06.333Z,17.90
2023-04-09T07:40:36.664Z,19.10
2023-04-09T07:43:05.224Z,16.13
2023-04-09T07:45:34.543Z,16.50
2023-04-09T07:48:02.443Z,14.37
2023-04-09T07:50:30.754Z,15.27
2023-04-09T07:52:58.579Z,16.17
2023-04-09T07:55:26.581Z,16.47
2023-04-09T07:57:54.647Z,14.97
2023-04-09T08:00:22.540Z,14.90
2023-04-09T08:02:52.882Z,15.00
2023-04-09T08:05:21.188Z,14.40
2023-04-09T08:07:49.196Z,13.13
2023-04-09T08:10:17.199Z,11.70
2023-04-09T08:12:45.273Z,13.97
2023-04-09T08:15:13.180Z,12.60
2023-04-09T08:17:41.091Z,14.00
2023-04-09T08:20:11.801Z,14.80
2023-04-09T08:22:41.088Z,18.73
2023-04-09T08:25:09.649Z,15.53
2023-04-09T08:27:37.542Z,14.33
2023-04-09T08:30:06.782Z,16.70
2023-04-09T08:32:35.571Z,16.07
2023-04-09T08:35:03.467Z,16.97
2023-04-09T08:37:32.675Z,13.80
2023-04-09T08:40:00.650Z,16.33
2023-04-09T08:42:29.998Z,15.53
2023-04-09T08:44:57.868Z,15.00
2023-04-09T08:47:27.381Z,14.57
2023-04-09T08:49:55.481Z,15.10
2023-04-09T08:52:34.572Z,17.60
2023-04-09T08:55:02.653Z,15.83
2023-04-09T08:57:30.641Z,15.60
2023-04-09T08:59:59.692Z,19.13
2023-04-09T09:02:27.636Z,16.70
2023-04-09T09:05:00.639Z,14.50
2023-04-09T09:07:29.778Z,18.77
2023-04-09T09:10:02.335Z,15.17
2023-04-09T09:12:34.534Z,14.20
2023-04-09T09:15:02.543Z,11.30
2023-04-09T09:17:30.560Z,13.27
2023-04-09T09:19:58.559Z,15.50
2023-04-09T09:22:26.905Z,13.77
2023-04-09T09:24:54.781Z,11.10
2023-04-09T09:27:39.324Z,12.30
2023-04-09T09:30:08.589Z,14.40
2023-04-09T09:32:36.725Z,13.50
2023-04-09T09:35:06.534Z,11.43
2023-04-09T09:37:35.128Z,14.93
2023-04-09T09:40:04.178Z,12.53
2023-04-09T09:42:33.039Z,12.33
2023-04-09T09:45:05.204Z,14.93
2023-04-09T09:47:33.578Z,12.83
2023-04-09T09:50:01.502Z,13.20
2023-04-09T09:52:30.274Z,14.67
2023-04-09T09:55:04.211Z,13.63
2023-04-09T09:57:32.846Z,11.00
2023-04-09T10:00:04.873Z,12.73
2023-04-09T10:02:36.892Z,12.67
2023-04-09T10:05:09.687Z,12.87
2023-04-09T10:07:38.578Z,10.93
2023-04-09T10:10:09.650Z,11.87
2023-04-09T10:12:37.571Z,15.10
2023-04-09T10:15:08.038Z,23.57
2023-04-09T10:17:36.740Z,30.53
2023-04-09T10:20:12.344Z,26.30
2023-04-09T10:22:40.962Z,18.63
2023-04-09T10:25:09.990Z,12.17
2023-04-09T10:27:37.961Z,12.83
2023-04-09T10:30:10.667Z,13.17
2023-04-09T10:32:39.551Z,9.67
2023-04-09T10:35:10.395Z,10.70
2023-04-09T10:37:38.304Z,7.53
2023-04-09T10:40:09.627Z,7.63
2023-04-09T10:42:42.019Z,7.50
2023-04-09T10:45:14.021Z,7.60
2023-04-09T10:47:43.580Z,7.60
2023-04-09T10:50:20.345Z,8.70
2023-04-09T10:52:52.487Z,7.83
2023-04-09T10:55:37.183Z,9.20
2023-04-09T10:58:06.354Z,8.47
2023-04-09T11:00:39.360Z,7.30
2023-04-09T11:03:30.452Z,9.23
2023-04-09T11:06:05.890Z,7.47
2023-04-09T11:08:34.944Z,9.40
2023-04-09T11:11:03.607Z,9.50
2023-04-09T11:13:32.845Z,8.57
2023-04-09T11:16:04.239Z,9.40
2023-04-09T11:18:34.525Z,9.13
2023-04-09T11:21:04.146Z,8.83
2023-04-09T11:23:32.989Z,8.43
2023-04-09T11:26:01.805Z,8.80
2023-04-09T11:28:29.743Z,8.03
2023-04-09T11:30:57.573Z,7.57
2023-04-09T11:33:33.215Z,7.90
2023-04-09T11:36:01.726Z,7.63
2023-04-09T11:38:32.683Z,6.63
2023-04-09T11:41:01.301Z,8.30
2023-04-09T11:43:29.151Z,7.67
2023-04-09T11:45:57.640Z,8.67
2023-04-09T11:48:27.127Z,9.00
2023-04-09T11:50:55.211Z,7.40
2023-04-09T11:53:24.583Z,8.13
2023-04-09T11:55:53.928Z,9.40
2023-04-09T11:58:24.516Z,6.83
2023-04-09T12:00:54.729Z,8.13
2023-04-09T12:03:30.689Z,9.23
2023-04-09T12:06:01.757Z,7.30
2023-04-09T12:08:29.702Z,9.07
2023-04-09T12:10:57.623Z,8.30
2023-04-09T12:13:34.291Z,8.13
2023-04-09T12:16:02.582Z,7.43
2023-04-09T12:18:31.826Z,7.83
2023-04-09T12:21:01.344Z,7.17
2023-04-09T12:23:31.420Z,7.50
2023-04-09T12:26:01.230Z,6.27
2023-04-09T12:28:29.666Z,8.73
2023-04-09T12:30:59.379Z,8.03
2023-04-09T12:33:27.341Z,7.50
2023-04-09T12:35:58.258Z,8.03
2023-04-09T12:38:26.750Z,8.50
2023-04-09T12:40:54.639Z,6.73
2023-04-09T12:43:22.557Z,6.80
2023-04-09T12:45:50.427Z,6.47
2023-04-09T12:48:18.400Z,6.57
2023-04-09T12:50:46.370Z,6.50
2023-04-09T12:53:15.585Z,5.47
2023-04-09T12:55:43.432Z,6.87
2023-04-09T12:58:11.282Z,6.53
2023-04-09T13:00:39.254Z,5.73
2023-04-09T13:03:07.411Z,5.23
2023-04-09T13:05:36.165Z,4.03
2023-04-09T13:08:04.344Z,5.73
2023-04-09T13:10:34.809Z,5.60
2023-04-09T13:13:02.750Z,5.83
2023-04-09T13:15:31.526Z,5.03
2023-04-09T13:17:59.434Z,5.00
2023-04-09T13:20:27.512Z,5.90
2023-04-09T13:22:55.382Z,5.23
2023-04-09T13:25:23.524Z,5.73
2023-04-09T13:27:52.710Z,6.03
2023-04-09T13:30:21.241Z,6.00
2023-04-09T13:32:49.177Z,6.13
2023-04-09T13:35:17.192Z,5.40
2023-04-09T13:37:45.042Z,6.93
2023-04-09T13:40:13.549Z,5.53
2023-04-09T13:42:41.502Z,6.17
2023-04-09T13:45:11.260Z,5.67
2023-04-09T13:47:39.138Z,4.80
2023-04-09T13:50:10.156Z,8.40
2023-04-09T13:52:38.027Z,5.30
2023-04-09T13:55:07.558Z,4.53
2023-04-09T13:57:35.674Z,6.10
2023-04-09T14:00:05.046Z,5.10
2023-04-09T14:02:34.697Z,5.30
2023-04-09T14:05:03.634Z,5.37
2023-04-09T14:07:32.161Z,5.07
2023-04-09T14:10:00.129Z,5.97
2023-04-09T14:12:28.083Z,5.10
2023-04-09T14:14:55.946Z,4.80
2023-04-09T14:17:24.014Z,5.67
2023-04-09T14:19:53.333Z,5.97
2023-04-09T14:22:21.170Z,5.57
2023-04-09T14:24:49.051Z,5.33
2023-04-09T14:27:16.919Z,5.27
2023-04-09T14:29:44.852Z,4.83
2023-04-09T14:32:12.714Z,5.00
2023-04-09T14:34:40.632Z,5.97
2023-04-09T14:37:09.928Z,5.73
2023-04-09T14:39:37.859Z,6.27
2023-04-09T14:42:05.763Z,6.50
2023-04-09T14:44:34.397Z,5.47
2023-04-09T14:47:02.767Z,5.77
2023-04-09T14:49:30.614Z,5.07
2023-04-09T14:51:59.489Z,4.20
2023-04-09T14:54:30.319Z,5.37
2023-04-09T14:56:58.266Z,5.40
2023-04-09T14:59:26.887Z,4.33
2023-04-09T15:01:54.845Z,4.87
2023-04-09T15:04:23.550Z,4.03
2023-04-09T15:06:51.507Z,5.60
2023-04-09T15:09:19.365Z,5.17
2023-04-09T15:11:48.594Z,6.57
2023-04-09T15:14:16.447Z,5.77
2023-04-09T15:16:44.405Z,8.10
2023-04-09T15:19:12.410Z,6.40
2023-04-09T15:21:40.286Z,6.20
2023-04-09T15:24:08.164Z,7.00
2023-04-09T15:26:36.052Z,5.57
2023-04-09T15:29:08.789Z,5.73
2023-04-09T15:31:38.041Z,5.30
2023-04-09T15:34:06.979Z,6.57
2023-04-09T15:36:34.969Z,6.00
2023-04-09T15:39:04.687Z,5.43
2023-04-09T15:41:33.739Z,6.07
2023-04-09T15:44:01.625Z,6.60
2023-04-09T15:46:30.919Z,6.47
2023-04-09T15:48:58.759Z,7.63
2023-04-09T15:51:27.083Z,5.70
2023-04-09T15:53:54.951Z,5.90
2023-04-09T15:56:22.844Z,5.30
2023-04-09T15:58:50.791Z,5.10
2023-04-09T16:01:19.456Z,5.20
2023-04-09T16:03:52.025Z,6.30
2023-04-09T16:06:20.124Z,5.50
2023-04-09T16:08:48.038Z,7.20
2023-04-09T16:11:17.194Z,5.47
2023-04-09T16:13:45.136Z,4.67
2023-04-09T16:16:13.263Z,4.93
2023-04-09T16:18:41.187Z,5.43
2023-04-09T16:21:10.588Z,4.40
2023-04-09T16:23:38.501Z,5.50
2023-04-09T16:26:06.933Z,4.30
2023-04-09T16:28:34.886Z,4.73
2023-04-09T16:31:03.202Z,4.50
2023-04-09T16:33:31.238Z,5.17
2023-04-09T16:35:59.536Z,5.60
2023-04-09T16:38:29.240Z,4.50
2023-04-09T16:40:57.358Z,4.80
2023-04-09T16:43:26.229Z,4.67
2023-04-09T16:45:54.190Z,4.10
2023-04-09T16:48:22.086Z,4.40
2023-04-09T16:50:49.904Z,4.50
2023-04-09T16:53:17.772Z,4.87
2023-04-09T16:55:46.942Z,3.40
2023-04-09T16:58:14.811Z,3.77
2023-04-09T17:00:44.117Z,3.77
2023-04-09T17:03:13.393Z,3.57
2023-04-09T17:05:41.375Z,3.87
2023-04-09T17:08:09.226Z,3.50
2023-04-09T17:10:37.941Z,3.43
2023-04-09T17:13:07.146Z,3.47
2023-04-09T17:15:35.051Z,4.20
2023-04-09T17:18:04.189Z,3.03
2023-04-09T17:20:32.705Z,3.60
2023-04-09T17:23:00.792Z,2.90
2023-04-09T17:25:28.693Z,4.77
2023-04-09T17:27:56.648Z,4.83
2023-04-09T17:30:25.830Z,4.47
2023-04-09T17:32:53.771Z,4.10
2023-04-09T17:35:21.749Z,3.67
2023-04-09T17:37:49.813Z,4.10
2023-04-09T17:40:18.723Z,4.40
2023-04-09T17:42:46.714Z,4.07
2023-04-09T17:45:14.576Z,4.10
2023-04-09T17:47:43.847Z,3.37
2023-04-09T17:50:12.341Z,3.50
2023-04-09T17:52:40.720Z,3.80
2023-04-09T17:55:09.118Z,3.63
2023-04-09T17:57:36.985Z,3.67
2023-04-09T18:00:05.600Z,3.97
2023-04-09T18:02:34.628Z,4.13
2023-04-09T18:05:05.520Z,3.63
2023-04-09T18:07:34.370Z,3.27
2023-04-09T18:10:02.674Z,3.73
2023-04-09T18:12:30.827Z,3.90
2023-04-09T18:14:58.697Z,4.30
2023-04-09T18:17:27.216Z,3.93
2023-04-09T18:19:58.126Z,3.67
2023-04-09T18:22:27.880Z,3.70
2023-04-09T18:24:56.485Z,4.70
2023-04-09T18:27:24.447Z,3.43
2023-04-09T18:29:52.357Z,3.60
2023-04-09T18:32:20.350Z,3.80
2023-04-09T18:34:48.474Z,3.97
2023-04-09T18:37:16.624Z,5.03
2023-04-09T18:39:46.234Z,5.60
2023-04-09T18:42:14.571Z,4.50
2023-04-09T18:44:42.594Z,3.60
2023-04-09T18:47:11.939Z,3.63
2023-04-09T18:49:39.811Z,4.73
2023-04-09T18:52:09.133Z,4.30
2023-04-09T18:54:38.664Z,4.60
2023-04-09T18:57:08.698Z,4.97
2023-04-09T18:59:36.560Z,4.30
2023-04-09T19:02:04.760Z,4.87
2023-04-09T19:04:36.269Z,5.67
2023-04-09T19:07:04.386Z,4.77
2023-04-09T19:09:32.926Z,3.63
2023-04-09T19:12:01.881Z,3.60
2023-04-09T19:14:31.311Z,3.67
2023-04-09T19:16:59.632Z,4.40
2023-04-09T19:19:28.935Z,4.63
2023-04-09T19:21:57.242Z,6.20
2023-04-09T19:24:25.367Z,6.40
2023-04-09T19:26:53.495Z,4.73
2023-04-09T19:29:21.594Z,5.60
2023-04-09T19:31:51.118Z,5.23
2023-04-09T19:34:19.113Z,4.73
2023-04-09T19:36:46.955Z,5.10
2023-04-09T19:39:15.500Z,3.63
2023-04-09T19:41:43.375Z,4.50
2023-04-09T19:44:11.375Z,4.60
2023-04-09T19:46:39.387Z,4.67
2023-04-09T19:49:08.646Z,5.47
2023-04-09T19:51:36.534Z,6.00
2023-04-09T19:54:04.592Z,4.57
2023-04-09T19:56:32.915Z,6.13
2023-04-09T19:59:00.823Z,6.03
2023-04-09T20:01:28.946Z,5.60
2023-04-09T20:03:57.501Z,7.20
2023-04-09T20:06:27.139Z,4.50
2023-04-09T20:08:55.905Z,4.10
2023-04-09T20:11:23.845Z,5.43
2023-04-09T20:13:51.951Z,3.43
2023-04-09T20:16:19.995Z,4.23
2023-04-09T20:18:48.060Z,3.70
2023-04-09T20:21:15.975Z,5.10
2023-04-09T20:23:45.823Z,4.80
2023-04-09T20:26:13.776Z,3.77
2023-04-09T20:28:41.806Z,4.47
2023-04-09T20:31:09.693Z,4.30
2023-04-09T20:33:37.559Z,4.73
2023-04-09T20:36:14.065Z,5.10
2023-04-09T20:38:42.013Z,4.60
2023-04-09T20:41:11.579Z,5.70
2023-04-09T20:43:39.476Z,4.13
2023-04-09T20:46:07.382Z,5.50
2023-04-09T20:48:35.373Z,4.93
2023-04-09T20:51:04.890Z,4.83
2023-04-09T20:53:32.980Z,4.97
2023-04-09T20:56:02.029Z,4.50
2023-04-09T20:58:31.505Z,6.07
2023-04-09T21:01:04.953Z,5.70
2023-04-09T21:03:33.093Z,4.77
2023-04-09T21:06:01.220Z,4.30
2023-04-09T21:08:29.166Z,5.63
2023-04-09T21:10:57.294Z,4.60
2023-04-09T21:13:26.697Z,5.20
2023-04-09T21:15:56.097Z,6.40
2023-04-09T21:18:24.352Z,5.90
2023-04-09T21:20:52.343Z,4.07
2023-04-09T21:23:20.329Z,4.63
2023-04-09T21:25:48.183Z,4.13
2023-04-09T21:28:16.145Z,4.63
2023-04-09T21:30:44.040Z,4.20
2023-04-09T21:33:13.294Z,6.00
2023-04-09T21:35:41.334Z,4.50
2023-04-09T21:38:09.224Z,4.33
2023-04-09T21:40:37.206Z,5.03
2023-04-09T21:43:05.048Z,5.13
2023-04-09T21:45:32.921Z,5.37
2023-04-09T21:48:01.511Z,4.47
2023-04-09T21:50:32.097Z,4.90
2023-04-09T21:52:59.999Z,4.70
2023-04-09T21:55:27.867Z,5.30
2023-04-09T21:57:56.172Z,4.70
2023-04-09T22:00:24.231Z,5.10
2023-04-09T22:02:52.218Z,4.17
2023-04-09T22:05:20.464Z,4.40
2023-04-09T22:07:49.653Z,4.30
2023-04-09T22:10:17.534Z,4.27
2023-04-09T22:12:45.540Z,5.30
2023-04-09T22:15:13.545Z,5.30
2023-04-09T22:17:41.573Z,5.53
2023-04-09T22:20:10.280Z,3.73
2023-04-09T22:22:38.721Z,5.10
2023-04-09T22:25:08.970Z,5.37
2023-04-09T22:27:36.815Z,5.67
2023-04-09T22:30:04.918Z,3.93
2023-04-09T22:32:33.356Z,5.70
2023-04-09T22:35:01.447Z,4.33
2023-04-09T22:37:29.318Z,5.30
2023-04-09T22:39:57.184Z,4.83
2023-04-09T22:42:27.298Z,5.67
2023-04-09T22:44:55.263Z,5.10
2023-04-09T22:47:23.158Z,4.87
2023-04-09T22:49:54.803Z,5.10
2023-04-09T22:52:22.740Z,4.77
2023-04-09T22:54:50.655Z,4.30
2023-04-09T22:57:18.549Z,5.70
2023-04-09T22:59:47.805Z,6.43
2023-04-09T23:02:15.879Z,4.60
2023-04-09T23:04:43.925Z,5.10
2023-04-09T23:07:11.782Z,4.57
2023-04-09T23:09:39.660Z,5.53
2023-04-09T23:12:07.614Z,6.00
2023-04-09T23:14:35.589Z,7.53
2023-04-09T23:17:04.801Z,4.60
2023-04-09T23:19:32.688Z,6.90
2023-04-09T23:22:00.847Z,5.73
2023-04-09T23:24:28.688Z,6.27
2023-04-09T23:26:56.936Z,4.73
2023-04-09T23:29:24.839Z,5.10
2023-04-09T23:31:52.845Z,5.90
2023-04-09T23:34:22.184Z,6.50
2023-04-09T23:36:50.074Z,4.13
2023-04-09T23:39:17.936Z,4.77
2023-04-09T23:41:45.825Z,5.90
2023-04-09T23:44:13.707Z,5.70
2023-04-09T23:46:41.672Z,5.63
2023-04-09T23:49:09.594Z,6.33
2023-04-09T23:51:38.784Z,5.13
2023-04-09T23:54:06.841Z,6.20
2023-04-09T23:56:34.718Z,5.60
2023-04-09T23:59:02.668Z,5.13
