createdAt,value
2018-07-11T00:01:19.665Z,98259.84
2018-07-11T00:03:51.464Z,98255.58
2018-07-11T00:06:21.926Z,98248.05
2018-07-11T00:08:51.165Z,98245.95
2018-07-11T00:11:20.497Z,98245.72
2018-07-11T00:13:50.253Z,98249.94
2018-07-11T00:16:19.473Z,98248.28
2018-07-11T00:18:48.769Z,98248.09
2018-07-11T00:21:18.124Z,98245.44
2018-07-11T00:23:47.409Z,98249.84
2018-07-11T00:26:16.804Z,98245.05
2018-07-11T00:28:46.125Z,98239.69
2018-07-11T00:31:15.398Z,98241.32
2018-07-11T00:33:44.661Z,98242.02
2018-07-11T00:36:13.951Z,98243.73
2018-07-11T00:38:43.925Z,98238.58
2018-07-11T00:41:13.200Z,98248.84
2018-07-11T00:43:42.520Z,98241.44
2018-07-11T00:46:11.869Z,98248.37
2018-07-11T00:48:41.133Z,98242.23
2018-07-11T00:51:10.409Z,98231.31
2018-07-11T00:53:39.640Z,98237.27
2018-07-11T00:56:08.981Z,98242.84
2018-07-11T00:58:43.176Z,98242.56
2018-07-11T01:01:13.986Z,98243.20
2018-07-11T01:03:45.721Z,98238.33
2018-07-11T01:06:14.925Z,98243.30
2018-07-11T01:08:44.141Z,98239.64
2018-07-11T01:11:17.357Z,98236.41
2018-07-11T01:13:47.921Z,98238.63
2018-07-11T01:16:19.257Z,98240.61
2018-07-11T01:18:56.164Z,98238.16
2018-07-11T01:21:25.464Z,98240.70
2018-07-11T01:23:54.755Z,98235.65
2018-07-11T01:26:26.131Z,98238.56
2018-07-11T01:28:55.388Z,98240.44
2018-07-11T01:31:25.186Z,98230.89
2018-07-11T01:33:54.921Z,98233.45
2018-07-11T01:36:24.807Z,98233.73
2018-07-11T01:38:54.288Z,98232.09
2018-07-11T01:41:23.540Z,98233.98
2018-07-11T01:43:53.329Z,98227.88
2018-07-11T01:46:22.552Z,98231.20
2018-07-11T01:48:51.848Z,98227.64
2018-07-11T01:51:24.266Z,98223.55
2018-07-11T01:53:53.638Z,98226.59
2018-07-11T01:56:22.952Z,98236.02
2018-07-11T01:58:52.228Z,98230.63
2018-07-11T02:01:21.499Z,98233.55
2018-07-11T02:03:50.840Z,98232.58
2018-07-11T02:06:20.165Z,98231.56
2018-07-11T02:08:49.373Z,98238.78
2018-07-11T02:11:18.740Z,98233.48
2018-07-11T02:13:48.020Z,98226.07
2018-07-11T02:16:17.456Z,98229.25
2018-07-11T02:18:46.838Z,98230.20
2018-07-11T02:21:16.251Z,98224.96
2018-07-11T02:23:45.538Z,98225.61
2018-07-11T02:26:14.837Z,98222.11
2018-07-11T02:28:44.179Z,98225.97
2018-07-11T02:31:13.426Z,98229.66
2018-07-11T02:33:42.773Z,98230.36
2018-07-11T02:36:11.964Z,98229.09
2018-07-11T02:38:41.342Z,98229.45
2018-07-11T02:41:10.596Z,98227.51
2018-07-11T02:43:39.888Z,98227.28
2018-07-11T02:46:09.135Z,98228.95
2018-07-11T02:48:38.464Z,98223.77
2018-07-11T02:51:07.680Z,98230.00
2018-07-11T02:53:37.189Z,98224.81
2018-07-11T02:56:06.601Z,98226.65
2018-07-11T02:58:35.946Z,98230.14
2018-07-11T03:01:05.200Z,98222.16
2018-07-11T03:03:34.435Z,98227.91
2018-07-11T03:06:03.738Z,98227.97
2018-07-11T03:08:37.919Z,98229.22
2018-07-11T03:11:07.429Z,98231.67
2018-07-11T03:13:36.756Z,98226.95
2018-07-11T03:16:06.056Z,98226.09
2018-07-11T03:18:35.354Z,98231.27
2018-07-11T03:21:04.642Z,98233.37
2018-07-11T03:23:33.853Z,98230.52
2018-07-11T03:26:03.120Z,98227.72
2018-07-11T03:28:32.328Z,98220.75
2018-07-11T03:31:01.733Z,98220.27
2018-07-11T03:33:31.039Z,98220.99
2018-07-11T03:36:00.329Z,98218.55
2018-07-11T03:38:29.643Z,98219.69
2018-07-11T03:40:58.908Z,98221.67
2018-07-11T03:43:28.121Z,98221.86
2018-07-11T03:45:57.526Z,98221.34
2018-07-11T03:48:26.825Z,98220.12
2018-07-11T03:50:56.001Z,98220.79
2018-07-11T03:53:25.248Z,98213.76
2018-07-11T03:55:54.542Z,98214.14
2018-07-11T03:58:23.840Z,98213.44
2018-07-11T04:00:53.076Z,98210.39
2018-07-11T04:03:22.418Z,98206.36
2018-07-11T04:05:51.813Z,98206.35
2018-07-11T04:08:21.122Z,98205.50
2018-07-11T04:10:50.381Z,98211.83
2018-07-11T04:13:20.052Z,98218.77
2018-07-11T04:15:49.204Z,98235.31
2018-07-11T04:18:25.169Z,98247.91
2018-07-11T04:20:54.534Z,98256.00
2018-07-11T04:23:24.052Z,98248.99
2018-07-11T04:25:53.908Z,98256.02
2018-07-11T04:28:24.667Z,98259.16
2018-07-11T04:30:53.884Z,98258.38
2018-07-11T04:33:23.484Z,98260.82
2018-07-11T04:35:53.746Z,98255.19
2018-07-11T04:38:23.184Z,98254.40
2018-07-11T04:40:52.686Z,98246.70
2018-07-11T04:43:23.761Z,98249.13
2018-07-11T04:45:53.062Z,98248.23
2018-07-11T04:48:22.322Z,98248.14
2018-07-11T04:50:52.454Z,98253.95
2018-07-11T04:53:23.964Z,98254.20
2018-07-11T04:56:01.707Z,98252.89
2018-07-11T04:58:31.574Z,98259.94
2018-07-11T05:01:01.182Z,98257.63
2018-07-11T05:03:30.686Z,98263.84
2018-07-11T05:05:59.922Z,98261.96
2018-07-11T05:08:29.193Z,98269.38
2018-07-11T05:10:58.634Z,98266.64
2018-07-11T05:13:27.751Z,98269.61
2018-07-11T05:15:57.093Z,98269.38
2018-07-11T05:18:26.406Z,98268.44
2018-07-11T05:20:55.800Z,98278.63
2018-07-11T05:23:25.172Z,98264.05
2018-07-11T05:25:54.320Z,98263.83
2018-07-11T05:28:23.792Z,98266.59
2018-07-11T05:30:53.092Z,98267.88
2018-07-11T05:33:22.498Z,98273.36
2018-07-11T05:35:52.545Z,98273.73
2018-07-11T05:38:21.795Z,98277.13
2018-07-11T05:40:51.064Z,98274.48
2018-07-11T05:43:21.346Z,98277.05
2018-07-11T05:45:50.538Z,98274.64
2018-07-11T05:48:20.508Z,98274.33
2018-07-11T05:50:49.668Z,98278.77
2018-07-11T05:53:18.937Z,98280.08
2018-07-11T05:55:48.225Z,98276.05
2018-07-11T05:58:17.431Z,98286.81
2018-07-11T06:00:46.588Z,98286.06
2018-07-11T06:03:16.004Z,98281.96
2018-07-11T06:05:45.207Z,98279.08
2018-07-11T06:08:14.606Z,98234.59
2018-07-11T06:10:43.855Z,98284.58
2018-07-11T06:13:13.157Z,98283.31
2018-07-11T06:15:42.388Z,98285.58
2018-07-11T06:18:11.629Z,98289.70
2018-07-11T06:20:40.792Z,98282.81
2018-07-11T06:23:09.989Z,98292.92
2018-07-11T06:25:39.141Z,98285.45
2018-07-11T06:28:08.464Z,98290.05
2018-07-11T06:30:37.677Z,98294.63
2018-07-11T06:33:07.042Z,98297.20
2018-07-11T06:35:36.336Z,98300.44
2018-07-11T06:38:05.665Z,98300.64
2018-07-11T06:40:34.970Z,98300.05
2018-07-11T06:43:04.265Z,98303.87
2018-07-11T06:45:33.618Z,98311.94
2018-07-11T06:48:03.201Z,98301.29
2018-07-11T06:50:33.463Z,98303.38
2018-07-11T06:53:02.745Z,98302.88
2018-07-11T06:55:32.250Z,98297.00
2018-07-11T06:58:01.728Z,98300.20
2018-07-11T07:00:31.232Z,98294.91
2018-07-11T07:03:00.661Z,98289.13
2018-07-11T07:05:29.957Z,98290.94
2018-07-11T07:07:59.199Z,98287.34
2018-07-11T07:10:28.333Z,98284.02
2018-07-11T07:12:57.762Z,98292.15
2018-07-11T07:15:27.075Z,98284.39
2018-07-11T07:17:56.373Z,98287.75
2018-07-11T07:20:25.604Z,98281.76
2018-07-11T07:22:55.501Z,98284.20
2018-07-11T07:25:24.714Z,98285.71
2018-07-11T07:27:53.960Z,98288.15
2018-07-11T07:30:23.165Z,98287.55
2018-07-11T07:32:52.457Z,98284.73
2018-07-11T07:35:21.846Z,98285.20
2018-07-11T07:37:51.185Z,98284.27
2018-07-11T07:40:20.477Z,98275.95
2018-07-11T07:42:49.982Z,98277.31
2018-07-11T07:45:20.404Z,98274.69
2018-07-11T07:47:50.010Z,98282.91
2018-07-11T07:50:19.527Z,98275.88
2018-07-11T07:52:49.134Z,98280.64
2018-07-11T07:55:18.692Z,98281.76
2018-07-11T07:57:48.240Z,98280.77
2018-07-11T08:00:17.848Z,98277.94
2018-07-11T08:02:47.251Z,98279.48
2018-07-11T08:05:16.759Z,98277.97
2018-07-11T08:07:46.151Z,98277.97
2018-07-11T08:10:15.657Z,98273.73
2018-07-11T08:12:45.242Z,98273.38
2018-07-11T08:15:14.768Z,98270.56
2018-07-11T08:17:44.279Z,98269.68
2018-07-11T08:20:13.781Z,98263.97
2018-07-11T08:23:24.918Z,98260.01
2018-07-11T08:26:06.756Z,98261.67
2018-07-11T08:30:55.934Z,98259.43
2018-07-11T08:35:41.017Z,98262.78
2018-07-11T08:39:22.388Z,98265.14
2018-07-11T08:42:02.829Z,98260.12
2018-07-11T08:47:09.716Z,98260.76
2018-07-11T08:49:50.730Z,98262.84
2018-07-11T08:56:39.107Z,98264.88
2018-07-11T08:59:20.101Z,98267.73
2018-07-11T09:02:00.539Z,98263.98
2018-07-11T09:05:42.814Z,98264.16
2018-07-11T09:10:34.602Z,98259.55
2018-07-11T09:15:21.977Z,98258.30
2018-07-11T09:18:12.693Z,98259.31
2018-07-11T09:23:11.446Z,98265.67
2018-07-11T09:25:40.999Z,98276.42
2018-07-11T09:28:10.523Z,98270.74
2018-07-11T09:30:39.919Z,98268.25
2018-07-11T09:33:09.178Z,98267.67
2018-07-11T09:35:38.471Z,98269.77
2018-07-11T09:38:07.805Z,98266.39
2018-07-11T09:40:37.265Z,98266.64
2018-07-11T09:43:06.748Z,98257.84
2018-07-11T09:45:36.358Z,98263.48
2018-07-11T09:48:05.650Z,98257.75
2018-07-11T09:50:34.959Z,98264.40
2018-07-11T09:53:04.222Z,98255.66
2018-07-11T09:55:33.540Z,98252.81
2018-07-11T09:58:02.837Z,98252.21
2018-07-11T10:00:37.471Z,98248.52
2018-07-11T10:03:07.261Z,98252.67
2018-07-11T10:05:36.750Z,97876.84
2018-07-11T10:08:08.931Z,98253.63
2018-07-11T10:10:38.253Z,98254.05
2018-07-11T10:13:07.497Z,98241.70
2018-07-11T10:15:36.846Z,98247.32
2018-07-11T10:18:06.130Z,98249.14
2018-07-11T10:20:35.428Z,98249.39
2018-07-11T10:23:05.510Z,98241.95
2018-07-11T10:25:34.784Z,98235.78
2018-07-11T10:28:17.144Z,98238.06
2018-07-11T10:30:46.458Z,98236.88
2018-07-11T10:33:15.745Z,98234.52
2018-07-11T10:35:45.010Z,98231.23
2018-07-11T10:38:14.349Z,98231.48
2018-07-11T10:40:43.608Z,98229.71
2018-07-11T10:43:13.052Z,98229.66
2018-07-11T10:45:42.382Z,98226.50
2018-07-11T10:48:11.773Z,98233.55
2018-07-11T10:50:41.176Z,98237.72
2018-07-11T10:53:10.762Z,98230.92
2018-07-11T10:55:40.029Z,98232.89
2018-07-11T10:58:09.294Z,98222.29
2018-07-11T11:00:38.489Z,98224.89
2018-07-11T11:03:07.879Z,98225.70
2018-07-11T11:05:37.263Z,98229.47
2018-07-11T11:08:06.864Z,98233.88
2018-07-11T11:10:37.095Z,98233.49
2018-07-11T11:13:06.284Z,98225.59
2018-07-11T11:15:35.590Z,98230.06
2018-07-11T11:18:04.933Z,98224.06
2018-07-11T11:20:34.207Z,98225.84
2018-07-11T11:23:03.528Z,98232.13
2018-07-11T11:25:32.739Z,98230.34
2018-07-11T11:28:02.321Z,98228.23
2018-07-11T11:30:31.565Z,98231.23
2018-07-11T11:33:00.890Z,98231.23
2018-07-11T11:35:30.213Z,98226.65
2018-07-11T11:37:59.609Z,98219.08
2018-07-11T11:40:28.909Z,98219.25
2018-07-11T11:42:58.213Z,98216.11
2018-07-11T11:45:27.794Z,98217.98
2018-07-11T11:48:00.361Z,98223.98
2018-07-11T11:50:30.987Z,98214.48
2018-07-11T11:53:01.098Z,98217.25
2018-07-11T11:55:30.628Z,98213.23
2018-07-11T11:57:59.931Z,98215.59
2018-07-11T12:00:29.347Z,98208.83
2018-07-11T12:02:58.633Z,98210.78
2018-07-11T12:05:27.927Z,98220.91
2018-07-11T12:07:57.141Z,98216.40
2018-07-11T12:10:26.440Z,98227.27
2018-07-11T12:12:55.896Z,98224.24
2018-07-11T12:15:25.155Z,98225.34
2018-07-11T12:17:54.417Z,98219.25
2018-07-11T12:20:23.750Z,98217.22
2018-07-11T12:22:53.354Z,98217.58
2018-07-11T12:25:22.753Z,98219.42
2018-07-11T12:27:52.202Z,98225.22
2018-07-11T12:30:21.747Z,98216.47
2018-07-11T12:32:51.090Z,98211.45
2018-07-11T12:35:20.693Z,98210.63
2018-07-11T12:37:50.066Z,98208.48
2018-07-11T12:40:19.782Z,98206.89
2018-07-11T12:42:49.085Z,98207.37
2018-07-11T12:45:18.579Z,98208.36
2018-07-11T12:48:52.191Z,98204.52
2018-07-11T12:51:21.495Z,98199.88
2018-07-11T12:53:51.103Z,98189.58
2018-07-11T12:56:20.603Z,98199.09
2018-07-11T12:58:50.204Z,98191.23
2018-07-11T13:01:19.710Z,98189.88
2018-07-11T13:03:49.223Z,98189.05
2018-07-11T13:06:18.839Z,98193.85
2018-07-11T13:08:48.332Z,98189.95
2018-07-11T13:11:17.855Z,98195.00
2018-07-11T13:13:47.120Z,98201.09
2018-07-11T13:16:16.995Z,98198.48
2018-07-11T13:18:46.482Z,98200.11
2018-07-11T13:21:15.889Z,98199.74
2018-07-11T13:23:45.461Z,98197.57
2018-07-11T13:26:15.170Z,98203.89
2018-07-11T13:28:44.585Z,98202.00
2018-07-11T13:31:14.180Z,98205.78
2018-07-11T13:33:43.680Z,98207.03
2018-07-11T13:36:13.188Z,98209.96
2018-07-11T13:38:42.589Z,98204.41
2018-07-11T13:41:11.989Z,98205.44
2018-07-11T13:43:41.490Z,98203.75
2018-07-11T13:46:10.777Z,98203.02
2018-07-11T13:48:40.174Z,98203.41
2018-07-11T13:51:09.603Z,98209.77
2018-07-11T13:53:39.196Z,98204.88
2018-07-11T13:56:08.675Z,98203.70
2018-07-11T13:58:38.997Z,98206.87
2018-07-11T14:01:09.460Z,98205.50
2018-07-11T14:03:39.066Z,98200.81
2018-07-11T14:06:08.530Z,98206.73
2018-07-11T14:08:37.975Z,98208.02
2018-07-11T14:11:07.579Z,98212.38
2018-07-11T14:13:36.979Z,98208.45
2018-07-11T14:16:06.188Z,98206.31
2018-07-11T14:18:35.605Z,98204.22
2018-07-11T14:21:04.943Z,98204.84
2018-07-11T14:23:40.655Z,98210.19
2018-07-11T14:26:10.969Z,98203.88
2018-07-11T14:28:57.277Z,98208.45
2018-07-11T14:31:32.400Z,98205.98
2018-07-11T14:34:04.081Z,98210.22
2018-07-11T14:36:34.055Z,98216.06
2018-07-11T14:39:05.014Z,98207.34
2018-07-11T14:41:34.375Z,98212.75
2018-07-11T14:44:03.753Z,98219.75
2018-07-11T14:46:34.873Z,98222.12
2018-07-11T14:49:04.546Z,98224.23
2018-07-11T14:51:34.099Z,98221.89
2018-07-11T14:54:03.322Z,98225.43
2018-07-11T14:56:32.752Z,98228.25
2018-07-11T14:59:02.154Z,98219.77
2018-07-11T15:01:31.350Z,98217.23
2018-07-11T15:04:00.608Z,98214.79
2018-07-11T15:06:29.949Z,98212.22
2018-07-11T15:08:59.385Z,98215.69
2018-07-11T15:11:28.633Z,98228.38
2018-07-11T15:13:57.978Z,98227.53
2018-07-11T15:16:27.333Z,98223.03
2018-07-11T15:18:56.785Z,98220.42
2018-07-11T15:21:26.037Z,98226.88
2018-07-11T15:23:55.385Z,98225.41
2018-07-11T15:26:24.954Z,98226.80
2018-07-11T15:28:54.391Z,98218.11
2018-07-11T15:31:23.769Z,98219.13
2018-07-11T15:33:53.781Z,98224.92
2018-07-11T15:36:23.286Z,98223.27
2018-07-11T15:38:52.687Z,98223.39
2018-07-11T15:41:21.998Z,98221.31
2018-07-11T15:43:51.416Z,98219.74
2018-07-11T15:46:21.291Z,98206.22
2018-07-11T15:48:50.860Z,98209.53
2018-07-11T15:51:20.393Z,98210.34
2018-07-11T15:53:49.816Z,98197.88
2018-07-11T15:56:19.117Z,98209.42
2018-07-11T15:58:53.562Z,98201.64
2018-07-11T16:01:23.145Z,98211.27
2018-07-11T16:03:53.189Z,98210.51
2018-07-11T16:06:22.424Z,98211.22
2018-07-11T16:08:52.741Z,98202.93
2018-07-11T16:11:22.020Z,98201.34
2018-07-11T16:13:51.486Z,98199.09
2018-07-11T16:16:21.554Z,98197.62
2018-07-11T16:18:51.416Z,98194.88
2018-07-11T16:21:20.693Z,98208.87
2018-07-11T16:23:49.949Z,98199.34
2018-07-11T16:26:19.205Z,98205.47
2018-07-11T16:28:48.590Z,98203.69
2018-07-11T16:31:17.893Z,98213.24
2018-07-11T16:33:47.209Z,98205.84
2018-07-11T16:36:17.292Z,98212.59
2018-07-11T16:38:46.664Z,98213.28
2018-07-11T16:41:16.228Z,98219.94
2018-07-11T16:43:45.617Z,98214.89
2018-07-11T16:46:15.933Z,98206.47
2018-07-11T16:48:45.568Z,98214.45
2018-07-11T16:51:15.877Z,98210.00
2018-07-11T16:53:45.233Z,98213.45
2018-07-11T16:56:14.535Z,98218.96
2018-07-11T16:58:47.941Z,98220.95
2018-07-11T17:01:17.288Z,98220.67
2018-07-11T17:03:46.590Z,98216.95
2018-07-11T17:06:16.173Z,98224.27
2018-07-11T17:08:50.799Z,98223.34
2018-07-11T17:11:23.478Z,98226.63
2018-07-11T17:13:56.140Z,98222.67
2018-07-11T17:16:31.391Z,98229.83
2018-07-11T17:19:03.395Z,98237.13
2018-07-11T17:21:47.791Z,98234.44
2018-07-11T17:24:18.442Z,98187.41
2018-07-11T17:26:48.991Z,98232.23
2018-07-11T17:29:22.959Z,98244.49
2018-07-11T17:31:55.000Z,98248.49
2018-07-11T17:34:24.497Z,98255.06
2018-07-11T17:36:59.393Z,98262.18
2018-07-11T17:39:37.019Z,98271.04
2018-07-11T17:42:07.536Z,98272.48
2018-07-11T17:44:37.416Z,98283.13
2018-07-11T17:47:06.981Z,98286.87
2018-07-11T17:49:43.649Z,98286.33
2018-07-11T17:52:13.736Z,98288.52
2018-07-11T17:55:20.390Z,98286.47
2018-07-11T17:58:04.985Z,98295.03
2018-07-11T18:00:56.928Z,98294.00
2018-07-11T18:03:56.625Z,98293.72
2018-07-11T18:06:37.756Z,98289.57
2018-07-11T18:09:15.367Z,98294.67
2018-07-11T18:11:59.828Z,98292.14
2018-07-11T18:15:08.546Z,98297.17
2018-07-11T18:17:55.533Z,98292.70
2018-07-11T18:20:47.377Z,98290.24
2018-07-11T18:23:28.177Z,98288.90
2018-07-11T18:26:09.581Z,98285.65
2018-07-11T18:28:53.702Z,98285.80
2018-07-11T18:31:34.167Z,98280.41
2018-07-11T18:36:33.693Z,98281.83
2018-07-11T18:39:16.811Z,98278.02
2018-07-11T18:42:59.397Z,98282.11
2018-07-11T18:46:41.614Z,98286.00
2018-07-11T18:49:20.500Z,98276.13
2018-07-11T18:53:00.942Z,98277.38
2018-07-11T18:56:06.268Z,98282.91
2018-07-11T18:58:44.746Z,98272.35
2018-07-11T19:01:24.392Z,98274.12
2018-07-11T19:04:06.547Z,98278.80
2018-07-11T19:06:45.980Z,98277.34
2018-07-11T19:10:34.545Z,98281.12
2018-07-11T19:13:15.938Z,98285.28
2018-07-11T19:15:46.406Z,98279.95
2018-07-11T19:18:20.866Z,98281.14
2018-07-11T19:20:59.226Z,98285.89
2018-07-11T19:23:36.383Z,98285.81
2018-07-11T19:26:15.385Z,98285.93
2018-07-11T19:28:52.831Z,98284.88
2018-07-11T19:31:33.853Z,98289.17
2018-07-11T19:34:11.055Z,98297.45
2018-07-11T19:37:16.408Z,98305.66
2018-07-11T19:41:59.805Z,98295.81
2018-07-11T19:44:51.368Z,98302.03
2018-07-11T19:47:46.233Z,98308.22
2018-07-11T19:54:35.308Z,98309.05
2018-07-11T19:57:04.661Z,98301.72
2018-07-11T19:59:34.021Z,98299.05
2018-07-11T20:02:03.573Z,98303.28
2018-07-11T20:04:32.948Z,98305.25
2018-07-11T20:07:02.313Z,98308.36
2018-07-11T20:09:31.621Z,98310.88
2018-07-11T20:12:00.993Z,98305.80
2018-07-11T20:14:30.661Z,98312.86
2018-07-11T20:17:00.042Z,98309.86
2018-07-11T20:19:29.440Z,98310.44
2018-07-11T20:21:58.990Z,98309.69
2018-07-11T20:24:28.553Z,98309.93
2018-07-11T20:26:57.834Z,98314.32
2018-07-11T20:29:27.128Z,98321.11
2018-07-11T20:31:56.494Z,98319.84
2018-07-11T20:34:25.765Z,98323.11
2018-07-11T20:36:55.062Z,98315.06
2018-07-11T20:39:24.337Z,98309.23
2018-07-11T20:41:54.022Z,98302.48
2018-07-11T20:44:23.359Z,98302.19
2018-07-11T20:46:52.756Z,98305.14
2018-07-11T20:49:27.121Z,98303.74
2018-07-11T20:51:56.568Z,98300.05
2018-07-11T20:54:25.821Z,98297.25
2018-07-11T20:56:55.289Z,98296.30
2018-07-11T20:59:35.997Z,98296.05
2018-07-11T21:02:16.701Z,98289.70
2018-07-11T21:05:00.775Z,98289.41
2018-07-11T21:07:45.873Z,98297.25
2018-07-11T21:10:26.787Z,98298.50
2018-07-11T21:13:08.394Z,98296.64
2018-07-11T21:15:49.008Z,98291.42
2018-07-11T21:19:27.052Z,98292.25
2018-07-11T21:21:56.292Z,98297.68
2018-07-11T21:24:25.513Z,98311.80
2018-07-11T21:26:54.729Z,98307.67
2018-07-11T21:29:24.043Z,98310.63
2018-07-11T21:31:53.462Z,98309.00
2018-07-11T21:34:22.713Z,98308.91
2018-07-11T21:36:52.040Z,98307.88
2018-07-11T21:39:21.309Z,98304.19
2018-07-11T21:41:51.584Z,98300.58
2018-07-11T21:44:20.821Z,98297.77
2018-07-11T21:46:50.109Z,98294.13
2018-07-11T21:49:22.933Z,98298.13
2018-07-11T21:51:52.629Z,98297.01
2018-07-11T21:54:21.815Z,98303.53
2018-07-11T21:56:51.013Z,98304.62
2018-07-11T21:59:20.317Z,98310.75
2018-07-11T22:01:49.624Z,98318.52
2018-07-11T22:04:18.838Z,98318.23
2018-07-11T22:06:48.141Z,98313.42
2018-07-11T22:09:17.403Z,98141.84
2018-07-11T22:11:46.686Z,98316.98
2018-07-11T22:14:16.163Z,98317.48
2018-07-11T22:16:45.449Z,98317.05
2018-07-11T22:19:14.750Z,98314.97
2018-07-11T22:21:42.737Z,98317.55
2018-07-11T22:24:10.785Z,98322.16
2018-07-11T22:26:38.778Z,98322.73
2018-07-11T22:29:06.840Z,98321.27
2018-07-11T22:31:34.889Z,98328.82
2018-07-11T22:34:02.962Z,98328.69
2018-07-11T22:36:30.981Z,98328.51
2018-07-11T22:38:58.974Z,98327.15
2018-07-11T22:41:26.929Z,98326.49
2018-07-11T22:43:54.923Z,98321.92
2018-07-11T22:46:22.885Z,98327.77
2018-07-11T22:48:50.882Z,98327.47
2018-07-11T22:51:18.841Z,98330.48
2018-07-11T22:53:46.823Z,98330.78
2018-07-11T22:56:14.766Z,98331.44
2018-07-11T22:58:42.780Z,98335.31
2018-07-11T23:01:10.783Z,98328.12
2018-07-11T23:03:38.773Z,98331.37
2018-07-11T23:06:06.781Z,98336.84
2018-07-11T23:08:34.764Z,98330.72
2018-07-11T23:11:02.705Z,98322.67
2018-07-11T23:13:30.715Z,98324.00
2018-07-11T23:15:59.425Z,98330.11
2018-07-11T23:18:27.377Z,98317.12
2018-07-11T23:20:55.386Z,98324.87
2018-07-11T23:23:23.329Z,98319.28
2018-07-11T23:25:51.321Z,98315.53
2018-07-11T23:28:19.265Z,98324.98
2018-07-11T23:30:47.257Z,98324.47
2018-07-11T23:33:15.247Z,98313.59
2018-07-11T23:35:43.243Z,98315.38
2018-07-11T23:38:11.200Z,98309.59
2018-07-11T23:40:39.220Z,98315.73
2018-07-11T23:43:07.189Z,98313.12
2018-07-11T23:45:35.294Z,98319.68
2018-07-11T23:48:03.244Z,98317.59
2018-07-11T23:50:31.249Z,98322.34
2018-07-11T23:52:59.389Z,98320.83
2018-07-11T23:55:27.341Z,98320.69
2018-07-11T23:57:55.348Z,98315.56
