createdAt,value
2023-05-01T00:01:55.035Z,14.20
2023-05-01T00:04:22.528Z,12.35
2023-05-01T00:06:49.374Z,13.50
2023-05-01T00:09:16.213Z,13.18
2023-05-01T00:11:42.791Z,11.88
2023-05-01T00:14:09.541Z,13.93
2023-05-01T00:16:36.592Z,16.42
2023-05-01T00:19:04.884Z,12.07
2023-05-01T00:21:31.412Z,12.82
2023-05-01T00:23:58.531Z,14.13
2023-05-01T00:26:29.709Z,16.83
2023-05-01T00:28:56.312Z,14.05
2023-05-01T00:31:25.519Z,13.85
2023-05-01T00:33:52.392Z,14.10
2023-05-01T00:36:19.133Z,14.23
2023-05-01T00:38:46.327Z,15.70
2023-05-01T00:41:12.917Z,14.48
2023-05-01T00:43:39.795Z,13.40
2023-05-01T00:46:08.129Z,16.33
2023-05-01T00:48:35.337Z,13.75
2023-05-01T00:51:05.947Z,13.52
2023-05-01T00:53:33.733Z,13.18
2023-05-01T00:56:00.909Z,12.75
2023-05-01T00:58:27.718Z,15.80
2023-05-01T01:00:55.151Z,14.55
2023-05-01T01:03:21.806Z,15.23
2023-05-01T01:05:56.806Z,13.95
2023-05-01T01:08:43.403Z,13.80
2023-05-01T01:11:34.197Z,14.88
2023-05-01T01:14:11.692Z,12.88
2023-05-01T01:17:09.064Z,13.60
2023-05-01T01:19:41.835Z,15.15
2023-05-01T01:22:13.429Z,16.13
2023-05-01T01:25:06.395Z,13.90
2023-05-01T01:27:47.401Z,13.38
2023-05-01T01:30:56.708Z,13.85
2023-05-01T01:33:41.827Z,15.13
2023-05-01T01:36:13.923Z,14.85
2023-05-01T01:38:44.075Z,15.05
2023-05-01T01:41:17.901Z,12.75
2023-05-01T01:43:50.627Z,13.40
2023-05-01T01:46:17.928Z,13.80
2023-05-01T01:48:48.047Z,14.15
2023-05-01T01:51:18.463Z,15.65
2023-05-01T01:53:50.388Z,15.80
2023-05-01T01:56:19.899Z,15.15
2023-05-01T01:58:48.240Z,16.45
2023-05-01T02:01:16.337Z,14.57
2023-05-01T02:03:45.983Z,14.27
2023-05-01T02:06:14.438Z,15.48
2023-05-01T02:08:42.508Z,12.65
2023-05-01T02:11:11.204Z,11.93
2023-05-01T02:13:39.002Z,14.45
2023-05-01T02:16:08.331Z,13.15
2023-05-01T02:18:36.739Z,13.85
2023-05-01T02:21:05.108Z,17.45
2023-05-01T02:23:33.465Z,12.80
2023-05-01T02:26:03.835Z,14.00
2023-05-01T02:28:31.361Z,12.85
2023-05-01T02:30:59.051Z,13.57
2023-05-01T02:33:25.971Z,13.48
2023-05-01T02:35:52.532Z,13.10
2023-05-01T02:38:19.257Z,13.67
2023-05-01T02:40:52.090Z,14.02
2023-05-01T02:43:21.190Z,16.10
2023-05-01T02:45:49.323Z,12.45
2023-05-01T02:48:23.582Z,13.98
2023-05-01T02:50:51.527Z,15.43
2023-05-01T02:53:18.813Z,13.27
2023-05-01T02:55:45.544Z,13.85
2023-05-01T02:58:16.854Z,14.75
2023-05-01T03:00:44.622Z,12.95
2023-05-01T03:03:12.088Z,15.13
2023-05-01T03:05:41.061Z,14.50
2023-05-01T03:08:07.906Z,14.02
2023-05-01T03:10:34.552Z,16.48
2023-05-01T03:13:01.450Z,14.75
2023-05-01T03:15:28.134Z,15.20
2023-05-01T03:17:54.894Z,13.80
2023-05-01T03:20:21.519Z,17.58
2023-05-01T03:22:48.133Z,13.40
2023-05-01T03:25:15.414Z,15.93
2023-05-01T03:27:42.452Z,13.57
2023-05-01T03:30:10.098Z,16.02
2023-05-01T03:32:37.108Z,15.43
2023-05-01T03:35:04.040Z,12.88
2023-05-01T03:37:31.083Z,15.10
2023-05-01T03:39:57.972Z,14.23
2023-05-01T03:42:24.685Z,11.75
2023-05-01T03:44:51.420Z,13.70
2023-05-01T03:47:19.194Z,14.93
2023-05-01T03:49:46.269Z,17.30
2023-05-01T03:52:13.138Z,13.77
2023-05-01T03:54:39.938Z,13.43
2023-05-01T03:57:06.957Z,15.68
2023-05-01T03:59:33.529Z,14.45
2023-05-01T04:02:00.227Z,15.57
2023-05-01T04:04:27.178Z,15.53
2023-05-01T04:06:53.802Z,14.95
2023-05-01T04:09:20.407Z,14.88
2023-05-01T04:11:47.148Z,15.90
2023-05-01T04:14:13.762Z,15.20
2023-05-01T04:16:40.709Z,16.70
2023-05-01T04:19:07.695Z,16.67
2023-05-01T04:21:34.896Z,14.07
2023-05-01T04:24:01.504Z,14.25
2023-05-01T04:26:28.184Z,16.20
2023-05-01T04:28:54.919Z,15.33
2023-05-01T04:31:21.515Z,14.13
2023-05-01T04:33:48.206Z,13.30
2023-05-01T04:36:14.881Z,12.10
2023-05-01T04:38:41.469Z,15.07
2023-05-01T04:41:08.045Z,14.18
2023-05-01T04:43:34.606Z,14.50
2023-05-01T04:46:01.275Z,13.23
2023-05-01T04:48:27.805Z,14.90
2023-05-01T04:50:55.328Z,14.55
2023-05-01T04:53:21.927Z,11.37
2023-05-01T04:55:48.525Z,12.50
2023-05-01T04:58:15.089Z,14.80
2023-05-01T05:00:41.681Z,14.10
2023-05-01T05:03:08.338Z,13.68
2023-05-01T05:05:35.434Z,15.10
2023-05-01T05:08:02.998Z,14.13
2023-05-01T05:10:29.635Z,16.10
2023-05-01T05:12:56.821Z,13.20
2023-05-01T05:15:23.430Z,14.23
2023-05-01T05:17:50.120Z,12.55
2023-05-01T05:20:16.780Z,13.55
2023-05-01T05:22:43.357Z,13.98
2023-05-01T05:25:10.048Z,15.07
2023-05-01T05:27:38.116Z,11.50
2023-05-01T05:30:05.962Z,13.43
2023-05-01T05:32:33.538Z,13.52
2023-05-01T05:35:00.334Z,10.88
2023-05-01T05:37:26.974Z,13.10
2023-05-01T05:39:53.925Z,15.82
2023-05-01T05:42:20.699Z,14.68
2023-05-01T05:44:47.309Z,11.85
2023-05-01T05:47:13.809Z,12.85
2023-05-01T05:49:40.793Z,13.02
2023-05-01T05:52:07.312Z,11.57
2023-05-01T05:54:33.856Z,10.70
2023-05-01T05:57:00.516Z,11.35
2023-05-01T05:59:27.553Z,11.23
2023-05-01T06:01:54.128Z,9.80
2023-05-01T06:04:20.736Z,10.50
2023-05-01T06:06:48.473Z,12.50
2023-05-01T06:09:16.103Z,9.45
2023-05-01T06:11:42.905Z,11.02
2023-05-01T06:14:09.523Z,11.73
2023-05-01T06:16:36.233Z,9.73
2023-05-01T06:19:02.846Z,9.45
2023-05-01T06:21:29.484Z,11.60
2023-05-01T06:23:56.033Z,9.43
2023-05-01T06:26:23.196Z,9.90
2023-05-01T06:28:49.801Z,10.55
2023-05-01T06:31:16.326Z,9.80
2023-05-01T06:33:42.902Z,11.55
2023-05-01T06:36:09.738Z,10.30
2023-05-01T06:38:36.288Z,10.40
2023-05-01T06:41:05.036Z,11.40
2023-05-01T06:43:31.752Z,9.18
2023-05-01T06:45:59.577Z,9.30
2023-05-01T06:48:26.240Z,10.90
2023-05-01T06:50:52.884Z,11.93
2023-05-01T06:53:19.517Z,10.27
2023-05-01T06:55:46.163Z,9.07
2023-05-01T06:58:23.539Z,8.40
2023-05-01T07:00:51.004Z,9.80
2023-05-01T07:03:17.675Z,9.40
2023-05-01T07:05:44.587Z,9.85
2023-05-01T07:08:11.226Z,10.13
2023-05-01T07:10:39.304Z,9.05
2023-05-01T07:13:08.229Z,9.70
2023-05-01T07:15:34.806Z,9.65
2023-05-01T07:18:03.167Z,9.73
2023-05-01T07:20:30.537Z,8.75
2023-05-01T07:22:57.068Z,9.55
2023-05-01T07:25:25.015Z,10.30
2023-05-01T07:27:51.541Z,12.40
2023-05-01T07:30:18.196Z,8.40
2023-05-01T07:32:45.108Z,9.15
2023-05-01T07:35:11.790Z,8.00
2023-05-01T07:37:38.418Z,9.15
2023-05-01T07:40:05.540Z,9.70
2023-05-01T07:42:32.185Z,9.63
2023-05-01T07:44:58.732Z,8.73
2023-05-01T07:47:26.265Z,10.10
2023-05-01T07:49:52.851Z,11.00
2023-05-01T07:52:19.474Z,8.88
2023-05-01T07:54:50.333Z,10.65
2023-05-01T07:57:16.922Z,9.93
2023-05-01T07:59:43.540Z,9.02
2023-05-01T08:02:10.317Z,9.73
2023-05-01T08:04:37.151Z,8.88
2023-05-01T08:07:04.351Z,8.63
2023-05-01T08:09:31.155Z,10.88
2023-05-01T08:11:57.710Z,10.07
2023-05-01T08:14:24.452Z,8.55
2023-05-01T08:16:55.348Z,11.02
2023-05-01T08:19:23.127Z,9.52
2023-05-01T08:21:50.017Z,9.27
2023-05-01T08:24:17.107Z,8.63
2023-05-01T08:26:43.740Z,8.52
2023-05-01T08:29:10.663Z,7.93
2023-05-01T08:31:39.175Z,9.02
2023-05-01T08:34:06.246Z,8.50
2023-05-01T08:36:33.028Z,9.57
2023-05-01T08:38:59.742Z,7.53
2023-05-01T08:41:28.631Z,9.23
2023-05-01T08:43:57.497Z,8.75
2023-05-01T08:46:33.794Z,8.23
2023-05-01T08:49:02.446Z,9.93
2023-05-01T08:51:31.230Z,9.10
2023-05-01T08:53:59.880Z,7.40
2023-05-01T08:56:26.715Z,8.82
2023-05-01T08:58:55.686Z,7.72
2023-05-01T09:01:23.191Z,8.82
2023-05-01T09:03:52.078Z,9.18
2023-05-01T09:06:19.908Z,8.30
2023-05-01T09:08:46.547Z,10.07
2023-05-01T09:11:13.164Z,8.80
2023-05-01T09:13:39.910Z,9.45
2023-05-01T09:16:07.555Z,10.85
2023-05-01T09:18:34.978Z,7.05
2023-05-01T09:21:02.126Z,8.40
2023-05-01T09:23:29.390Z,8.27
2023-05-01T09:25:57.511Z,7.75
2023-05-01T09:28:47.338Z,8.63
2023-05-01T09:31:25.186Z,10.45
2023-05-01T09:34:03.028Z,10.57
2023-05-01T09:36:32.446Z,9.55
2023-05-01T09:39:03.798Z,8.77
2023-05-01T09:41:33.880Z,8.02
2023-05-01T09:44:01.468Z,8.15
2023-05-01T09:46:28.196Z,8.82
2023-05-01T09:48:59.850Z,7.88
2023-05-01T09:51:31.881Z,9.40
2023-05-01T09:54:02.467Z,8.65
2023-05-01T09:56:34.025Z,7.30
2023-05-01T09:59:20.238Z,8.65
2023-05-01T10:01:52.162Z,7.90
2023-05-01T10:04:29.928Z,10.45
2023-05-01T10:06:57.077Z,8.90
2023-05-01T10:09:28.566Z,8.77
2023-05-01T10:11:57.748Z,8.43
2023-05-01T10:14:26.621Z,7.43
2023-05-01T10:16:53.616Z,11.55
2023-05-01T10:19:21.288Z,7.82
2023-05-01T10:21:47.921Z,8.73
2023-05-01T10:24:16.850Z,10.75
2023-05-01T10:26:44.010Z,8.18
2023-05-01T10:29:12.032Z,7.45
2023-05-01T10:31:39.434Z,9.13
2023-05-01T10:34:08.287Z,8.90
2023-05-01T10:36:42.958Z,8.05
2023-05-01T10:39:35.037Z,8.73
2023-05-01T10:42:06.558Z,7.78
2023-05-01T10:44:35.031Z,9.00
2023-05-01T10:47:25.128Z,8.63
2023-05-01T10:50:17.788Z,7.90
2023-05-01T10:53:12.568Z,8.00
2023-05-01T10:55:42.909Z,9.27
2023-05-01T10:58:15.068Z,10.13
2023-05-01T11:00:42.269Z,8.70
2023-05-01T11:03:20.994Z,8.23
2023-05-01T11:05:59.915Z,10.40
2023-05-01T11:08:34.278Z,9.10
2023-05-01T11:11:27.512Z,7.85
2023-05-01T11:14:08.576Z,8.85
2023-05-01T11:16:38.528Z,8.07
2023-05-01T11:19:28.334Z,8.02
2023-05-01T11:21:57.044Z,8.30
2023-05-01T11:24:32.895Z,8.15
2023-05-01T11:27:00.146Z,8.43
2023-05-01T11:29:32.668Z,8.57
2023-05-01T11:32:00.780Z,8.65
2023-05-01T11:34:28.037Z,9.40
2023-05-01T11:36:54.721Z,10.93
2023-05-01T11:39:22.090Z,7.70
2023-05-01T11:41:48.830Z,9.13
2023-05-01T11:44:17.449Z,9.52
2023-05-01T11:46:44.452Z,9.38
2023-05-01T11:49:11.488Z,7.93
2023-05-01T11:51:38.331Z,9.45
2023-05-01T11:54:05.687Z,9.18
2023-05-01T11:56:33.581Z,8.07
2023-05-01T11:59:13.935Z,8.50
2023-05-01T12:01:41.949Z,9.68
2023-05-01T12:04:08.728Z,11.10
2023-05-01T12:06:45.726Z,8.25
2023-05-01T12:09:26.845Z,9.02
2023-05-01T12:11:53.993Z,7.88
2023-05-01T12:14:22.031Z,11.25
2023-05-01T12:16:49.440Z,9.30
2023-05-01T12:19:18.136Z,8.25
2023-05-01T12:21:44.792Z,8.45
2023-05-01T12:24:12.971Z,9.55
2023-05-01T12:26:40.048Z,8.70
2023-05-01T12:29:11.558Z,8.60
2023-05-01T12:31:47.279Z,8.80
2023-05-01T12:34:13.992Z,10.38
2023-05-01T12:36:40.737Z,8.38
2023-05-01T12:39:09.670Z,7.43
2023-05-01T12:41:49.582Z,8.32
2023-05-01T12:44:24.275Z,9.02
2023-05-01T12:46:56.422Z,9.70
2023-05-01T12:49:24.073Z,9.85
2023-05-01T12:51:52.638Z,8.90
2023-05-01T12:54:29.328Z,8.02
2023-05-01T12:57:15.622Z,8.30
2023-05-01T12:59:46.636Z,8.00
2023-05-01T13:02:15.944Z,10.20
2023-05-01T13:04:49.407Z,10.23
2023-05-01T13:07:18.367Z,10.10
2023-05-01T13:09:57.730Z,10.32
2023-05-01T13:12:25.558Z,9.50
2023-05-01T13:14:52.831Z,9.07
2023-05-01T13:17:26.501Z,9.27
2023-05-01T13:19:57.610Z,10.80
2023-05-01T13:22:30.627Z,10.50
2023-05-01T13:24:57.478Z,9.82
2023-05-01T13:27:24.304Z,16.13
2023-05-01T13:29:58.468Z,10.63
2023-05-01T13:32:26.329Z,9.38
2023-05-01T13:34:56.032Z,10.10
2023-05-01T13:37:23.041Z,8.77
2023-05-01T13:39:49.705Z,9.20
2023-05-01T13:42:25.715Z,10.95
2023-05-01T13:44:55.964Z,10.23
2023-05-01T13:47:26.646Z,9.80
2023-05-01T13:49:53.959Z,9.13
2023-05-01T13:52:20.998Z,11.05
2023-05-01T13:54:48.465Z,8.80
2023-05-01T13:57:17.157Z,9.70
2023-05-01T13:59:46.934Z,11.68
2023-05-01T14:02:29.578Z,12.27
2023-05-01T14:04:58.587Z,10.30
2023-05-01T14:07:27.500Z,11.23
2023-05-01T14:09:58.047Z,9.52
2023-05-01T14:12:28.209Z,9.43
2023-05-01T14:14:54.947Z,9.25
2023-05-01T14:17:32.669Z,11.00
2023-05-01T14:19:59.364Z,10.32
2023-05-01T14:22:29.844Z,10.57
2023-05-01T14:24:58.649Z,10.32
2023-05-01T14:27:25.641Z,9.45
2023-05-01T14:29:52.168Z,9.15
2023-05-01T14:32:18.816Z,10.63
2023-05-01T14:34:46.070Z,11.05
2023-05-01T14:37:15.108Z,9.65
2023-05-01T14:39:41.915Z,11.30
2023-05-01T14:42:08.648Z,10.43
2023-05-01T14:44:40.166Z,9.27
2023-05-01T14:47:09.392Z,10.25
2023-05-01T14:49:36.081Z,11.77
2023-05-01T14:52:02.826Z,8.88
2023-05-01T14:54:44.933Z,9.05
2023-05-01T14:57:11.566Z,10.10
2023-05-01T14:59:38.386Z,9.70
2023-05-01T15:02:05.014Z,8.27
2023-05-01T15:04:31.882Z,8.95
2023-05-01T15:06:58.592Z,8.90
2023-05-01T15:09:25.115Z,9.85
2023-05-01T15:11:51.831Z,10.48
2023-05-01T15:14:18.481Z,9.77
2023-05-01T15:16:45.158Z,9.88
2023-05-01T15:19:11.720Z,10.95
2023-05-01T15:21:38.314Z,10.07
2023-05-01T15:24:04.937Z,11.57
2023-05-01T15:26:31.687Z,11.57
2023-05-01T15:28:58.586Z,10.90
2023-05-01T15:31:25.391Z,11.25
2023-05-01T15:33:51.982Z,11.43
2023-05-01T15:36:18.720Z,9.65
2023-05-01T15:38:46.691Z,9.52
2023-05-01T15:41:13.381Z,11.07
2023-05-01T15:43:40.951Z,11.90
2023-05-01T15:46:07.594Z,9.65
2023-05-01T15:48:34.292Z,10.18
2023-05-01T15:51:00.927Z,12.55
2023-05-01T15:53:27.712Z,10.30
2023-05-01T15:55:58.349Z,10.60
2023-05-01T15:58:24.968Z,10.77
2023-05-01T16:00:51.744Z,9.90
2023-05-01T16:03:18.741Z,10.27
2023-05-01T16:05:49.323Z,15.07
2023-05-01T16:08:17.374Z,13.23
2023-05-01T16:10:44.026Z,10.40
2023-05-01T16:13:11.184Z,12.88
2023-05-01T16:15:38.114Z,11.25
2023-05-01T16:18:05.194Z,11.23
2023-05-01T16:20:43.196Z,9.73
2023-05-01T16:23:11.377Z,10.25
2023-05-01T16:25:42.445Z,9.50
2023-05-01T16:28:09.336Z,12.00
2023-05-01T16:30:40.260Z,11.05
2023-05-01T16:33:18.262Z,11.73
2023-05-01T16:35:48.471Z,11.18
2023-05-01T16:38:15.894Z,13.90
2023-05-01T16:40:43.998Z,10.30
2023-05-01T16:43:11.218Z,10.48
2023-05-01T16:45:38.830Z,12.23
2023-05-01T16:48:06.038Z,13.00
2023-05-01T16:50:33.890Z,11.02
2023-05-01T16:53:00.862Z,11.18
2023-05-01T16:55:27.944Z,10.77
2023-05-01T16:57:54.553Z,10.10
2023-05-01T17:00:21.235Z,10.38
2023-05-01T17:02:49.812Z,11.52
2023-05-01T17:05:16.574Z,8.95
2023-05-01T17:07:43.195Z,10.18
2023-05-01T17:10:10.654Z,10.98
2023-05-01T17:12:37.446Z,10.63
2023-05-01T17:15:04.717Z,11.23
2023-05-01T17:17:31.275Z,9.88
2023-05-01T17:19:58.002Z,9.82
2023-05-01T17:22:25.825Z,10.52
2023-05-01T17:24:53.290Z,10.43
2023-05-01T17:27:19.960Z,11.45
2023-05-01T17:29:46.676Z,10.50
2023-05-01T17:32:16.025Z,9.73
2023-05-01T17:34:52.651Z,10.35
2023-05-01T17:37:19.231Z,10.23
2023-05-01T17:39:45.954Z,9.68
2023-05-01T17:42:12.500Z,11.23
2023-05-01T17:44:39.101Z,10.32
2023-05-01T17:47:05.685Z,12.68
2023-05-01T17:49:33.044Z,13.50
2023-05-01T17:51:59.734Z,9.88
2023-05-01T17:54:26.396Z,10.95
2023-05-01T17:56:53.051Z,12.20
2023-05-01T17:59:19.682Z,10.95
2023-05-01T18:01:46.346Z,10.30
2023-05-01T18:04:13.173Z,9.85
2023-05-01T18:06:41.434Z,11.45
2023-05-01T18:09:08.832Z,10.68
2023-05-01T18:11:35.395Z,11.93
2023-05-01T18:14:02.534Z,13.98
2023-05-01T18:16:29.182Z,12.43
2023-05-01T18:18:58.030Z,12.45
2023-05-01T18:21:25.249Z,12.98
2023-05-01T18:23:54.649Z,13.57
2023-05-01T18:26:21.716Z,10.55
2023-05-01T18:28:48.408Z,15.15
2023-05-01T18:31:15.752Z,13.70
2023-05-01T18:33:42.532Z,15.52
2023-05-01T18:36:10.614Z,18.77
2023-05-01T18:38:37.262Z,14.30
2023-05-01T18:41:04.204Z,18.38
2023-05-01T18:43:31.724Z,15.07
2023-05-01T18:45:59.039Z,14.85
2023-05-01T18:48:25.611Z,13.35
2023-05-01T18:51:07.101Z,15.40
2023-05-01T18:53:35.593Z,14.43
2023-05-01T18:56:02.214Z,15.05
2023-05-01T18:58:28.898Z,14.43
2023-05-01T19:00:55.716Z,16.92
2023-05-01T19:03:22.361Z,15.90
2023-05-01T19:05:49.220Z,16.83
2023-05-01T19:08:15.865Z,16.90
2023-05-01T19:10:42.483Z,15.52
2023-05-01T19:13:09.099Z,16.10
2023-05-01T19:15:36.280Z,16.77
2023-05-01T19:18:03.047Z,19.90
2023-05-01T19:20:29.721Z,17.95
2023-05-01T19:22:56.402Z,14.80
2023-05-01T19:25:24.095Z,16.35
2023-05-01T19:27:51.316Z,14.50
2023-05-01T19:30:17.907Z,14.10
2023-05-01T19:32:45.348Z,15.77
2023-05-01T19:35:11.992Z,16.02
2023-05-01T19:37:39.734Z,14.35
2023-05-01T19:40:07.292Z,17.42
2023-05-01T19:42:33.971Z,15.88
2023-05-01T19:45:00.611Z,16.00
2023-05-01T19:47:27.281Z,14.82
2023-05-01T19:49:53.972Z,15.80
2023-05-01T19:52:21.123Z,14.55
2023-05-01T19:54:47.747Z,15.10
2023-05-01T19:57:14.325Z,15.43
2023-05-01T19:59:42.601Z,15.82
2023-05-01T20:02:09.322Z,14.20
2023-05-01T20:04:36.074Z,15.18
2023-05-01T20:07:04.533Z,17.25
2023-05-01T20:09:31.640Z,14.57
2023-05-01T20:11:58.245Z,14.77
2023-05-01T20:14:24.832Z,18.50
2023-05-01T20:16:52.970Z,16.98
2023-05-01T20:19:19.903Z,14.60
2023-05-01T20:21:46.727Z,16.10
2023-05-01T20:24:13.252Z,17.95
2023-05-01T20:26:40.034Z,19.08
2023-05-01T20:29:06.596Z,17.02
2023-05-01T20:31:34.479Z,18.60
2023-05-01T20:34:01.239Z,19.45
2023-05-01T20:36:27.851Z,17.35
2023-05-01T20:38:57.611Z,16.42
2023-05-01T20:41:25.322Z,18.60
2023-05-01T20:43:52.438Z,16.05
2023-05-01T20:46:19.798Z,15.98
2023-05-01T20:48:47.346Z,16.33
2023-05-01T20:51:15.441Z,15.23
2023-05-01T20:53:42.066Z,16.30
2023-05-01T20:56:08.825Z,17.35
2023-05-01T20:58:36.128Z,17.95
2023-05-01T21:01:03.067Z,18.58
2023-05-01T21:03:29.844Z,17.58
2023-05-01T21:06:00.512Z,20.48
2023-05-01T21:08:27.968Z,17.38
2023-05-01T21:10:54.885Z,18.38
2023-05-01T21:13:22.678Z,18.80
2023-05-01T21:15:49.406Z,17.52
2023-05-01T21:18:17.392Z,16.35
2023-05-01T21:20:46.141Z,16.48
2023-05-01T21:23:15.783Z,17.25
2023-05-01T21:25:42.768Z,15.48
2023-05-01T21:28:15.648Z,17.40
2023-05-01T21:30:42.682Z,17.33
2023-05-01T21:33:13.313Z,17.02
2023-05-01T21:35:46.268Z,18.65
2023-05-01T21:38:12.940Z,16.60
2023-05-01T21:40:43.097Z,15.70
2023-05-01T21:43:10.074Z,15.43
2023-05-01T21:45:40.325Z,18.27
2023-05-01T21:48:08.872Z,19.00
2023-05-01T21:50:38.116Z,17.63
2023-05-01T21:53:06.776Z,16.65
2023-05-01T21:55:33.647Z,18.30
2023-05-01T21:58:00.750Z,18.15
2023-05-01T22:00:29.790Z,18.13
2023-05-01T22:02:56.569Z,16.25
2023-05-01T22:05:23.351Z,18.50
2023-05-01T22:07:51.995Z,17.70
2023-05-01T22:10:19.481Z,16.30
2023-05-01T22:12:48.807Z,16.90
2023-05-01T22:15:15.972Z,18.80
2023-05-01T22:17:42.851Z,18.00
2023-05-01T22:20:10.025Z,16.92
2023-05-01T22:22:38.783Z,14.20
2023-05-01T22:25:06.471Z,15.90
2023-05-01T22:27:33.824Z,15.98
2023-05-01T22:30:01.095Z,16.95
2023-05-01T22:32:28.471Z,14.70
2023-05-01T22:34:55.490Z,16.05
2023-05-01T22:37:22.160Z,13.02
2023-05-01T22:39:48.748Z,12.40
2023-05-01T22:42:15.318Z,13.13
2023-05-01T22:44:41.864Z,11.75
2023-05-01T22:47:08.493Z,13.55
2023-05-01T22:49:35.408Z,11.77
2023-05-01T22:52:02.767Z,15.30
2023-05-01T22:54:29.362Z,13.27
2023-05-01T22:56:56.184Z,14.15
2023-05-01T22:59:22.899Z,14.15
2023-05-01T23:01:49.632Z,14.27
2023-05-01T23:04:16.555Z,13.27
2023-05-01T23:06:44.176Z,12.68
2023-05-01T23:09:10.963Z,12.85
2023-05-01T23:11:40.403Z,13.60
2023-05-01T23:14:07.331Z,13.35
2023-05-01T23:16:41.690Z,15.05
2023-05-01T23:19:24.915Z,13.20
2023-05-01T23:22:03.943Z,13.90
2023-05-01T23:24:40.615Z,14.65
2023-05-01T23:27:08.263Z,15.23
2023-05-01T23:29:35.627Z,13.18
2023-05-01T23:32:02.466Z,13.68
2023-05-01T23:34:29.125Z,15.35
2023-05-01T23:36:55.741Z,11.63
2023-05-01T23:39:22.259Z,14.27
2023-05-01T23:41:50.423Z,12.65
2023-05-01T23:44:17.120Z,12.95
2023-05-01T23:46:43.797Z,12.38
2023-05-01T23:49:10.601Z,13.23
2023-05-01T23:51:37.287Z,12.00
2023-05-01T23:54:04.310Z,13.75
2023-05-01T23:56:31.382Z,12.43
2023-05-01T23:58:57.907Z,12.48
