createdAt,value
2018-09-08T00:00:32.714Z,5.97
2018-09-08T00:03:02.965Z,6.33
2018-09-08T00:05:33.127Z,5.93
2018-09-08T00:08:02.671Z,6.23
2018-09-08T00:10:31.289Z,5.83
2018-09-08T00:13:00.059Z,6.50
2018-09-08T00:15:34.924Z,5.80
2018-09-08T00:18:09.617Z,5.63
2018-09-08T00:20:43.468Z,6.40
2018-09-08T00:23:17.448Z,5.03
2018-09-08T00:25:51.269Z,6.00
2018-09-08T00:28:32.656Z,5.47
2018-09-08T00:31:01.396Z,5.77
2018-09-08T00:33:30.920Z,7.40
2018-09-08T00:35:59.457Z,5.40
2018-09-08T00:38:28.016Z,5.87
2018-09-08T00:40:56.507Z,6.70
2018-09-08T00:43:25.160Z,7.47
2018-09-08T00:45:53.700Z,6.63
2018-09-08T00:48:23.828Z,5.87
2018-09-08T00:50:52.384Z,5.90
2018-09-08T00:53:20.908Z,6.30
2018-09-08T00:55:49.448Z,6.00
2018-09-08T00:58:17.993Z,7.67
2018-09-08T01:00:46.496Z,5.90
2018-09-08T01:03:15.056Z,6.27
2018-09-08T01:05:43.584Z,7.77
2018-09-08T01:08:12.084Z,8.10
2018-09-08T01:10:41.751Z,6.73
2018-09-08T01:13:10.246Z,6.07
2018-09-08T01:15:39.236Z,6.30
2018-09-08T01:18:08.136Z,6.63
2018-09-08T01:20:39.947Z,7.70
2018-09-08T01:23:09.661Z,7.23
2018-09-08T01:25:38.637Z,7.73
2018-09-08T01:28:07.112Z,7.70
2018-09-08T01:30:36.377Z,7.43
2018-09-08T01:33:05.416Z,6.00
2018-09-08T01:35:34.518Z,6.23
2018-09-08T01:38:03.047Z,7.67
2018-09-08T01:40:31.557Z,6.53
2018-09-08T01:43:00.882Z,5.67
2018-09-08T01:45:29.435Z,5.93
2018-09-08T01:47:57.877Z,6.73
2018-09-08T01:50:26.703Z,7.50
2018-09-08T01:52:55.195Z,6.53
2018-09-08T01:55:23.658Z,6.77
2018-09-08T01:57:53.689Z,5.73
2018-09-08T02:00:22.180Z,6.30
2018-09-08T02:02:50.737Z,6.77
2018-09-08T02:05:19.177Z,5.90
2018-09-08T02:07:47.952Z,6.10
2018-09-08T02:10:16.420Z,5.30
2018-09-08T02:12:44.858Z,6.03
2018-09-08T02:15:14.507Z,5.73
2018-09-08T02:17:42.938Z,6.17
2018-09-08T02:20:11.393Z,6.33
2018-09-08T02:22:39.868Z,6.03
2018-09-08T02:25:09.023Z,5.53
2018-09-08T02:27:37.791Z,6.30
2018-09-08T02:30:10.125Z,6.00
2018-09-08T02:32:38.579Z,5.70
2018-09-08T02:35:07.133Z,5.97
2018-09-08T02:37:36.049Z,6.03
2018-09-08T02:40:04.569Z,6.17
2018-09-08T02:42:32.981Z,6.43
2018-09-08T02:45:01.422Z,5.30
2018-09-08T02:47:30.049Z,5.87
2018-09-08T02:50:10.522Z,5.57
2018-09-08T02:52:38.165Z,5.33
2018-09-08T02:55:06.201Z,6.07
2018-09-08T02:57:34.530Z,5.00
2018-09-08T03:00:01.962Z,5.70
2018-09-08T03:02:29.905Z,4.33
2018-09-08T03:04:57.238Z,4.60
2018-09-08T03:07:24.550Z,4.47
2018-09-08T03:09:51.957Z,4.13
2018-09-08T03:12:19.265Z,4.77
2018-09-08T03:14:46.573Z,5.13
2018-09-08T03:17:13.894Z,6.13
2018-09-08T03:19:41.248Z,5.43
2018-09-08T03:22:08.577Z,5.40
2018-09-08T03:24:35.881Z,4.93
2018-09-08T03:27:03.217Z,5.70
2018-09-08T03:29:30.517Z,5.00
2018-09-08T03:31:57.845Z,4.97
2018-09-08T03:34:25.201Z,4.93
2018-09-08T03:36:52.692Z,5.00
2018-09-08T03:39:20.007Z,5.23
2018-09-08T03:41:47.358Z,5.50
2018-09-08T03:44:15.473Z,5.50
2018-09-08T03:46:42.813Z,5.37
2018-09-08T03:49:10.161Z,6.07
2018-09-08T03:51:37.621Z,5.10
2018-09-08T03:54:06.004Z,4.70
2018-09-08T03:56:33.325Z,5.67
2018-09-08T03:59:00.901Z,5.10
2018-09-08T04:01:28.411Z,5.67
2018-09-08T04:03:56.977Z,5.67
2018-09-08T04:06:25.566Z,5.73
2018-09-08T04:08:54.322Z,4.80
2018-09-08T04:11:23.099Z,4.70
2018-09-08T04:13:51.518Z,5.00
2018-09-08T04:16:19.963Z,5.67
2018-09-08T04:18:48.493Z,5.87
2018-09-08T04:21:17.391Z,5.90
2018-09-08T04:23:45.858Z,4.83
2018-09-08T04:26:14.334Z,4.60
2018-09-08T04:28:42.785Z,4.87
2018-09-08T04:31:11.254Z,4.93
2018-09-08T04:33:39.690Z,5.87
2018-09-08T04:36:08.413Z,5.60
2018-09-08T04:38:36.893Z,5.10
2018-09-08T04:41:05.565Z,6.00
2018-09-08T04:43:33.947Z,5.00
2018-09-08T04:46:02.427Z,5.60
2018-09-08T04:48:31.411Z,5.50
2018-09-08T04:51:00.810Z,5.30
2018-09-08T04:53:29.245Z,5.00
2018-09-08T04:55:57.689Z,4.80
2018-09-08T04:58:26.113Z,5.03
2018-09-08T05:00:54.829Z,6.27
2018-09-08T05:03:23.237Z,4.73
2018-09-08T05:05:51.705Z,4.90
2018-09-08T05:08:20.193Z,4.90
2018-09-08T05:10:48.623Z,5.83
2018-09-08T05:13:17.095Z,5.10
2018-09-08T05:15:45.534Z,5.60
2018-09-08T05:18:13.960Z,5.27
2018-09-08T05:20:42.406Z,5.03
2018-09-08T05:23:10.872Z,5.17
2018-09-08T05:25:39.419Z,5.17
2018-09-08T05:28:08.186Z,4.67
2018-09-08T05:30:36.602Z,4.73
2018-09-08T05:33:05.214Z,4.20
2018-09-08T05:35:33.653Z,4.60
2018-09-08T05:38:02.107Z,5.60
2018-09-08T05:40:30.864Z,4.50
2018-09-08T05:42:59.364Z,5.13
2018-09-08T05:45:27.810Z,5.33
2018-09-08T05:47:56.569Z,4.87
2018-09-08T05:50:25.138Z,4.33
2018-09-08T05:52:53.563Z,4.40
2018-09-08T05:55:22.041Z,4.70
2018-09-08T05:57:50.466Z,5.00
2018-09-08T06:00:18.909Z,5.23
2018-09-08T06:02:47.365Z,4.83
2018-09-08T06:05:15.772Z,4.80
2018-09-08T06:07:44.221Z,4.40
2018-09-08T06:10:12.716Z,4.70
2018-09-08T06:12:41.110Z,4.13
2018-09-08T06:15:09.557Z,4.77
2018-09-08T06:17:38.008Z,4.70
2018-09-08T06:20:06.489Z,3.97
2018-09-08T06:22:34.921Z,3.77
2018-09-08T06:25:03.345Z,4.70
2018-09-08T06:27:31.806Z,4.27
2018-09-08T06:30:00.240Z,4.67
2018-09-08T06:32:28.698Z,4.30
2018-09-08T06:34:57.125Z,4.60
2018-09-08T06:37:25.525Z,4.73
2018-09-08T06:39:54.038Z,4.63
2018-09-08T06:42:22.480Z,4.40
2018-09-08T06:44:51.367Z,4.40
2018-09-08T06:47:19.804Z,4.23
2018-09-08T06:49:48.259Z,4.93
2018-09-08T06:52:16.779Z,4.80
2018-09-08T06:54:45.188Z,5.10
2018-09-08T06:57:13.617Z,5.40
2018-09-08T06:59:42.058Z,3.83
2018-09-08T07:02:10.511Z,4.50
2018-09-08T07:04:38.957Z,4.57
2018-09-08T07:07:11.508Z,4.03
2018-09-08T07:09:41.421Z,4.23
2018-09-08T07:12:10.408Z,3.40
2018-09-08T07:14:38.958Z,3.80
2018-09-08T07:17:07.401Z,2.87
2018-09-08T07:19:35.877Z,3.90
2018-09-08T07:22:04.573Z,4.23
2018-09-08T07:24:33.019Z,3.13
2018-09-08T07:27:01.450Z,3.70
2018-09-08T07:29:29.901Z,3.23
2018-09-08T07:31:58.337Z,3.10
2018-09-08T07:34:26.798Z,3.40
2018-09-08T07:36:55.246Z,3.87
2018-09-08T07:39:23.797Z,2.70
2018-09-08T07:41:52.253Z,3.57
2018-09-08T07:44:20.696Z,3.00
2018-09-08T07:46:49.173Z,3.17
2018-09-08T07:49:17.634Z,2.30
2018-09-08T07:51:46.061Z,2.00
2018-09-08T07:54:14.522Z,2.40
2018-09-08T07:56:42.974Z,2.60
2018-09-08T07:59:11.437Z,3.13
2018-09-08T08:01:39.894Z,2.80
2018-09-08T08:04:08.340Z,2.50
2018-09-08T08:06:36.804Z,2.80
2018-09-08T08:09:07.380Z,2.87
2018-09-08T08:11:36.321Z,2.70
2018-09-08T08:14:04.773Z,2.90
2018-09-08T08:16:33.279Z,2.37
2018-09-08T08:19:02.041Z,2.30
2018-09-08T08:21:30.492Z,3.20
2018-09-08T08:23:58.926Z,2.47
2018-09-08T08:26:27.350Z,2.20
2018-09-08T08:28:55.833Z,3.07
2018-09-08T08:31:24.285Z,1.60
2018-09-08T08:33:53.114Z,2.80
2018-09-08T08:36:21.610Z,2.73
2018-09-08T08:38:50.061Z,2.20
2018-09-08T08:41:18.474Z,2.80
2018-09-08T08:43:46.925Z,2.40
2018-09-08T08:46:15.370Z,3.07
2018-09-08T08:48:43.904Z,2.77
2018-09-08T08:51:23.692Z,2.90
2018-09-08T08:54:03.612Z,2.60
2018-09-08T08:56:32.056Z,3.63
2018-09-08T08:59:00.500Z,2.80
2018-09-08T09:01:28.974Z,2.53
2018-09-08T09:03:57.406Z,3.00
2018-09-08T09:06:25.893Z,1.90
2018-09-08T09:08:54.334Z,2.63
2018-09-08T09:11:22.774Z,2.80
2018-09-08T09:13:51.221Z,4.83
2018-09-08T09:16:19.663Z,3.63
2018-09-08T09:18:59.852Z,3.97
2018-09-08T09:21:39.212Z,4.10
2018-09-08T09:24:23.715Z,3.27
2018-09-08T09:26:51.759Z,2.83
2018-09-08T09:29:20.656Z,4.23
2018-09-08T09:31:49.301Z,3.37
2018-09-08T09:34:17.906Z,3.53
2018-09-08T09:36:46.354Z,4.03
2018-09-08T09:39:15.558Z,3.07
2018-09-08T09:41:44.005Z,3.37
2018-09-08T09:44:12.924Z,3.47
2018-09-08T09:46:41.820Z,2.70
2018-09-08T09:49:10.270Z,4.17
2018-09-08T09:51:38.713Z,3.97
2018-09-08T09:54:07.162Z,4.33
2018-09-08T09:56:35.594Z,3.10
2018-09-08T09:59:04.433Z,5.20
2018-09-08T10:01:38.326Z,4.70
2018-09-08T10:04:06.809Z,4.43
2018-09-08T10:06:35.304Z,3.17
2018-09-08T10:09:04.527Z,4.93
2018-09-08T10:11:33.080Z,3.93
2018-09-08T10:14:01.534Z,3.60
2018-09-08T10:16:30.005Z,2.90
2018-09-08T10:18:58.635Z,2.87
2018-09-08T10:21:27.088Z,2.60
2018-09-08T10:24:05.148Z,2.67
2018-09-08T10:26:24.048Z,2.47
2018-09-08T10:28:52.505Z,2.30
2018-09-08T10:31:20.954Z,2.90
2018-09-08T10:33:49.420Z,2.80
2018-09-08T10:36:17.893Z,3.60
2018-09-08T10:38:46.348Z,4.30
2018-09-08T10:41:14.806Z,4.50
2018-09-08T10:43:43.277Z,3.40
2018-09-08T10:46:11.733Z,3.57
2018-09-08T10:48:40.184Z,4.07
2018-09-08T10:52:19.233Z,4.40
2018-09-08T10:54:48.006Z,3.30
2018-09-08T10:57:16.713Z,3.10
2018-09-08T10:59:45.191Z,3.87
2018-09-08T11:02:14.099Z,3.50
2018-09-08T11:04:42.230Z,3.47
2018-09-08T11:07:11.258Z,3.10
2018-09-08T11:09:39.703Z,3.70
2018-09-08T11:12:08.197Z,4.17
2018-09-08T11:14:36.788Z,4.50
2018-09-08T11:17:05.320Z,5.40
2018-09-08T11:19:33.764Z,4.00
2018-09-08T11:22:02.237Z,3.30
2018-09-08T11:24:31.225Z,3.33
2018-09-08T11:26:59.719Z,4.00
2018-09-08T11:29:28.184Z,3.80
2018-09-08T11:31:56.627Z,4.57
2018-09-08T11:34:25.054Z,4.90
2018-09-08T11:36:53.503Z,3.63
2018-09-08T11:39:21.919Z,3.40
2018-09-08T11:41:50.367Z,4.90
2018-09-08T11:44:18.817Z,4.17
2018-09-08T11:46:47.258Z,3.40
2018-09-08T11:49:15.701Z,2.87
2018-09-08T11:51:44.191Z,3.27
2018-09-08T11:54:12.819Z,2.90
2018-09-08T11:56:41.250Z,3.23
2018-09-08T11:59:09.717Z,3.33
2018-09-08T12:01:38.153Z,4.00
2018-09-08T12:04:06.965Z,2.77
2018-09-08T12:06:35.402Z,3.53
2018-09-08T12:09:05.074Z,3.50
2018-09-08T12:11:33.554Z,2.43
2018-09-08T12:14:02.028Z,4.77
2018-09-08T12:16:30.467Z,3.07
2018-09-08T12:18:58.982Z,3.30
2018-09-08T12:21:27.398Z,3.60
2018-09-08T12:23:55.869Z,2.73
2018-09-08T12:26:24.321Z,3.10
2018-09-08T12:28:52.749Z,2.60
2018-09-08T12:31:21.237Z,3.30
2018-09-08T12:33:49.684Z,2.73
2018-09-08T12:36:18.129Z,3.43
2018-09-08T12:38:46.642Z,3.70
2018-09-08T12:41:15.034Z,3.20
2018-09-08T12:43:43.505Z,2.60
2018-09-08T12:46:11.944Z,2.60
2018-09-08T12:48:40.417Z,3.67
2018-09-08T12:51:09.204Z,2.60
2018-09-08T12:53:37.691Z,2.20
2018-09-08T12:56:06.572Z,3.20
2018-09-08T12:58:34.997Z,2.90
2018-09-08T13:01:03.435Z,3.60
2018-09-08T13:03:31.900Z,2.60
2018-09-08T13:06:00.349Z,2.53
2018-09-08T13:08:28.866Z,2.47
2018-09-08T13:10:57.337Z,3.20
2018-09-08T13:13:25.765Z,2.33
2018-09-08T13:15:54.228Z,2.53
2018-09-08T13:18:22.654Z,2.97
2018-09-08T13:20:51.228Z,2.30
2018-09-08T13:23:20.275Z,2.53
2018-09-08T13:25:48.729Z,2.43
2018-09-08T13:28:17.318Z,2.53
2018-09-08T13:30:45.780Z,2.90
2018-09-08T13:33:14.254Z,2.57
2018-09-08T13:35:42.694Z,2.47
2018-09-08T13:38:11.153Z,2.67
2018-09-08T13:40:39.611Z,3.40
2018-09-08T13:43:08.056Z,2.27
2018-09-08T13:45:36.499Z,2.40
2018-09-08T13:48:04.994Z,2.33
2018-09-08T13:50:33.434Z,2.37
2018-09-08T13:53:01.870Z,1.43
2018-09-08T13:55:30.286Z,1.57
2018-09-08T13:57:58.839Z,2.00
2018-09-08T14:00:27.274Z,1.60
2018-09-08T14:02:55.702Z,2.03
2018-09-08T14:05:24.155Z,2.10
2018-09-08T14:07:56.039Z,2.23
2018-09-08T14:10:24.513Z,2.20
2018-09-08T14:12:52.953Z,2.63
2018-09-08T14:15:21.388Z,2.07
2018-09-08T14:17:49.874Z,2.50
2018-09-08T14:20:18.298Z,2.07
2018-09-08T14:22:46.788Z,2.30
2018-09-08T14:25:15.229Z,1.90
2018-09-08T14:27:43.650Z,2.30
2018-09-08T14:30:12.083Z,2.00
2018-09-08T14:32:40.528Z,1.90
2018-09-08T14:35:09.003Z,2.47
2018-09-08T14:37:37.447Z,1.97
2018-09-08T14:40:06.197Z,2.03
2018-09-08T14:42:34.621Z,2.00
2018-09-08T14:45:03.358Z,1.70
2018-09-08T14:47:31.875Z,2.40
2018-09-08T14:50:00.244Z,2.10
2018-09-08T14:52:28.985Z,2.67
2018-09-08T14:54:57.729Z,2.07
2018-09-08T14:57:26.170Z,2.63
2018-09-08T14:59:54.631Z,2.13
2018-09-08T15:02:23.046Z,1.70
2018-09-08T15:04:51.483Z,2.27
2018-09-08T15:07:19.941Z,1.80
2018-09-08T15:09:48.389Z,2.13
2018-09-08T15:12:16.865Z,1.60
2018-09-08T15:14:45.333Z,2.00
2018-09-08T15:17:13.789Z,2.00
2018-09-08T15:19:42.233Z,1.67
2018-09-08T15:22:10.676Z,1.83
2018-09-08T15:24:39.127Z,2.00
2018-09-08T15:27:07.538Z,2.27
2018-09-08T15:29:35.981Z,1.60
2018-09-08T15:32:04.481Z,1.60
2018-09-08T15:34:32.894Z,2.13
2018-09-08T15:37:01.420Z,1.80
2018-09-08T15:39:29.848Z,2.03
2018-09-08T15:41:58.302Z,2.30
2018-09-08T15:44:26.748Z,1.80
2018-09-08T15:46:55.186Z,2.40
2018-09-08T15:49:23.629Z,1.80
2018-09-08T15:51:52.075Z,2.07
2018-09-08T15:54:20.529Z,2.40
2018-09-08T15:56:48.957Z,2.27
2018-09-08T15:59:17.425Z,2.30
2018-09-08T16:01:45.892Z,1.87
2018-09-08T16:04:14.379Z,2.10
2018-09-08T16:06:42.899Z,2.23
2018-09-08T16:09:11.374Z,2.10
2018-09-08T16:11:39.795Z,2.00
2018-09-08T16:14:08.274Z,1.90
2018-09-08T16:16:36.721Z,1.70
2018-09-08T16:19:05.486Z,1.40
2018-09-08T16:21:33.942Z,2.03
2018-09-08T16:24:02.392Z,1.63
2018-09-08T16:26:30.876Z,1.80
2018-09-08T16:28:59.318Z,1.50
2018-09-08T16:31:27.738Z,1.50
2018-09-08T16:33:56.185Z,1.97
2018-09-08T16:36:24.625Z,1.67
2018-09-08T16:38:53.093Z,1.90
2018-09-08T16:41:21.540Z,1.40
2018-09-08T16:43:49.982Z,1.60
2018-09-08T16:46:18.446Z,1.20
2018-09-08T16:48:46.941Z,1.63
2018-09-08T16:51:15.395Z,1.33
2018-09-08T16:53:44.173Z,0.90
2018-09-08T16:56:12.877Z,1.03
2018-09-08T16:58:41.317Z,1.40
2018-09-08T17:01:09.738Z,1.90
2018-09-08T17:03:38.217Z,1.47
2018-09-08T17:06:06.812Z,1.10
2018-09-08T17:08:35.259Z,1.83
2018-09-08T17:11:04.069Z,1.37
2018-09-08T17:13:32.517Z,2.10
2018-09-08T17:16:01.006Z,2.17
2018-09-08T17:18:30.095Z,2.20
2018-09-08T17:20:58.553Z,2.43
2018-09-08T17:23:26.977Z,2.00
2018-09-08T17:25:55.421Z,2.53
2018-09-08T17:28:23.976Z,3.50
2018-09-08T17:30:52.550Z,3.47
2018-09-08T17:33:20.988Z,3.20
2018-09-08T17:35:49.681Z,2.57
2018-09-08T17:38:18.095Z,3.63
2018-09-08T17:40:46.545Z,4.20
2018-09-08T17:43:14.990Z,4.07
2018-09-08T17:45:43.462Z,4.40
2018-09-08T17:48:11.884Z,5.43
2018-09-08T17:50:40.337Z,5.67
2018-09-08T17:53:08.815Z,5.60
2018-09-08T17:55:37.258Z,5.77
2018-09-08T17:58:05.990Z,4.23
2018-09-08T18:00:34.436Z,3.90
2018-09-08T18:03:03.205Z,4.67
2018-09-08T18:05:31.658Z,4.07
2018-09-08T18:08:00.118Z,4.03
2018-09-08T18:10:28.574Z,4.67
2018-09-08T18:12:57.034Z,5.30
2018-09-08T18:15:25.493Z,8.70
2018-09-08T18:17:53.966Z,10.33
2018-09-08T18:20:22.398Z,9.13
2018-09-08T18:22:50.852Z,6.40
2018-09-08T18:25:19.265Z,5.87
2018-09-08T18:27:47.675Z,6.10
2018-09-08T18:30:16.124Z,6.50
2018-09-08T18:32:44.816Z,5.43
2018-09-08T18:35:13.241Z,6.80
2018-09-08T18:37:41.682Z,6.57
2018-09-08T18:40:10.160Z,5.47
2018-09-08T18:42:38.613Z,5.73
2018-09-08T18:45:07.069Z,4.63
2018-09-08T18:47:35.544Z,4.13
2018-09-08T18:50:04.036Z,4.70
2018-09-08T18:52:32.481Z,5.70
2018-09-08T18:55:00.929Z,5.60
2018-09-08T18:57:29.382Z,5.87
2018-09-08T18:59:57.826Z,6.33
2018-09-08T19:02:26.268Z,5.70
2018-09-08T19:04:54.703Z,5.90
2018-09-08T19:07:23.161Z,4.77
2018-09-08T19:09:57.001Z,5.83
2018-09-08T19:12:25.457Z,4.40
2018-09-08T19:14:59.185Z,4.90
2018-09-08T19:17:27.988Z,5.57
2018-09-08T19:20:02.013Z,6.00
2018-09-08T19:22:30.593Z,4.10
2018-09-08T19:24:59.019Z,4.50
2018-09-08T19:27:27.472Z,4.40
2018-09-08T19:30:00.375Z,4.23
2018-09-08T19:32:29.334Z,5.40
2018-09-08T19:35:03.249Z,4.07
2018-09-08T19:37:35.097Z,4.30
2018-09-08T19:40:03.640Z,4.70
2018-09-08T19:42:32.569Z,4.43
2018-09-08T19:45:01.008Z,3.80
2018-09-08T19:47:34.726Z,4.00
2018-09-08T19:50:03.176Z,4.50
2018-09-08T19:52:37.077Z,3.30
2018-09-08T19:55:05.517Z,3.57
2018-09-08T19:57:39.415Z,2.80
2018-09-08T20:00:08.067Z,3.27
2018-09-08T20:02:36.517Z,3.00
2018-09-08T20:05:04.993Z,3.70
2018-09-08T20:07:33.457Z,4.27
2018-09-08T20:10:01.903Z,4.57
2018-09-08T20:12:30.331Z,4.50
2018-09-08T20:14:58.758Z,4.30
2018-09-08T20:17:27.178Z,4.63
2018-09-08T20:19:55.678Z,4.70
2018-09-08T20:22:24.063Z,5.43
2018-09-08T20:24:52.517Z,5.03
2018-09-08T20:27:21.090Z,4.73
2018-09-08T20:29:49.816Z,5.03
2018-09-08T20:32:18.284Z,5.67
2018-09-08T20:34:46.730Z,4.87
2018-09-08T20:37:15.193Z,6.17
2018-09-08T20:39:43.622Z,5.80
2018-09-08T20:42:12.069Z,5.20
2018-09-08T20:44:40.507Z,5.33
2018-09-08T20:47:08.936Z,6.20
2018-09-08T20:49:37.361Z,5.73
2018-09-08T20:52:06.104Z,4.90
2018-09-08T20:54:34.574Z,4.60
2018-09-08T20:57:03.354Z,5.10
2018-09-08T20:59:31.768Z,5.30
2018-09-08T21:02:00.205Z,5.53
2018-09-08T21:04:28.669Z,6.53
2018-09-08T21:06:57.106Z,4.80
2018-09-08T21:09:25.587Z,6.70
2018-09-08T21:11:54.025Z,5.23
2018-09-08T21:14:22.464Z,4.37
2018-09-08T21:16:51.270Z,5.00
2018-09-08T21:19:20.057Z,5.40
2018-09-08T21:21:48.917Z,5.47
2018-09-08T21:24:17.478Z,5.00
2018-09-08T21:26:46.223Z,4.23
2018-09-08T21:29:14.702Z,4.40
2018-09-08T21:31:43.126Z,5.70
2018-09-08T21:34:11.625Z,4.77
2018-09-08T21:36:40.090Z,4.77
2018-09-08T21:39:09.281Z,4.10
2018-09-08T21:41:37.795Z,5.93
2018-09-08T21:44:06.442Z,4.73
2018-09-08T21:46:35.150Z,5.13
2018-09-08T21:49:03.839Z,5.63
2018-09-08T21:51:32.281Z,5.57
2018-09-08T21:54:00.741Z,5.97
2018-09-08T21:56:29.182Z,6.10
2018-09-08T21:58:57.641Z,4.93
2018-09-08T22:01:27.318Z,5.00
2018-09-08T22:03:56.426Z,4.30
2018-09-08T22:06:25.735Z,5.70
2018-09-08T22:08:54.176Z,4.53
2018-09-08T22:11:22.633Z,5.03
2018-09-08T22:13:51.080Z,5.57
2018-09-08T22:16:19.510Z,5.80
2018-09-08T22:18:47.976Z,5.83
2018-09-08T22:21:16.388Z,5.83
2018-09-08T22:23:44.829Z,6.80
2018-09-08T22:26:13.281Z,5.23
2018-09-08T22:28:41.728Z,5.80
2018-09-08T22:31:10.200Z,6.13
2018-09-08T22:33:38.645Z,5.47
2018-09-08T22:36:07.109Z,5.23
2018-09-08T22:38:35.666Z,5.93
2018-09-08T22:41:04.089Z,5.23
2018-09-08T22:43:32.521Z,5.70
2018-09-08T22:46:00.965Z,5.87
2018-09-08T22:48:29.429Z,5.30
2018-09-08T22:50:57.864Z,5.93
2018-09-08T22:53:26.283Z,4.97
2018-09-08T22:55:54.710Z,4.53
2018-09-08T22:58:23.141Z,6.13
2018-09-08T23:00:51.613Z,4.73
2018-09-08T23:03:20.054Z,4.30
2018-09-08T23:05:48.457Z,5.80
2018-09-08T23:08:16.918Z,4.40
2018-09-08T23:10:45.342Z,5.30
2018-09-08T23:13:13.830Z,4.50
2018-09-08T23:15:42.560Z,5.00
2018-09-08T23:18:10.978Z,5.07
2018-09-08T23:20:39.429Z,4.83
2018-09-08T23:23:07.925Z,5.23
2018-09-08T23:25:36.392Z,5.20
2018-09-08T23:28:04.841Z,5.00
2018-09-08T23:30:33.681Z,5.13
2018-09-08T23:33:02.137Z,5.30
2018-09-08T23:35:30.562Z,5.70
2018-09-08T23:37:59.050Z,5.40
2018-09-08T23:40:27.476Z,4.53
2018-09-08T23:42:55.915Z,4.90
2018-09-08T23:45:24.366Z,4.83
2018-09-08T23:47:52.828Z,5.10
2018-09-08T23:50:21.284Z,6.57
2018-09-08T23:52:49.740Z,7.27
2018-09-08T23:55:18.173Z,6.87
2018-09-08T23:57:46.629Z,6.67
