createdAt,value
2019-02-09T00:00:39.893Z,99.99
2019-02-09T00:01:39.864Z,99.99
2019-02-09T00:02:39.858Z,99.99
2019-02-09T00:03:39.828Z,99.99
2019-02-09T00:04:39.842Z,99.99
2019-02-09T00:05:39.797Z,99.99
2019-02-09T00:06:39.789Z,99.99
2019-02-09T00:07:39.778Z,99.99
2019-02-09T00:08:39.742Z,99.99
2019-02-09T00:09:39.766Z,99.99
2019-02-09T00:10:39.735Z,99.99
2019-02-09T00:11:39.686Z,99.99
2019-02-09T00:12:39.679Z,99.99
2019-02-09T00:13:39.653Z,99.99
2019-02-09T00:14:39.645Z,99.99
2019-02-09T00:15:39.690Z,99.99
2019-02-09T00:16:39.593Z,99.99
2019-02-09T00:17:39.577Z,99.99
2019-02-09T00:18:39.558Z,99.99
2019-02-09T00:19:39.546Z,99.99
2019-02-09T00:20:39.531Z,99.99
2019-02-09T00:21:39.521Z,99.99
2019-02-09T00:22:39.488Z,99.99
2019-02-09T00:23:39.488Z,99.99
2019-02-09T00:24:39.458Z,99.99
2019-02-09T00:25:39.440Z,99.99
2019-02-09T00:26:39.495Z,99.99
2019-02-09T00:27:39.407Z,99.99
2019-02-09T00:28:39.405Z,99.99
2019-02-09T00:29:46.183Z,99.99
2019-02-09T00:30:39.340Z,99.99
2019-02-09T00:31:39.319Z,99.99
2019-02-09T00:32:39.442Z,99.99
2019-02-09T00:33:39.293Z,99.99
2019-02-09T00:34:39.272Z,99.99
2019-02-09T00:35:39.254Z,99.99
2019-02-09T00:36:39.245Z,99.99
2019-02-09T00:37:39.214Z,99.99
2019-02-09T00:38:39.234Z,99.99
2019-02-09T00:39:39.219Z,99.99
2019-02-09T00:40:39.167Z,99.99
2019-02-09T00:41:39.137Z,99.99
2019-02-09T00:42:39.123Z,99.99
2019-02-09T00:43:39.102Z,99.99
2019-02-09T00:44:39.093Z,99.99
2019-02-09T00:45:39.076Z,99.99
2019-02-09T00:46:39.044Z,99.99
2019-02-09T00:47:39.038Z,99.99
2019-02-09T00:48:39.166Z,99.99
2019-02-09T00:49:38.991Z,99.99
2019-02-09T00:50:38.974Z,99.99
2019-02-09T00:51:38.957Z,99.99
2019-02-09T00:52:38.942Z,99.99
2019-02-09T00:53:38.924Z,99.99
2019-02-09T00:54:38.906Z,99.99
2019-02-09T00:55:38.882Z,99.99
2019-02-09T00:56:38.867Z,99.99
2019-02-09T00:57:38.850Z,99.99
2019-02-09T00:58:38.840Z,99.99
2019-02-09T00:59:38.851Z,99.99
2019-02-09T01:00:38.848Z,99.99
2019-02-09T01:01:38.768Z,99.99
2019-02-09T01:02:38.747Z,99.99
2019-02-09T01:03:38.742Z,99.99
2019-02-09T01:04:38.722Z,99.99
2019-02-09T01:05:38.705Z,99.99
2019-02-09T01:06:38.687Z,99.99
2019-02-09T01:07:38.670Z,99.99
2019-02-09T01:08:38.659Z,99.99
2019-02-09T01:09:38.633Z,99.99
2019-02-09T01:10:38.602Z,99.99
2019-02-09T01:11:38.620Z,99.99
2019-02-09T01:12:38.565Z,99.99
2019-02-09T01:13:38.561Z,99.99
2019-02-09T01:14:38.542Z,99.99
2019-02-09T01:15:38.517Z,99.99
2019-02-09T01:16:38.630Z,99.99
2019-02-09T01:17:38.470Z,99.99
2019-02-09T01:18:38.457Z,99.99
2019-02-09T01:19:38.448Z,99.99
2019-02-09T01:20:38.429Z,99.99
2019-02-09T01:21:38.403Z,99.99
2019-02-09T01:22:38.448Z,99.99
2019-02-09T01:23:38.376Z,99.99
2019-02-09T01:24:38.350Z,99.99
2019-02-09T01:25:38.320Z,99.99
2019-02-09T01:26:38.311Z,99.99
2019-02-09T01:27:38.296Z,99.99
2019-02-09T01:28:38.298Z,99.99
2019-02-09T01:29:38.255Z,99.99
2019-02-09T01:30:38.247Z,99.99
2019-02-09T01:31:38.213Z,99.99
2019-02-09T01:32:38.272Z,99.99
2019-02-09T01:33:38.178Z,99.99
2019-02-09T01:34:38.160Z,99.99
2019-02-09T01:35:38.149Z,99.99
2019-02-09T01:36:38.119Z,99.99
2019-02-09T01:37:38.112Z,99.99
2019-02-09T01:38:38.126Z,99.99
2019-02-09T01:39:38.060Z,99.99
2019-02-09T01:40:38.079Z,99.99
2019-02-09T01:41:38.030Z,99.99
2019-02-09T01:42:38.003Z,99.99
2019-02-09T01:43:37.996Z,99.99
2019-02-09T01:44:37.967Z,99.99
2019-02-09T01:45:38.027Z,99.99
2019-02-09T01:46:37.938Z,99.99
2019-02-09T01:47:37.909Z,99.99
2019-02-09T01:48:37.906Z,99.99
2019-02-09T01:49:37.888Z,99.99
2019-02-09T01:50:37.863Z,99.99
2019-02-09T01:51:37.858Z,99.99
2019-02-09T01:52:37.818Z,99.99
2019-02-09T01:53:37.801Z,99.99
2019-02-09T01:54:37.792Z,99.99
2019-02-09T01:55:37.772Z,99.99
2019-02-09T01:56:37.778Z,99.99
2019-02-09T01:57:37.758Z,99.99
2019-02-09T01:58:37.747Z,99.99
2019-02-09T01:59:37.685Z,99.99
2019-02-09T02:00:37.689Z,99.99
2019-02-09T02:01:37.644Z,99.99
2019-02-09T02:02:37.633Z,99.99
2019-02-09T02:03:37.651Z,99.99
2019-02-09T02:04:37.602Z,99.99
2019-02-09T02:05:37.577Z,99.99
2019-02-09T02:06:37.564Z,99.99
2019-02-09T02:07:37.535Z,99.99
2019-02-09T02:08:37.519Z,99.99
2019-02-09T02:09:37.521Z,99.99
2019-02-09T02:10:37.495Z,99.99
2019-02-09T02:11:37.458Z,99.99
2019-02-09T02:12:37.443Z,99.99
2019-02-09T02:13:37.436Z,99.99
2019-02-09T02:14:37.446Z,99.99
2019-02-09T02:15:37.387Z,99.99
2019-02-09T02:16:37.369Z,99.99
2019-02-09T02:17:37.347Z,99.99
2019-02-09T02:18:37.341Z,99.99
2019-02-09T02:19:37.457Z,99.99
2019-02-09T02:20:37.290Z,99.99
2019-02-09T02:21:37.271Z,99.99
2019-02-09T02:22:37.253Z,99.99
2019-02-09T02:23:37.249Z,99.99
2019-02-09T02:24:37.219Z,99.99
2019-02-09T02:25:37.238Z,99.99
2019-02-09T02:26:37.185Z,99.99
2019-02-09T02:27:37.313Z,99.99
2019-02-09T02:28:37.141Z,99.99
2019-02-09T02:29:37.128Z,99.99
2019-02-09T02:30:37.103Z,99.99
2019-02-09T02:31:37.099Z,99.99
2019-02-09T02:32:37.088Z,99.99
2019-02-09T02:33:37.077Z,99.99
2019-02-09T02:34:37.034Z,99.99
2019-02-09T02:35:37.043Z,99.99
2019-02-09T02:36:37.004Z,99.99
2019-02-09T02:37:37.016Z,99.99
2019-02-09T02:38:36.959Z,99.99
2019-02-09T02:39:36.933Z,99.99
2019-02-09T02:40:36.924Z,99.99
2019-02-09T02:41:36.909Z,99.99
2019-02-09T02:42:36.909Z,99.99
2019-02-09T02:43:36.856Z,99.99
2019-02-09T02:44:36.864Z,99.99
2019-02-09T02:45:36.831Z,99.99
2019-02-09T02:46:36.818Z,99.99
2019-02-09T02:47:37.589Z,99.99
2019-02-09T02:48:36.768Z,99.99
2019-02-09T02:49:36.746Z,99.99
2019-02-09T02:50:36.741Z,99.99
2019-02-09T02:51:36.735Z,99.99
2019-02-09T02:52:36.694Z,99.99
2019-02-09T02:53:36.695Z,99.99
2019-02-09T02:54:36.647Z,99.99
2019-02-09T02:55:36.633Z,99.99
2019-02-09T02:56:36.622Z,99.99
2019-02-09T02:57:36.606Z,99.99
2019-02-09T02:58:36.588Z,99.99
2019-02-09T02:59:36.558Z,99.99
2019-02-09T03:00:36.556Z,99.99
2019-02-09T03:01:36.527Z,99.99
2019-02-09T03:02:36.549Z,99.99
2019-02-09T03:03:36.486Z,99.99
2019-02-09T03:04:36.475Z,99.99
2019-02-09T03:05:36.467Z,99.99
2019-02-09T03:06:36.506Z,99.99
2019-02-09T03:07:36.410Z,99.99
2019-02-09T03:08:36.396Z,99.99
2019-02-09T03:09:36.384Z,99.99
2019-02-09T03:10:36.360Z,99.99
2019-02-09T03:11:36.344Z,99.99
2019-02-09T03:12:36.334Z,99.99
2019-02-09T03:13:36.327Z,99.99
2019-02-09T03:14:36.292Z,99.99
2019-02-09T03:15:36.266Z,99.99
2019-02-09T03:16:36.242Z,99.99
2019-02-09T03:17:36.363Z,99.99
2019-02-09T03:18:36.207Z,99.99
2019-02-09T03:19:36.200Z,99.99
2019-02-09T03:20:36.165Z,99.99
2019-02-09T03:21:36.152Z,99.99
2019-02-09T03:22:36.168Z,99.99
2019-02-09T03:23:36.151Z,99.99
2019-02-09T03:24:36.095Z,99.99
2019-02-09T03:25:36.081Z,99.99
2019-02-09T03:26:36.065Z,99.99
2019-02-09T03:27:36.036Z,99.99
2019-02-09T03:28:36.032Z,99.99
2019-02-09T03:29:36.019Z,99.99
2019-02-09T03:30:46.720Z,99.99
2019-02-09T03:31:35.973Z,99.99
2019-02-09T03:32:35.955Z,99.99
2019-02-09T03:33:35.931Z,99.99
2019-02-09T03:34:35.915Z,99.99
2019-02-09T03:35:35.926Z,99.99
2019-02-09T03:36:35.870Z,99.99
2019-02-09T03:37:35.863Z,99.99
2019-02-09T03:38:35.839Z,99.99
2019-02-09T03:39:35.859Z,99.99
2019-02-09T03:40:35.805Z,99.99
2019-02-09T03:41:35.796Z,99.99
2019-02-09T03:42:35.755Z,99.99
2019-02-09T03:43:35.750Z,99.99
2019-02-09T03:44:35.712Z,99.99
2019-02-09T03:45:35.739Z,99.99
2019-02-09T03:46:35.674Z,99.99
2019-02-09T03:47:35.664Z,99.99
2019-02-09T03:48:35.640Z,99.99
2019-02-09T03:49:35.641Z,99.99
2019-02-09T03:50:35.763Z,99.99
2019-02-09T03:51:35.589Z,99.99
2019-02-09T03:52:35.579Z,99.99
2019-02-09T03:53:35.555Z,99.99
2019-02-09T03:54:35.531Z,99.99
2019-02-09T03:55:35.519Z,99.99
2019-02-09T03:56:35.498Z,99.99
2019-02-09T03:57:35.484Z,99.99
2019-02-09T03:58:35.456Z,99.99
2019-02-09T03:59:35.437Z,99.99
2019-02-09T04:00:35.414Z,99.99
2019-02-09T04:01:35.417Z,99.99
2019-02-09T04:02:35.382Z,99.99
2019-02-09T04:03:35.359Z,99.99
2019-02-09T04:04:35.350Z,99.99
2019-02-09T04:05:35.337Z,99.99
2019-02-09T04:06:35.310Z,99.99
2019-02-09T04:07:35.300Z,99.99
2019-02-09T04:08:35.279Z,99.99
2019-02-09T04:09:35.259Z,99.99
2019-02-09T04:10:35.229Z,99.99
2019-02-09T04:11:35.258Z,99.99
2019-02-09T04:12:35.206Z,99.99
2019-02-09T04:13:35.211Z,99.99
2019-02-09T04:14:35.161Z,99.99
2019-02-09T04:15:35.140Z,99.99
2019-02-09T04:16:35.127Z,99.99
2019-02-09T04:17:35.100Z,99.99
2019-02-09T04:18:35.127Z,99.99
2019-02-09T04:19:35.080Z,99.99
2019-02-09T04:20:35.054Z,99.99
2019-02-09T04:21:35.024Z,99.99
2019-02-09T04:22:35.018Z,99.99
2019-02-09T04:23:35.025Z,99.99
2019-02-09T04:24:34.981Z,99.99
2019-02-09T04:25:34.963Z,99.99
2019-02-09T04:26:34.985Z,99.99
2019-02-09T04:27:34.934Z,99.99
2019-02-09T04:28:34.924Z,99.99
2019-02-09T04:29:34.920Z,99.99
2019-02-09T04:30:34.860Z,99.99
2019-02-09T04:31:34.845Z,99.99
2019-02-09T04:32:34.821Z,99.99
2019-02-09T04:33:34.810Z,99.99
2019-02-09T04:34:34.809Z,99.99
2019-02-09T04:35:34.784Z,99.99
2019-02-09T04:36:34.754Z,99.99
2019-02-09T04:37:34.722Z,99.99
2019-02-09T04:38:34.714Z,99.99
2019-02-09T04:39:34.716Z,99.99
2019-02-09T04:40:34.681Z,99.99
2019-02-09T04:41:34.655Z,99.99
2019-02-09T04:42:34.686Z,99.99
2019-02-09T04:43:34.621Z,99.99
2019-02-09T04:44:34.603Z,99.99
2019-02-09T04:45:34.578Z,99.99
2019-02-09T04:46:34.568Z,99.99
2019-02-09T04:47:34.544Z,99.99
2019-02-09T04:48:34.555Z,99.99
2019-02-09T04:49:34.509Z,99.99
2019-02-09T04:50:34.492Z,99.99
2019-02-09T04:51:34.487Z,99.99
2019-02-09T04:52:34.480Z,99.99
2019-02-09T04:53:34.454Z,99.99
2019-02-09T04:54:34.413Z,99.99
2019-02-09T04:55:34.406Z,99.99
2019-02-09T04:56:34.384Z,99.99
2019-02-09T04:57:34.348Z,99.99
2019-02-09T04:58:34.367Z,99.99
2019-02-09T04:59:34.322Z,99.99
2019-02-09T05:00:34.303Z,99.99
2019-02-09T05:01:34.282Z,99.99
2019-02-09T05:02:34.255Z,99.99
2019-02-09T05:03:34.307Z,99.99
2019-02-09T05:04:34.226Z,99.99
2019-02-09T05:05:34.202Z,99.99
2019-02-09T05:06:34.184Z,99.99
2019-02-09T05:07:34.174Z,99.99
2019-02-09T05:08:34.147Z,99.99
2019-02-09T05:09:34.132Z,99.99
2019-02-09T05:10:34.110Z,99.99
2019-02-09T05:11:34.105Z,99.99
2019-02-09T05:12:34.067Z,99.99
2019-02-09T05:13:34.057Z,99.99
2019-02-09T05:14:34.069Z,99.99
2019-02-09T05:15:34.042Z,99.99
2019-02-09T05:16:33.999Z,99.99
2019-02-09T05:17:33.979Z,99.99
2019-02-09T05:18:33.953Z,99.99
2019-02-09T05:19:33.939Z,99.99
2019-02-09T05:20:34.036Z,99.99
2019-02-09T05:21:33.909Z,99.99
2019-02-09T05:22:33.905Z,99.99
2019-02-09T05:23:33.871Z,99.99
2019-02-09T05:24:33.843Z,99.99
2019-02-09T05:25:33.824Z,99.99
2019-02-09T05:26:33.823Z,99.99
2019-02-09T05:27:33.822Z,99.99
2019-02-09T05:28:33.765Z,99.99
2019-02-09T05:29:33.754Z,99.99
2019-02-09T05:30:33.781Z,99.99
2019-02-09T05:31:33.755Z,99.99
2019-02-09T05:32:33.698Z,99.99
2019-02-09T05:33:33.674Z,99.99
2019-02-09T05:34:33.665Z,99.99
2019-02-09T05:35:33.655Z,99.99
2019-02-09T05:36:33.631Z,99.99
2019-02-09T05:37:33.617Z,99.99
2019-02-09T05:38:33.596Z,99.99
2019-02-09T05:39:33.861Z,99.99
2019-02-09T05:40:33.614Z,99.99
2019-02-09T05:41:33.525Z,99.99
2019-02-09T05:42:33.521Z,99.99
2019-02-09T05:43:33.494Z,99.99
2019-02-09T05:44:33.477Z,99.99
2019-02-09T05:45:33.460Z,99.99
2019-02-09T05:46:33.439Z,99.99
2019-02-09T05:47:33.427Z,99.99
2019-02-09T05:48:33.407Z,99.99
2019-02-09T05:49:33.381Z,99.99
2019-02-09T05:50:33.353Z,99.99
2019-02-09T05:51:33.377Z,99.99
2019-02-09T05:52:33.330Z,99.99
2019-02-09T05:53:33.295Z,99.99
2019-02-09T05:54:33.290Z,99.99
2019-02-09T05:55:33.301Z,99.99
2019-02-09T05:56:33.248Z,99.99
2019-02-09T05:57:33.238Z,99.99
2019-02-09T05:58:33.202Z,99.99
2019-02-09T05:59:33.260Z,99.99
2019-02-09T06:00:33.176Z,99.99
2019-02-09T06:01:33.165Z,99.99
2019-02-09T06:02:33.151Z,99.99
2019-02-09T06:03:33.121Z,99.99
2019-02-09T06:04:33.094Z,99.99
2019-02-09T06:05:33.107Z,99.99
2019-02-09T06:06:33.053Z,99.99
2019-02-09T06:07:33.046Z,99.99
2019-02-09T06:08:33.031Z,99.99
2019-02-09T06:09:32.996Z,99.99
2019-02-09T06:10:33.005Z,99.99
2019-02-09T06:11:32.978Z,99.99
2019-02-09T06:12:32.951Z,99.99
2019-02-09T06:13:32.916Z,99.99
2019-02-09T06:14:32.924Z,99.99
2019-02-09T06:15:32.895Z,99.99
2019-02-09T06:16:32.877Z,99.99
2019-02-09T06:17:32.862Z,99.99
2019-02-09T06:18:32.837Z,99.99
2019-02-09T06:19:32.817Z,99.99
2019-02-09T06:20:32.805Z,99.99
2019-02-09T06:21:32.784Z,99.99
2019-02-09T06:22:32.766Z,99.99
2019-02-09T06:23:32.744Z,99.99
2019-02-09T06:24:32.725Z,99.99
2019-02-09T06:25:32.705Z,99.99
2019-02-09T06:26:32.684Z,99.99
2019-02-09T06:27:32.666Z,99.99
2019-02-09T06:28:32.643Z,99.99
2019-02-09T06:29:32.631Z,99.99
2019-02-09T06:30:32.607Z,99.99
2019-02-09T06:31:40.281Z,99.99
2019-02-09T06:32:32.607Z,99.99
2019-02-09T06:33:32.572Z,99.99
2019-02-09T06:34:32.538Z,99.99
2019-02-09T06:35:32.517Z,99.99
2019-02-09T06:36:32.484Z,99.99
2019-02-09T06:37:32.465Z,99.99
2019-02-09T06:38:32.481Z,99.99
2019-02-09T06:39:32.427Z,99.99
2019-02-09T06:40:32.420Z,99.99
2019-02-09T06:41:32.411Z,99.99
2019-02-09T06:42:32.377Z,99.99
2019-02-09T06:43:32.504Z,99.99
2019-02-09T06:44:32.333Z,99.99
2019-02-09T06:45:32.319Z,99.99
2019-02-09T06:46:32.304Z,99.99
2019-02-09T06:47:32.279Z,99.99
2019-02-09T06:48:32.265Z,99.99
2019-02-09T06:49:32.324Z,99.99
2019-02-09T06:50:32.216Z,99.99
2019-02-09T06:51:32.210Z,99.99
2019-02-09T06:52:32.180Z,99.99
2019-02-09T06:53:32.179Z,99.99
2019-02-09T06:54:32.203Z,99.99
2019-02-09T06:55:32.128Z,99.99
2019-02-09T06:56:32.112Z,99.99
2019-02-09T06:57:32.096Z,99.99
2019-02-09T06:58:32.064Z,99.99
2019-02-09T06:59:32.059Z,99.99
2019-02-09T07:00:32.055Z,99.99
2019-02-09T07:01:32.024Z,99.99
2019-02-09T07:02:31.995Z,99.99
2019-02-09T07:03:31.973Z,99.99
2019-02-09T07:04:31.959Z,99.99
2019-02-09T07:05:31.950Z,99.99
2019-02-09T07:06:31.952Z,99.99
2019-02-09T07:07:31.896Z,99.99
2019-02-09T07:08:31.876Z,99.99
2019-02-09T07:09:31.856Z,99.99
2019-02-09T07:10:31.851Z,99.99
2019-02-09T07:11:31.825Z,99.99
2019-02-09T07:12:31.809Z,99.99
2019-02-09T07:13:31.783Z,99.99
2019-02-09T07:14:31.764Z,99.99
2019-02-09T07:15:31.766Z,99.99
2019-02-09T07:16:31.780Z,99.99
2019-02-09T07:17:31.707Z,99.99
2019-02-09T07:18:31.696Z,99.99
2019-02-09T07:19:31.672Z,99.99
2019-02-09T07:20:31.666Z,99.99
2019-02-09T07:21:31.639Z,99.99
2019-02-09T07:22:31.682Z,99.99
2019-02-09T07:23:31.596Z,99.99
2019-02-09T07:24:31.581Z,99.99
2019-02-09T07:25:31.565Z,99.99
2019-02-09T07:26:31.550Z,99.99
2019-02-09T07:27:31.526Z,99.99
2019-02-09T07:28:31.505Z,99.99
2019-02-09T07:29:31.481Z,99.99
2019-02-09T07:30:31.475Z,99.99
2019-02-09T07:31:31.458Z,99.99
2019-02-09T07:32:31.462Z,99.99
2019-02-09T07:33:31.418Z,99.99
2019-02-09T07:34:31.409Z,99.99
2019-02-09T07:35:31.386Z,99.99
2019-02-09T07:36:31.363Z,99.99
2019-02-09T07:37:31.364Z,99.99
2019-02-09T07:38:31.319Z,99.99
2019-02-09T07:39:31.297Z,99.99
2019-02-09T07:40:31.286Z,99.99
2019-02-09T07:41:31.265Z,99.99
2019-02-09T07:42:32.142Z,99.99
2019-02-09T07:43:31.259Z,99.99
2019-02-09T07:44:31.236Z,99.99
2019-02-09T07:45:31.197Z,99.99
2019-02-09T07:46:31.165Z,99.99
2019-02-09T07:47:31.159Z,99.99
2019-02-09T07:48:31.142Z,99.99
2019-02-09T07:49:31.156Z,99.99
2019-02-09T07:50:31.132Z,99.99
2019-02-09T07:51:31.082Z,99.99
2019-02-09T07:52:31.052Z,99.99
2019-02-09T07:53:31.049Z,99.99
2019-02-09T07:54:31.058Z,99.99
2019-02-09T07:55:31.040Z,99.99
2019-02-09T07:56:30.987Z,99.99
2019-02-09T07:57:30.969Z,99.99
2019-02-09T07:58:30.943Z,99.99
2019-02-09T07:59:30.937Z,99.99
2019-02-09T08:00:30.917Z,99.99
2019-02-09T08:01:30.883Z,99.99
2019-02-09T08:02:30.917Z,99.99
2019-02-09T08:03:30.847Z,99.99
2019-02-09T08:04:30.844Z,99.99
2019-02-09T08:05:30.825Z,99.99
2019-02-09T08:06:30.815Z,99.99
2019-02-09T08:07:30.818Z,99.99
2019-02-09T08:08:30.756Z,99.99
2019-02-09T08:09:30.742Z,99.99
2019-02-09T08:10:30.727Z,99.99
2019-02-09T08:11:30.699Z,99.99
2019-02-09T08:12:30.751Z,99.99
2019-02-09T08:13:30.663Z,99.99
2019-02-09T08:14:30.659Z,99.99
2019-02-09T08:15:30.625Z,99.99
2019-02-09T08:16:30.611Z,99.99
2019-02-09T08:17:30.599Z,99.99
2019-02-09T08:18:30.577Z,99.99
2019-02-09T08:19:30.566Z,99.99
2019-02-09T08:20:30.549Z,99.99
2019-02-09T08:21:30.529Z,99.99
2019-02-09T08:22:30.558Z,99.99
2019-02-09T08:23:30.482Z,99.99
2019-02-09T08:24:30.481Z,99.99
2019-02-09T08:25:30.458Z,99.99
2019-02-09T08:26:30.425Z,99.99
2019-02-09T08:27:30.406Z,99.99
2019-02-09T08:28:30.407Z,99.99
2019-02-09T08:29:30.381Z,99.99
2019-02-09T08:30:30.365Z,99.73
2019-02-09T08:31:30.344Z,99.99
2019-02-09T08:32:30.313Z,99.99
2019-02-09T08:33:30.313Z,99.26
2019-02-09T08:34:30.306Z,97.92
2019-02-09T08:35:30.267Z,98.02
2019-02-09T08:36:30.279Z,98.88
2019-02-09T08:37:30.233Z,99.07
2019-02-09T08:38:30.263Z,99.26
2019-02-09T08:39:30.186Z,99.99
2019-02-09T08:40:30.180Z,99.99
2019-02-09T08:41:30.160Z,99.99
2019-02-09T08:42:30.143Z,99.99
2019-02-09T08:43:30.119Z,99.99
2019-02-09T08:44:30.127Z,99.83
2019-02-09T08:45:30.075Z,99.99
2019-02-09T08:46:30.055Z,99.99
2019-02-09T08:47:30.054Z,99.99
2019-02-09T08:48:30.035Z,99.99
2019-02-09T08:49:30.070Z,99.64
2019-02-09T08:50:29.987Z,99.73
2019-02-09T08:51:29.970Z,98.69
2019-02-09T08:52:29.950Z,98.31
2019-02-09T08:53:29.945Z,97.55
2019-02-09T08:54:29.910Z,96.69
2019-02-09T08:55:29.928Z,95.98
2019-02-09T08:56:29.880Z,97.55
2019-02-09T08:57:29.870Z,97.17
2019-02-09T08:58:29.845Z,97.55
2019-02-09T08:59:29.841Z,96.65
2019-02-09T09:00:29.877Z,96.84
2019-02-09T09:01:29.786Z,95.70
2019-02-09T09:02:29.784Z,95.79
2019-02-09T09:03:29.754Z,95.32
2019-02-09T09:04:29.723Z,96.08
2019-02-09T09:05:29.709Z,96.08
2019-02-09T09:06:29.700Z,96.08
2019-02-09T09:07:29.682Z,96.08
2019-02-09T09:08:29.665Z,96.45
2019-02-09T09:09:29.652Z,96.17
2019-02-09T09:10:29.632Z,94.84
2019-02-09T09:11:29.644Z,95.70
2019-02-09T09:12:29.581Z,95.51
2019-02-09T09:13:29.565Z,94.56
2019-02-09T09:14:29.548Z,94.56
2019-02-09T09:15:29.549Z,93.13
2019-02-09T09:16:29.717Z,93.41
2019-02-09T09:17:29.500Z,94.65
2019-02-09T09:18:29.480Z,95.22
2019-02-09T09:19:29.471Z,94.93
2019-02-09T09:20:29.541Z,93.41
2019-02-09T09:21:29.455Z,93.41
2019-02-09T09:22:29.442Z,92.46
2019-02-09T09:23:29.383Z,93.04
2019-02-09T09:24:29.374Z,92.46
2019-02-09T09:25:29.355Z,92.46
2019-02-09T09:26:29.340Z,91.42
2019-02-09T09:27:29.350Z,92.08
2019-02-09T09:28:29.314Z,91.52
2019-02-09T09:29:29.324Z,92.46
2019-02-09T09:30:29.278Z,91.71
2019-02-09T09:31:29.249Z,91.33
2019-02-09T09:32:29.232Z,91.33
2019-02-09T09:33:29.274Z,90.47
2019-02-09T09:34:29.204Z,90.85
2019-02-09T09:35:29.169Z,91.99
2019-02-09T09:36:29.167Z,91.33
2019-02-09T09:37:29.138Z,91.80
2019-02-09T09:38:29.115Z,92.56
2019-02-09T09:39:29.241Z,91.42
2019-02-09T09:40:29.080Z,91.04
2019-02-09T09:41:29.069Z,91.61
2019-02-09T09:42:29.062Z,91.52
2019-02-09T09:43:29.031Z,92.18
2019-02-09T09:44:29.004Z,92.56
2019-02-09T09:45:29.051Z,91.80
2019-02-09T09:46:28.969Z,91.61
2019-02-09T09:47:28.948Z,90.75
2019-02-09T09:48:28.933Z,90.94
2019-02-09T09:49:28.957Z,90.09
2019-02-09T09:50:28.925Z,90.56
2019-02-09T09:51:29.546Z,91.13
2019-02-09T09:52:28.874Z,91.13
2019-02-09T09:53:28.842Z,91.89
2019-02-09T09:54:28.833Z,91.75
2019-02-09T09:55:28.843Z,90.52
2019-02-09T09:56:28.832Z,91.85
2019-02-09T09:57:28.787Z,91.85
2019-02-09T09:58:28.764Z,93.08
2019-02-09T09:59:28.745Z,92.03
2019-02-09T10:00:28.726Z,91.75
2019-02-09T10:01:28.711Z,90.04
2019-02-09T10:02:36.278Z,89.75
2019-02-09T10:03:28.674Z,90.52
2019-02-09T10:04:28.665Z,90.70
2019-02-09T10:05:28.641Z,91.08
2019-02-09T10:06:28.705Z,90.14
2019-02-09T10:07:28.605Z,89.85
2019-02-09T10:08:28.575Z,88.52
2019-02-09T10:09:28.573Z,88.04
2019-02-09T10:10:28.558Z,89.56
2019-02-09T10:11:28.524Z,90.42
2019-02-09T10:12:28.580Z,89.66
2019-02-09T10:13:28.504Z,90.42
2019-02-09T10:14:28.481Z,89.56
2019-02-09T10:15:28.463Z,89.28
2019-02-09T10:16:28.448Z,89.28
2019-02-09T10:17:28.425Z,89.28
2019-02-09T10:18:28.415Z,89.66
2019-02-09T10:19:28.389Z,89.00
2019-02-09T10:20:28.364Z,89.47
2019-02-09T10:21:28.356Z,89.37
2019-02-09T10:22:28.335Z,90.04
2019-02-09T10:23:28.359Z,89.66
2019-02-09T10:24:28.292Z,89.56
2019-02-09T10:25:28.276Z,89.85
2019-02-09T10:26:28.268Z,89.85
2019-02-09T10:27:28.259Z,89.18
2019-02-09T10:28:28.224Z,90.61
2019-02-09T10:29:28.366Z,90.99
2019-02-09T10:30:28.189Z,90.23
2019-02-09T10:31:28.178Z,89.28
2019-02-09T10:32:28.155Z,88.61
2019-02-09T10:33:28.131Z,88.52
2019-02-09T10:34:28.150Z,88.13
2019-02-09T10:35:28.144Z,88.04
2019-02-09T10:36:28.084Z,87.99
2019-02-09T10:37:28.075Z,87.23
2019-02-09T10:38:28.050Z,87.42
2019-02-09T10:39:28.029Z,86.90
2019-02-09T10:40:28.131Z,87.57
2019-02-09T10:41:29.356Z,87.28
2019-02-09T10:42:27.994Z,88.13
2019-02-09T10:43:27.978Z,88.23
2019-02-09T10:44:27.948Z,88.04
2019-02-09T10:45:27.956Z,88.66
2019-02-09T10:46:27.910Z,89.14
2019-02-09T10:47:27.904Z,89.80
2019-02-09T10:48:27.887Z,90.56
2019-02-09T10:49:27.899Z,88.85
2019-02-09T10:50:27.834Z,88.94
2019-02-09T10:51:27.820Z,89.89
2019-02-09T10:52:27.809Z,89.85
2019-02-09T10:53:27.801Z,90.23
2019-02-09T10:54:27.904Z,90.33
2019-02-09T10:55:27.761Z,90.23
2019-02-09T10:56:27.746Z,91.47
2019-02-09T10:57:27.717Z,92.32
2019-02-09T10:58:27.714Z,92.99
2019-02-09T10:59:27.681Z,93.37
2019-02-09T11:00:27.693Z,94.03
2019-02-09T11:01:27.659Z,94.56
2019-02-09T11:02:27.633Z,93.89
2019-02-09T11:03:27.610Z,93.18
2019-02-09T11:04:27.598Z,93.08
2019-02-09T11:05:27.728Z,93.46
2019-02-09T11:06:27.562Z,93.37
2019-02-09T11:07:27.542Z,93.55
2019-02-09T11:08:27.526Z,92.89
2019-02-09T11:09:27.506Z,92.41
2019-02-09T11:10:27.491Z,91.22
2019-02-09T11:11:27.500Z,90.47
2019-02-09T11:12:27.462Z,91.13
2019-02-09T11:13:27.461Z,89.42
2019-02-09T11:14:27.429Z,88.18
2019-02-09T11:15:27.399Z,85.90
2019-02-09T11:16:27.530Z,85.99
2019-02-09T11:17:27.369Z,87.04
2019-02-09T11:18:27.367Z,85.71
2019-02-09T11:19:27.347Z,86.94
2019-02-09T11:20:27.312Z,85.90
2019-02-09T11:21:27.306Z,85.04
2019-02-09T11:22:27.351Z,85.14
2019-02-09T11:23:27.286Z,85.42
2019-02-09T11:24:27.256Z,84.76
2019-02-09T11:25:27.231Z,85.47
2019-02-09T11:26:27.218Z,86.42
2019-02-09T11:27:27.204Z,85.94
2019-02-09T11:28:27.180Z,85.56
2019-02-09T11:29:27.172Z,84.42
2019-02-09T11:30:27.140Z,84.52
2019-02-09T11:31:27.136Z,84.04
2019-02-09T11:32:27.120Z,85.04
2019-02-09T11:33:27.122Z,84.28
2019-02-09T11:34:27.116Z,83.62
2019-02-09T11:35:27.073Z,83.62
2019-02-09T11:36:27.055Z,83.71
2019-02-09T11:37:27.046Z,84.85
2019-02-09T11:38:27.014Z,83.81
2019-02-09T11:39:27.034Z,83.71
2019-02-09T11:40:26.975Z,84.56
2019-02-09T11:41:26.965Z,84.19
2019-02-09T11:42:26.957Z,84.66
2019-02-09T11:43:26.936Z,84.38
2019-02-09T11:44:26.913Z,85.04
2019-02-09T11:45:26.889Z,84.19
2019-02-09T11:46:26.909Z,84.85
2019-02-09T11:47:26.857Z,84.85
2019-02-09T11:48:26.838Z,84.09
2019-02-09T11:49:26.833Z,84.09
2019-02-09T11:50:26.816Z,85.33
2019-02-09T11:51:26.926Z,84.00
2019-02-09T11:52:26.779Z,84.19
2019-02-09T11:53:26.766Z,83.23
2019-02-09T11:54:26.745Z,83.23
2019-02-09T11:55:26.722Z,82.95
2019-02-09T11:56:26.707Z,83.23
2019-02-09T11:57:26.733Z,83.23
2019-02-09T11:58:26.672Z,83.14
2019-02-09T11:59:26.664Z,83.14
2019-02-09T12:00:26.631Z,83.23
2019-02-09T12:01:26.621Z,82.86
2019-02-09T12:02:26.649Z,83.33
2019-02-09T12:03:26.580Z,82.48
2019-02-09T12:04:26.573Z,81.33
2019-02-09T12:05:26.552Z,81.52
2019-02-09T12:06:26.574Z,82.00
2019-02-09T12:07:26.511Z,81.62
2019-02-09T12:08:26.506Z,82.04
2019-02-09T12:09:26.483Z,81.56
2019-02-09T12:10:26.466Z,80.61
2019-02-09T12:11:26.453Z,80.04
2019-02-09T12:12:26.425Z,79.57
2019-02-09T12:13:26.458Z,80.04
2019-02-09T12:14:26.397Z,81.05
2019-02-09T12:15:26.392Z,81.62
2019-02-09T12:16:26.373Z,81.81
2019-02-09T12:17:26.350Z,80.57
2019-02-09T12:18:26.325Z,79.62
2019-02-09T12:19:26.321Z,79.05
2019-02-09T12:20:26.290Z,80.38
2019-02-09T12:21:26.318Z,81.05
2019-02-09T12:22:26.257Z,80.57
2019-02-09T12:23:26.246Z,80.86
2019-02-09T12:24:26.236Z,80.19
2019-02-09T12:25:26.206Z,79.81
2019-02-09T12:26:26.220Z,80.00
2019-02-09T12:27:26.183Z,81.05
2019-02-09T12:28:26.164Z,80.95
2019-02-09T12:29:26.145Z,80.76
2019-02-09T12:30:26.119Z,80.00
2019-02-09T12:31:26.134Z,80.19
2019-02-09T12:32:26.130Z,81.14
2019-02-09T12:33:26.064Z,81.24
2019-02-09T12:34:26.052Z,81.52
2019-02-09T12:35:26.038Z,81.33
2019-02-09T12:36:26.054Z,80.29
2019-02-09T12:37:26.038Z,80.57
2019-02-09T12:38:26.002Z,80.10
2019-02-09T12:39:25.976Z,80.29
2019-02-09T12:40:25.968Z,80.66
2019-02-09T12:41:25.935Z,80.66
2019-02-09T12:42:26.229Z,80.19
2019-02-09T12:43:25.894Z,79.72
2019-02-09T12:44:25.876Z,80.19
2019-02-09T12:45:25.858Z,81.14
2019-02-09T12:46:25.848Z,82.00
2019-02-09T12:47:25.850Z,81.52
2019-02-09T12:48:25.826Z,80.10
2019-02-09T12:49:25.905Z,79.43
2019-02-09T12:50:25.776Z,79.81
2019-02-09T12:51:25.756Z,79.91
2019-02-09T12:52:25.802Z,79.47