createdAt,value
2023-01-01T00:02:37.159Z,23.28
2023-01-01T00:10:29.362Z,23.28
2023-01-01T00:18:01.159Z,23.28
2023-01-01T00:25:33.097Z,23.27
2023-01-01T00:33:04.837Z,23.27
2023-01-01T00:40:36.823Z,23.29
2023-01-01T00:48:08.590Z,23.28
2023-01-01T00:55:41.090Z,23.28
2023-01-01T01:03:28.027Z,23.28
2023-01-01T01:11:10.164Z,23.29
2023-01-01T01:18:42.149Z,23.30
2023-01-01T01:26:20.076Z,23.29
2023-01-01T01:33:51.952Z,23.28
2023-01-01T01:41:29.181Z,23.30
2023-01-01T01:49:13.478Z,23.28
2023-01-01T01:56:52.656Z,23.29
2023-01-01T02:04:24.394Z,23.28
2023-01-01T02:11:56.206Z,23.30
2023-01-01T02:20:16.080Z,23.32
2023-01-01T02:28:25.750Z,23.31
2023-01-01T02:35:59.964Z,23.30
2023-01-01T02:43:31.716Z,23.30
2023-01-01T02:51:46.942Z,23.31
2023-01-01T03:00:19.661Z,23.31
2023-01-01T03:08:14.560Z,23.30
2023-01-01T03:15:52.792Z,23.31
2023-01-01T03:23:31.795Z,23.31
2023-01-01T03:31:03.895Z,23.32
2023-01-01T03:38:40.930Z,23.32
2023-01-01T03:46:13.487Z,23.33
2023-01-01T03:53:45.333Z,23.32
2023-01-01T04:01:27.233Z,23.31
2023-01-01T04:08:59.141Z,23.33
2023-01-01T04:16:30.946Z,23.33
2023-01-01T04:24:02.766Z,23.34
2023-01-01T04:31:35.291Z,23.33
2023-01-01T04:39:07.099Z,23.33
2023-01-01T04:46:38.855Z,23.34
2023-01-01T04:54:10.677Z,23.34
2023-01-01T05:01:42.573Z,23.34
2023-01-01T05:09:14.460Z,23.34
2023-01-01T05:16:46.222Z,23.34
2023-01-01T05:24:18.092Z,23.36
2023-01-01T05:31:49.927Z,23.36
2023-01-01T05:39:21.755Z,23.36
2023-01-01T05:46:53.484Z,23.34
2023-01-01T05:54:25.282Z,23.33
2023-01-01T06:01:57.064Z,23.34
2023-01-01T06:09:28.834Z,23.34
2023-01-01T06:17:00.604Z,23.35
2023-01-01T06:24:37.112Z,23.36
2023-01-01T06:32:11.387Z,23.36
2023-01-01T06:39:43.081Z,23.36
2023-01-01T06:47:14.828Z,23.39
2023-01-01T06:54:46.620Z,23.40
2023-01-01T07:02:18.541Z,23.42
2023-01-01T07:09:50.458Z,23.42
2023-01-01T07:17:22.181Z,23.42
2023-01-01T07:24:53.982Z,23.41
2023-01-01T07:32:25.734Z,23.40
2023-01-01T07:39:57.466Z,23.39
2023-01-01T07:47:29.201Z,23.39
2023-01-01T07:55:00.991Z,23.36
2023-01-01T08:02:32.963Z,23.37
2023-01-01T08:10:05.837Z,23.36
2023-01-01T08:17:44.302Z,23.36
2023-01-01T08:25:18.111Z,23.36
2023-01-01T08:32:50.024Z,23.37
2023-01-01T08:40:21.880Z,23.36
2023-01-01T08:47:53.595Z,23.37
2023-01-01T08:55:25.475Z,23.37
2023-01-01T09:02:57.350Z,23.37
2023-01-01T09:10:29.168Z,23.39
2023-01-01T09:18:00.922Z,23.38
2023-01-01T09:25:33.338Z,23.40
2023-01-01T09:33:05.101Z,23.40
2023-01-01T09:41:02.334Z,23.41
2023-01-01T09:48:36.332Z,23.42
2023-01-01T09:56:13.811Z,23.41
2023-01-01T10:04:34.998Z,23.42
2023-01-01T10:12:42.641Z,23.43
2023-01-01T10:20:39.275Z,23.42
2023-01-01T10:28:26.990Z,23.41
2023-01-01T10:35:58.789Z,23.41
2023-01-01T10:43:30.822Z,23.42
2023-01-01T10:51:06.662Z,23.43
2023-01-01T10:58:44.234Z,23.43
2023-01-01T11:06:22.159Z,23.43
2023-01-01T11:13:55.175Z,23.45
2023-01-01T11:21:26.914Z,23.43
2023-01-01T11:29:16.618Z,23.42
2023-01-01T11:36:48.386Z,23.42
2023-01-01T11:44:35.651Z,23.46
2023-01-01T11:52:39.953Z,23.48
2023-01-01T12:00:14.931Z,23.50
2023-01-01T12:07:54.079Z,23.51
2023-01-01T12:15:40.349Z,23.53
2023-01-01T12:23:12.215Z,23.54
2023-01-01T12:31:13.801Z,23.54
2023-01-01T12:38:51.454Z,23.55
2023-01-01T12:46:38.857Z,23.55
2023-01-01T12:54:51.313Z,23.53
2023-01-01T13:02:29.018Z,23.50
2023-01-01T13:10:26.573Z,23.51
2023-01-01T13:17:59.432Z,23.49
2023-01-01T13:25:31.246Z,23.49
2023-01-01T13:33:34.913Z,23.51
2023-01-01T13:41:30.375Z,23.49
2023-01-01T13:49:17.106Z,23.50
2023-01-01T13:56:58.058Z,23.51
2023-01-01T14:04:41.410Z,23.52
2023-01-01T14:12:20.624Z,23.50
2023-01-01T14:19:52.448Z,23.53
2023-01-01T14:27:24.298Z,23.52
2023-01-01T14:35:01.682Z,23.52
2023-01-01T14:42:35.087Z,23.51
2023-01-01T14:50:10.034Z,23.51
2023-01-01T14:57:41.779Z,23.50
2023-01-01T15:05:22.581Z,23.51
2023-01-01T15:12:55.381Z,23.50
2023-01-01T15:20:27.137Z,23.49
2023-01-01T15:27:58.911Z,23.49
2023-01-01T15:35:32.702Z,23.49
2023-01-01T15:43:23.017Z,23.50
2023-01-01T15:51:04.767Z,23.50
2023-01-01T15:59:07.103Z,23.49
2023-01-01T16:06:45.718Z,23.50
2023-01-01T16:14:17.795Z,23.50
2023-01-01T16:21:51.108Z,23.52
2023-01-01T16:29:22.831Z,23.51
2023-01-01T16:36:54.602Z,23.52
2023-01-01T16:44:29.282Z,23.53
2023-01-01T16:52:01.043Z,23.53
2023-01-01T16:59:32.787Z,23.53
2023-01-01T17:07:04.562Z,23.53
2023-01-01T17:14:36.430Z,23.53
2023-01-01T17:22:08.194Z,23.52
2023-01-01T17:29:39.950Z,23.52
2023-01-01T17:37:11.702Z,23.53
2023-01-01T17:44:43.529Z,23.52
2023-01-01T17:52:15.267Z,23.53
2023-01-01T17:59:47.143Z,23.52
2023-01-01T18:07:19.082Z,23.53
2023-01-01T18:14:50.837Z,23.53
2023-01-01T18:22:23.010Z,23.52
2023-01-01T18:29:54.777Z,23.50
2023-01-01T18:37:26.502Z,23.50
2023-01-01T18:44:58.766Z,23.50
2023-01-01T18:52:31.701Z,23.53
2023-01-01T19:00:25.838Z,23.52
2023-01-01T19:08:04.732Z,23.53
2023-01-01T19:15:36.484Z,23.52
2023-01-01T19:23:27.122Z,23.52
2023-01-01T19:30:59.166Z,23.53
2023-01-01T19:38:30.975Z,23.51
2023-01-01T19:46:03.324Z,23.51
2023-01-01T19:53:35.201Z,23.52
2023-01-01T20:01:07.130Z,23.50
2023-01-01T20:08:38.998Z,23.51
2023-01-01T20:16:10.781Z,23.50
2023-01-01T20:23:42.624Z,23.51
2023-01-01T20:31:14.355Z,23.51
2023-01-01T20:38:46.132Z,23.53
2023-01-01T20:46:18.895Z,23.52
2023-01-01T20:53:50.643Z,23.52
2023-01-01T21:01:22.596Z,23.54
2023-01-01T21:08:54.425Z,23.55
2023-01-01T21:16:31.290Z,23.55
2023-01-01T21:24:23.538Z,23.54
2023-01-01T21:32:21.547Z,23.55
2023-01-01T21:39:53.410Z,23.53
2023-01-01T21:47:25.182Z,23.54
2023-01-01T21:54:57.784Z,23.55
2023-01-01T22:02:35.964Z,23.55
2023-01-01T22:10:21.393Z,23.55
2023-01-01T22:18:11.770Z,23.55
2023-01-01T22:25:44.484Z,23.54
2023-01-01T22:33:47.246Z,23.55
2023-01-01T22:41:19.064Z,23.54
2023-01-01T22:48:57.537Z,23.54
2023-01-01T22:56:29.877Z,23.54
2023-01-01T23:04:01.604Z,23.55
2023-01-01T23:11:33.401Z,23.56
2023-01-01T23:19:05.234Z,23.55
2023-01-01T23:26:38.115Z,23.53
2023-01-01T23:34:10.825Z,23.54
2023-01-01T23:41:42.571Z,23.53
2023-01-01T23:49:14.385Z,23.52
2023-01-01T23:56:46.297Z,23.53
