createdAt,value
2023-06-20T00:00:51.128Z,100124.94
2023-06-20T00:03:18.092Z,100105.16
2023-06-20T00:05:45.526Z,100114.19
2023-06-20T00:08:12.320Z,100113.31
2023-06-20T00:10:38.784Z,100116.19
2023-06-20T00:13:05.356Z,100116.19
2023-06-20T00:15:32.090Z,100114.44
2023-06-20T00:17:59.903Z,100113.53
2023-06-20T00:20:26.528Z,100112.78
2023-06-20T00:22:52.995Z,100109.19
2023-06-20T00:25:19.625Z,100102.66
2023-06-20T00:27:46.128Z,100100.41
2023-06-20T00:30:14.045Z,100102.19
2023-06-20T00:32:40.610Z,100104.81
2023-06-20T00:35:09.195Z,100094.16
2023-06-20T00:37:35.675Z,100093.16
2023-06-20T00:40:02.081Z,100079.75
2023-06-20T00:42:28.707Z,100092.56
2023-06-20T00:44:55.182Z,100088.16
2023-06-20T00:47:21.812Z,100094.44
2023-06-20T00:49:50.117Z,100081.91
2023-06-20T00:52:20.477Z,100086.16
2023-06-20T00:54:47.282Z,100084.13
2023-06-20T00:57:15.405Z,100085.03
2023-06-20T00:59:44.118Z,100086.91
2023-06-20T01:02:10.534Z,100077.75
2023-06-20T01:04:37.189Z,100083.41
2023-06-20T01:07:12.878Z,100089.66
2023-06-20T01:09:49.205Z,100082.38
2023-06-20T01:12:22.584Z,100075.13
2023-06-20T01:14:58.771Z,100077.13
2023-06-20T01:17:32.126Z,100072.59
2023-06-20T01:20:09.917Z,100080.13
2023-06-20T01:22:43.036Z,100074.91
2023-06-20T01:25:17.933Z,100081.28
2023-06-20T01:27:51.864Z,100091.53
2023-06-20T01:30:23.391Z,100083.38
2023-06-20T01:32:55.138Z,100085.66
2023-06-20T01:35:27.749Z,100080.28
2023-06-20T01:37:59.695Z,100084.69
2023-06-20T01:40:28.772Z,100093.47
2023-06-20T01:42:58.362Z,100091.69
2023-06-20T01:45:28.486Z,100089.06
2023-06-20T01:48:00.052Z,100088.31
2023-06-20T01:50:29.268Z,100085.81
2023-06-20T01:52:58.135Z,100083.19
2023-06-20T01:55:28.630Z,100079.94
2023-06-20T01:57:58.254Z,100086.34
2023-06-20T02:00:26.262Z,100080.94
2023-06-20T02:02:53.203Z,100083.69
2023-06-20T02:05:21.980Z,100082.84
2023-06-20T02:07:50.205Z,100074.19
2023-06-20T02:10:18.334Z,100085.69
2023-06-20T02:12:45.524Z,100072.94
2023-06-20T02:15:13.269Z,100076.44
2023-06-20T02:17:40.866Z,100078.47
2023-06-20T02:20:08.000Z,100075.69
2023-06-20T02:22:37.355Z,100083.22
2023-06-20T02:25:08.526Z,100081.44
2023-06-20T02:27:37.907Z,100089.72
2023-06-20T02:30:07.463Z,100084.47
2023-06-20T02:32:34.529Z,100092.00
2023-06-20T02:35:03.401Z,100089.50
2023-06-20T02:37:31.190Z,100094.28
2023-06-20T02:39:57.783Z,100092.03
2023-06-20T02:42:27.263Z,100095.00
2023-06-20T02:44:57.222Z,100092.38
2023-06-20T02:47:34.478Z,100088.88
2023-06-20T02:50:08.250Z,100088.28
2023-06-20T02:52:42.295Z,100089.25
2023-06-20T02:55:14.978Z,100093.16
2023-06-20T02:57:47.031Z,100096.00
2023-06-20T03:00:16.888Z,100087.00
2023-06-20T03:02:50.742Z,100093.75
2023-06-20T03:05:19.429Z,100086.50
2023-06-20T03:07:47.048Z,100082.00
2023-06-20T03:10:13.667Z,100082.25
2023-06-20T03:12:40.884Z,100072.34
2023-06-20T03:15:08.736Z,100091.78
2023-06-20T03:17:37.056Z,100091.13
2023-06-20T03:20:05.238Z,100101.25
2023-06-20T03:22:31.823Z,100095.88
2023-06-20T03:24:58.337Z,100092.38
2023-06-20T03:27:24.764Z,100100.63
2023-06-20T03:29:51.424Z,100091.47
2023-06-20T03:32:17.949Z,100088.72
2023-06-20T03:34:45.794Z,100092.22
2023-06-20T03:37:12.325Z,100099.28
2023-06-20T03:39:38.829Z,100098.16
2023-06-20T03:42:06.130Z,100107.31
2023-06-20T03:44:34.970Z,100110.53
2023-06-20T03:47:02.029Z,100106.53
2023-06-20T03:49:28.908Z,100105.28
2023-06-20T03:51:56.769Z,100106.81
2023-06-20T03:54:23.333Z,100117.31
2023-06-20T03:56:49.777Z,100113.31
2023-06-20T03:59:16.250Z,100125.84
2023-06-20T04:01:42.944Z,100121.06
2023-06-20T04:04:09.491Z,100120.94
2023-06-20T04:06:35.963Z,100117.91
2023-06-20T04:09:03.891Z,100112.03
2023-06-20T04:11:30.392Z,100110.78
2023-06-20T04:13:56.884Z,100109.53
2023-06-20T04:16:23.358Z,100108.50
2023-06-20T04:18:49.858Z,100107.09
2023-06-20T04:21:16.316Z,100115.00
2023-06-20T04:23:42.889Z,100121.03
2023-06-20T04:26:10.697Z,100115.09
2023-06-20T04:28:37.094Z,100120.25
2023-06-20T04:31:03.755Z,100127.16
2023-06-20T04:33:30.418Z,100126.78
2023-06-20T04:35:58.388Z,100123.75
2023-06-20T04:38:30.180Z,100124.47
2023-06-20T04:40:57.012Z,100126.41
2023-06-20T04:43:24.950Z,100123.88
2023-06-20T04:45:51.388Z,100123.88
2023-06-20T04:48:18.008Z,100129.16
2023-06-20T04:50:44.484Z,100126.25
2023-06-20T04:53:10.878Z,100128.00
2023-06-20T04:55:37.429Z,100124.47
2023-06-20T04:58:03.876Z,100132.66
2023-06-20T05:00:31.722Z,100137.16
2023-06-20T05:02:58.321Z,100137.28
2023-06-20T05:05:24.758Z,100150.31
2023-06-20T05:07:51.384Z,100136.91
2023-06-20T05:10:18.220Z,100145.47
2023-06-20T05:12:44.662Z,100146.31
2023-06-20T05:15:11.387Z,100149.34
2023-06-20T05:17:39.168Z,100149.56
2023-06-20T05:20:22.576Z,100150.72
2023-06-20T05:22:49.194Z,100152.84
2023-06-20T05:25:16.168Z,100153.84
2023-06-20T05:27:42.851Z,100150.34
2023-06-20T05:30:09.655Z,100147.94
2023-06-20T05:32:36.317Z,100140.94
2023-06-20T05:35:05.298Z,100129.81
2023-06-20T05:37:31.764Z,100155.34
2023-06-20T05:40:00.728Z,100154.75
2023-06-20T05:42:27.980Z,100159.88
2023-06-20T05:44:54.390Z,100155.75
2023-06-20T05:47:20.916Z,100161.63
2023-06-20T05:49:48.191Z,100154.59
2023-06-20T05:52:16.190Z,100149.06
2023-06-20T05:54:44.373Z,100160.84
2023-06-20T05:57:11.022Z,100164.97
2023-06-20T05:59:37.475Z,100169.78
2023-06-20T06:02:05.178Z,100168.50
2023-06-20T06:04:31.823Z,100162.00
2023-06-20T06:06:58.375Z,100170.16
2023-06-20T06:09:26.503Z,100173.38
2023-06-20T06:11:53.252Z,100174.25
2023-06-20T06:14:19.898Z,100184.31
2023-06-20T06:16:46.350Z,100198.94
2023-06-20T06:19:12.821Z,100212.63
2023-06-20T06:21:39.198Z,100209.88
2023-06-20T06:24:06.331Z,100210.59
2023-06-20T06:26:34.412Z,100217.38
2023-06-20T06:29:00.847Z,100218.25
2023-06-20T06:31:30.168Z,100220.00
2023-06-20T06:33:58.664Z,100230.28
2023-06-20T06:36:27.315Z,100231.16
2023-06-20T06:38:53.967Z,100243.56
2023-06-20T06:41:20.594Z,100255.06
2023-06-20T06:43:48.583Z,100245.06
2023-06-20T06:46:16.154Z,100246.72
2023-06-20T06:48:42.642Z,100261.47
2023-06-20T06:51:09.219Z,100267.88
2023-06-20T06:53:35.616Z,100282.81
2023-06-20T06:56:02.019Z,100272.88
2023-06-20T06:58:28.481Z,100277.53
2023-06-20T07:00:56.210Z,100287.66
2023-06-20T07:03:22.767Z,100282.16
2023-06-20T07:05:49.332Z,100281.28
2023-06-20T07:08:15.795Z,100279.53
2023-06-20T07:10:42.218Z,100287.91
2023-06-20T07:13:09.002Z,100280.91
2023-06-20T07:15:35.423Z,100286.41
2023-06-20T07:18:03.449Z,100284.63
2023-06-20T07:20:29.969Z,100277.38
2023-06-20T07:22:56.374Z,100276.38
2023-06-20T07:25:22.918Z,100264.59
2023-06-20T07:27:49.738Z,100264.72
2023-06-20T07:30:16.597Z,100251.97
2023-06-20T07:32:43.031Z,100259.47
2023-06-20T07:35:10.931Z,100253.34
2023-06-20T07:37:37.608Z,100240.06
2023-06-20T07:40:04.698Z,100231.78
2023-06-20T07:42:31.104Z,100236.53
2023-06-20T07:44:57.550Z,100233.03
2023-06-20T07:47:23.980Z,100236.75
2023-06-20T07:49:51.548Z,100244.06
2023-06-20T07:52:19.561Z,100252.31
2023-06-20T07:54:46.043Z,100256.81
2023-06-20T07:57:12.770Z,100275.59
2023-06-20T07:59:39.270Z,100279.31
2023-06-20T08:02:06.889Z,100287.72
2023-06-20T08:04:33.352Z,100304.38
2023-06-20T08:07:00.033Z,100305.38
2023-06-20T08:09:27.845Z,100291.50
2023-06-20T08:11:54.963Z,100296.13
2023-06-20T08:14:22.516Z,100279.44
2023-06-20T08:16:49.011Z,100300.34
2023-06-20T08:19:16.160Z,100301.94
2023-06-20T08:21:42.619Z,100295.88
2023-06-20T08:24:09.231Z,100308.13
2023-06-20T08:26:39.674Z,100302.25
2023-06-20T08:29:06.871Z,100277.69
2023-06-20T08:31:33.343Z,100258.38
2023-06-20T08:33:59.823Z,100253.31
2023-06-20T08:36:26.601Z,100250.72
2023-06-20T08:38:53.029Z,100256.44
2023-06-20T08:41:22.160Z,100245.38
2023-06-20T08:43:50.532Z,100239.13
2023-06-20T08:46:17.308Z,100250.13
2023-06-20T08:48:43.814Z,100241.94
2023-06-20T08:51:15.305Z,100232.38
2023-06-20T08:53:45.646Z,100241.72
2023-06-20T08:56:13.701Z,100232.78
2023-06-20T08:58:40.187Z,100219.13
2023-06-20T09:01:08.049Z,100208.25
2023-06-20T09:03:34.701Z,100203.34
2023-06-20T09:06:01.209Z,100197.94
2023-06-20T09:08:35.065Z,100188.44
2023-06-20T09:11:08.774Z,100188.78
2023-06-20T09:13:35.475Z,100186.16
2023-06-20T09:16:08.129Z,100193.53
2023-06-20T09:18:35.062Z,100194.72
2023-06-20T09:21:01.730Z,100197.72
2023-06-20T09:23:28.343Z,100206.53
2023-06-20T09:25:56.284Z,100213.50
2023-06-20T09:28:22.727Z,100213.78
2023-06-20T09:30:49.909Z,100205.06
2023-06-20T09:33:17.863Z,100207.84
2023-06-20T09:35:44.504Z,100201.31
2023-06-20T09:38:11.121Z,100202.03
2023-06-20T09:40:43.493Z,100210.31
2023-06-20T09:43:10.001Z,100215.91
2023-06-20T09:45:36.516Z,100219.44
2023-06-20T09:48:04.484Z,100219.44
2023-06-20T09:50:33.869Z,100208.38
2023-06-20T09:53:06.291Z,100212.44
2023-06-20T09:55:36.093Z,100224.56
2023-06-20T09:58:04.192Z,100214.09
2023-06-20T10:00:31.996Z,100208.59
2023-06-20T10:03:01.452Z,100212.25
2023-06-20T10:05:28.761Z,100220.56
2023-06-20T10:07:59.610Z,100211.88
2023-06-20T10:10:26.751Z,100220.13
2023-06-20T10:12:55.042Z,100203.97
2023-06-20T10:15:22.404Z,100212.31
2023-06-20T10:17:49.020Z,100210.75
2023-06-20T10:20:28.198Z,100206.63
2023-06-20T10:22:57.796Z,100216.19
2023-06-20T10:25:24.257Z,100200.06
2023-06-20T10:27:56.490Z,100210.56
2023-06-20T10:30:57.433Z,100199.53
2023-06-20T10:33:24.971Z,100213.53
2023-06-20T10:35:53.974Z,100204.34
2023-06-20T10:38:21.965Z,100204.78
2023-06-20T10:40:48.482Z,100196.75
2023-06-20T10:43:19.367Z,100189.69
2023-06-20T10:45:56.462Z,100186.78
2023-06-20T10:48:23.136Z,100182.00
2023-06-20T10:50:50.152Z,100179.72
2023-06-20T10:53:17.442Z,100185.13
2023-06-20T10:55:46.818Z,100176.34
2023-06-20T10:58:28.431Z,100189.47
2023-06-20T11:00:59.951Z,100183.81
2023-06-20T11:03:26.680Z,100175.50
2023-06-20T11:05:54.055Z,100179.75
2023-06-20T11:08:23.909Z,100176.44
2023-06-20T11:10:51.854Z,100163.88
2023-06-20T11:13:18.353Z,100166.06
2023-06-20T11:15:44.832Z,100168.56
2023-06-20T11:18:11.497Z,100168.00
2023-06-20T11:20:39.910Z,100171.00
2023-06-20T11:23:08.608Z,100167.34
2023-06-20T11:25:37.377Z,100168.00
2023-06-20T11:28:07.121Z,100174.31
2023-06-20T11:30:35.626Z,100175.78
2023-06-20T11:33:04.653Z,100174.06
2023-06-20T11:35:48.780Z,100176.25
2023-06-20T11:38:16.699Z,100184.91
2023-06-20T11:40:44.376Z,100175.56
2023-06-20T11:43:27.462Z,100173.66
2023-06-20T11:46:05.469Z,100167.03
2023-06-20T11:48:48.637Z,100173.25
2023-06-20T11:51:15.266Z,100174.47
2023-06-20T11:53:41.801Z,100168.66
2023-06-20T11:56:12.950Z,100160.88
2023-06-20T11:58:42.543Z,100155.41
2023-06-20T12:01:10.679Z,100154.59
2023-06-20T12:03:38.981Z,100149.47
2023-06-20T12:06:28.621Z,100144.03
2023-06-20T12:08:58.972Z,100140.75
2023-06-20T12:11:26.240Z,100137.28
2023-06-20T12:13:54.211Z,100144.63
2023-06-20T12:16:22.542Z,100133.19
2023-06-20T12:18:52.399Z,100129.66
2023-06-20T12:21:19.250Z,100129.69
2023-06-20T12:23:45.850Z,100125.16
2023-06-20T12:26:12.389Z,100119.56
2023-06-20T12:28:39.553Z,100134.00
2023-06-20T12:31:07.616Z,100122.66
2023-06-20T12:33:34.091Z,100111.88
2023-06-20T12:36:00.567Z,100117.16
2023-06-20T12:38:27.344Z,100121.28
2023-06-20T12:41:02.273Z,100121.34
2023-06-20T12:43:28.787Z,100120.28
2023-06-20T12:45:55.310Z,100125.84
2023-06-20T12:48:24.894Z,100125.13
2023-06-20T12:50:51.485Z,100119.53
2023-06-20T12:53:19.009Z,100109.09
2023-06-20T12:55:45.506Z,100109.09
2023-06-20T12:58:12.758Z,100106.75
2023-06-20T13:00:43.886Z,100102.13
2023-06-20T13:03:11.595Z,100108.16
2023-06-20T13:05:39.525Z,100101.31
2023-06-20T13:08:06.331Z,100104.06
2023-06-20T13:10:33.361Z,100092.28
2023-06-20T13:13:01.003Z,100098.00
2023-06-20T13:15:29.041Z,100084.94
2023-06-20T13:18:00.466Z,100081.00
2023-06-20T13:20:27.724Z,100074.69
2023-06-20T13:22:56.567Z,100078.44
2023-06-20T13:25:23.554Z,100076.28
2023-06-20T13:27:50.823Z,100072.97
2023-06-20T13:30:25.238Z,100070.06
2023-06-20T13:32:54.049Z,100068.09
2023-06-20T13:35:21.195Z,100065.63
2023-06-20T13:37:48.030Z,100066.00
2023-06-20T13:40:16.162Z,100061.19
2023-06-20T13:42:44.346Z,100053.69
2023-06-20T13:45:14.271Z,100055.44
2023-06-20T13:47:40.948Z,100050.19
2023-06-20T13:50:10.466Z,100046.66
2023-06-20T13:52:37.474Z,100041.13
2023-06-20T13:55:05.012Z,100040.13
2023-06-20T13:57:32.915Z,100034.00
2023-06-20T14:00:00.177Z,100026.81
2023-06-20T14:02:26.807Z,100025.56
2023-06-20T14:04:53.416Z,100028.22
2023-06-20T14:07:19.984Z,100018.22
2023-06-20T14:09:46.421Z,100025.88
2023-06-20T14:12:12.843Z,100014.56
2023-06-20T14:14:48.398Z,99992.63
2023-06-20T14:17:19.372Z,100014.44
2023-06-20T14:19:45.960Z,100021.38
2023-06-20T14:22:12.553Z,100013.81
2023-06-20T14:24:39.295Z,100010.44
2023-06-20T14:27:06.744Z,100017.31
2023-06-20T14:29:33.321Z,100013.09
2023-06-20T14:31:59.791Z,100009.72
2023-06-20T14:34:27.680Z,100005.00
2023-06-20T14:36:55.994Z,100012.59
2023-06-20T14:39:24.704Z,99999.59
2023-06-20T14:41:51.185Z,100010.56
2023-06-20T14:44:17.617Z,99996.78
2023-06-20T14:46:44.177Z,100001.16
2023-06-20T14:49:10.570Z,99996.25
2023-06-20T14:51:38.578Z,100000.16
2023-06-20T14:54:05.395Z,99997.66
2023-06-20T14:56:31.756Z,99988.72
2023-06-20T14:58:58.200Z,99998.59
2023-06-20T15:01:24.642Z,99988.41
2023-06-20T15:03:51.224Z,99981.13
2023-06-20T15:06:18.187Z,99978.25
2023-06-20T15:08:46.942Z,99971.84
2023-06-20T15:11:13.413Z,99979.78
2023-06-20T15:13:39.794Z,99974.81
2023-06-20T15:16:06.378Z,99975.94
2023-06-20T15:18:32.985Z,99971.78
2023-06-20T15:20:59.546Z,99966.13
2023-06-20T15:23:26.001Z,99971.16
2023-06-20T15:25:53.776Z,99962.56
2023-06-20T15:28:20.229Z,99965.59
2023-06-20T15:30:46.712Z,99966.63
2023-06-20T15:33:13.220Z,99970.88
2023-06-20T15:35:39.643Z,99960.56
2023-06-20T15:38:06.082Z,99964.59
2023-06-20T15:40:32.541Z,99956.66
2023-06-20T15:43:00.337Z,99961.69
2023-06-20T15:45:26.771Z,99951.84
2023-06-20T15:47:53.254Z,99951.09
2023-06-20T15:50:19.792Z,99948.25
2023-06-20T15:52:46.320Z,99949.81
2023-06-20T15:55:12.849Z,99939.38
2023-06-20T15:57:39.306Z,99952.38
2023-06-20T16:00:08.621Z,99959.91
2023-06-20T16:02:35.069Z,99952.31
2023-06-20T16:05:02.358Z,99952.88
2023-06-20T16:07:30.350Z,99952.16
2023-06-20T16:09:56.751Z,99950.38
2023-06-20T16:12:23.540Z,99958.38
2023-06-20T16:14:50.096Z,99955.25
2023-06-20T16:17:17.966Z,99951.16
2023-06-20T16:19:44.387Z,99952.16
2023-06-20T16:22:13.669Z,99942.16
2023-06-20T16:24:41.467Z,99945.81
2023-06-20T16:27:08.114Z,99947.53
2023-06-20T16:29:34.617Z,99945.81
2023-06-20T16:32:01.155Z,99936.56
2023-06-20T16:34:29.001Z,99950.78
2023-06-20T16:36:55.481Z,99936.09
2023-06-20T16:39:22.053Z,99940.41
2023-06-20T16:41:48.568Z,99942.06
2023-06-20T16:44:15.088Z,99943.72
2023-06-20T16:46:42.625Z,99940.22
2023-06-20T16:49:10.495Z,99935.84
2023-06-20T16:51:38.351Z,99935.41
2023-06-20T16:54:04.790Z,99935.53
2023-06-20T16:56:31.250Z,99933.34
2023-06-20T16:58:57.934Z,99932.94
2023-06-20T17:01:24.881Z,99933.25
2023-06-20T17:03:51.404Z,99924.19
2023-06-20T17:06:17.857Z,99932.56
2023-06-20T17:08:45.729Z,99933.34
2023-06-20T17:11:12.573Z,99926.00
2023-06-20T17:13:40.190Z,99924.56
2023-06-20T17:16:06.664Z,99930.16
2023-06-20T17:18:33.163Z,99916.19
2023-06-20T17:20:59.675Z,99916.56
2023-06-20T17:23:26.159Z,99921.63
2023-06-20T17:25:53.951Z,99917.31
2023-06-20T17:28:20.449Z,99917.19
2023-06-20T17:30:47.030Z,99909.34
2023-06-20T17:33:13.553Z,99918.34
2023-06-20T17:35:40.024Z,99911.06
2023-06-20T17:38:06.487Z,99908.16
2023-06-20T17:40:32.974Z,99902.63
2023-06-20T17:43:00.705Z,99900.56
2023-06-20T17:45:27.410Z,99899.56
2023-06-20T17:47:53.960Z,99895.78
2023-06-20T17:50:20.476Z,99898.97
2023-06-20T17:52:47.010Z,99895.47
2023-06-20T17:55:13.489Z,99894.97
2023-06-20T17:57:54.807Z,99887.50
2023-06-20T18:00:28.034Z,99886.09
2023-06-20T18:02:54.973Z,99880.53
2023-06-20T18:05:21.493Z,99880.19
2023-06-20T18:07:47.972Z,99887.19
2023-06-20T18:10:14.460Z,99889.66
2023-06-20T18:12:40.922Z,99893.84
2023-06-20T18:15:08.098Z,99900.81
2023-06-20T18:17:35.923Z,99899.97
2023-06-20T18:20:02.702Z,99898.03
2023-06-20T18:22:32.065Z,99896.47
2023-06-20T18:24:58.782Z,99890.34
2023-06-20T18:27:25.529Z,99881.28
2023-06-20T18:29:52.004Z,99885.13
2023-06-20T18:32:19.552Z,99887.56
2023-06-20T18:34:47.564Z,99885.50
2023-06-20T18:37:13.973Z,99888.63
2023-06-20T18:39:40.444Z,99889.31
2023-06-20T18:42:07.298Z,99883.41
2023-06-20T18:44:33.732Z,99890.38
2023-06-20T18:47:00.442Z,99888.97
2023-06-20T18:49:27.057Z,99891.22
2023-06-20T18:51:54.851Z,99892.78
2023-06-20T18:54:21.229Z,99883.38
2023-06-20T18:56:48.027Z,99881.47
2023-06-20T18:59:14.517Z,99891.66
2023-06-20T19:01:41.053Z,99893.91
2023-06-20T19:04:07.570Z,99897.91
2023-06-20T19:06:33.983Z,99902.72
2023-06-20T19:09:01.709Z,99904.78
2023-06-20T19:11:28.464Z,99905.75
2023-06-20T19:13:54.953Z,99908.50
2023-06-20T19:18:48.970Z,99915.00
2023-06-20T19:21:15.447Z,99918.44
2023-06-20T19:23:41.954Z,99915.63
2023-06-20T19:26:09.688Z,99921.13
2023-06-20T19:28:36.169Z,99922.25
2023-06-20T19:31:02.707Z,99914.75
2023-06-20T19:33:29.334Z,99917.44
2023-06-20T19:35:55.934Z,99918.09
2023-06-20T19:38:22.395Z,99924.63
2023-06-20T19:40:49.179Z,99926.97
2023-06-20T19:43:17.004Z,99927.63
2023-06-20T19:45:45.443Z,99929.31
2023-06-20T19:48:13.737Z,99944.16
2023-06-20T19:50:40.122Z,99947.69
2023-06-20T19:53:06.599Z,99948.50
2023-06-20T19:55:33.057Z,99942.00
2023-06-20T19:57:59.561Z,99943.78
2023-06-20T20:00:27.906Z,99942.66
2023-06-20T20:02:54.910Z,99936.00
2023-06-20T20:05:21.367Z,99934.88
2023-06-20T20:07:47.860Z,99941.94
2023-06-20T20:10:14.281Z,99938.16
2023-06-20T20:12:41.160Z,99946.09
2023-06-20T20:15:08.930Z,99945.81
2023-06-20T20:17:36.783Z,99952.53
2023-06-20T20:20:04.026Z,99942.94
2023-06-20T20:22:30.560Z,99941.34
2023-06-20T20:25:10.684Z,99940.19
2023-06-20T20:27:38.968Z,99924.91
2023-06-20T20:30:07.181Z,99917.19
2023-06-20T20:32:33.739Z,99909.19
2023-06-20T20:35:01.596Z,99919.56
2023-06-20T20:37:28.060Z,99929.31
2023-06-20T20:39:54.672Z,99924.09
2023-06-20T20:42:21.261Z,99927.31
2023-06-20T20:44:47.700Z,99918.28
2023-06-20T20:47:14.627Z,99923.25
2023-06-20T20:49:41.212Z,99921.66
2023-06-20T20:52:09.982Z,99925.47
2023-06-20T20:54:36.687Z,99927.66
2023-06-20T20:57:03.804Z,99926.78
2023-06-20T20:59:30.762Z,99923.31
2023-06-20T21:01:57.409Z,99920.84
2023-06-20T21:04:24.087Z,99919.09
2023-06-20T21:06:50.758Z,99908.00
2023-06-20T21:09:18.570Z,99911.22
2023-06-20T21:11:45.333Z,99919.53
2023-06-20T21:14:12.099Z,99909.66
2023-06-20T21:16:38.815Z,99917.94
2023-06-20T21:19:05.661Z,99913.41
2023-06-20T21:21:32.260Z,99902.34
2023-06-20T21:23:58.808Z,99909.94
2023-06-20T21:26:26.640Z,99910.97
2023-06-20T21:28:53.082Z,99908.47
2023-06-20T21:31:19.653Z,99918.97
2023-06-20T21:33:46.228Z,99920.16
2023-06-20T21:36:13.412Z,99927.69
2023-06-20T21:38:39.855Z,99929.72
2023-06-20T21:41:06.327Z,99920.84
2023-06-20T21:43:34.159Z,99920.13
2023-06-20T21:46:01.161Z,99930.31
2023-06-20T21:48:27.831Z,99923.06
2023-06-20T21:50:54.368Z,99928.59
2023-06-20T21:53:20.868Z,99922.91
2023-06-20T21:55:47.519Z,99917.53
2023-06-20T21:58:14.081Z,99911.69
2023-06-20T22:00:41.834Z,99914.59
2023-06-20T22:03:08.345Z,99924.50
2023-06-20T22:05:34.850Z,99918.09
2023-06-20T22:08:01.545Z,99918.97
2023-06-20T22:10:28.157Z,99908.06
2023-06-20T22:12:54.772Z,99901.50
2023-06-20T22:15:21.253Z,99896.84
2023-06-20T22:17:49.244Z,99890.16
2023-06-20T22:20:15.764Z,99889.88
2023-06-20T22:22:42.199Z,99884.03
2023-06-20T22:25:29.057Z,99874.69
2023-06-20T22:27:55.516Z,99867.69
2023-06-20T22:30:21.971Z,99860.09
2023-06-20T22:32:49.790Z,99850.91
2023-06-20T22:35:16.452Z,99854.56
2023-06-20T22:37:42.882Z,99860.84
2023-06-20T22:40:10.188Z,99850.78
2023-06-20T22:42:36.725Z,99861.88
2023-06-20T22:45:03.644Z,99852.69
2023-06-20T22:47:30.176Z,99848.75
2023-06-20T22:49:58.004Z,99859.81
2023-06-20T22:52:24.501Z,99850.47
2023-06-20T22:54:50.968Z,99855.28
2023-06-20T22:57:17.421Z,99858.38
2023-06-20T22:59:43.871Z,99862.16
2023-06-20T23:02:10.432Z,99876.00
2023-06-20T23:04:36.855Z,99871.50
2023-06-20T23:07:05.090Z,99856.94
2023-06-20T23:09:31.611Z,99844.09
2023-06-20T23:11:58.199Z,99845.16
2023-06-20T23:14:24.750Z,99839.03
2023-06-20T23:16:51.219Z,99855.50
2023-06-20T23:19:17.680Z,99854.00
2023-06-20T23:21:44.221Z,99856.06
2023-06-20T23:24:12.094Z,99862.59
2023-06-20T23:26:38.728Z,99872.50
2023-06-20T23:29:05.310Z,99869.16
2023-06-20T23:31:32.189Z,99876.59
2023-06-20T23:33:58.745Z,99889.69
2023-06-20T23:36:25.200Z,99884.59
2023-06-20T23:38:51.740Z,99882.88
2023-06-20T23:41:19.751Z,99870.06
2023-06-20T23:43:46.327Z,99866.59
2023-06-20T23:46:13.129Z,99870.34
2023-06-20T23:48:39.669Z,99885.78
2023-06-20T23:51:06.444Z,99887.28
2023-06-20T23:53:32.936Z,99880.88
2023-06-20T23:55:59.392Z,99904.72
2023-06-20T23:58:27.232Z,99920.19
