createdAt,value
2018-12-16T00:00:52.886Z,50.92
2018-12-16T00:03:50.266Z,51.92
2018-12-16T00:06:46.980Z,51.85
2018-12-16T00:09:43.795Z,51.15
2018-12-16T00:12:41.144Z,51.75
2018-12-16T00:15:37.602Z,50.67
2018-12-16T00:18:33.821Z,49.58
2018-12-16T00:21:30.210Z,50.33
2018-12-16T00:24:30.273Z,50.63
2018-12-16T00:27:26.149Z,50.73
2018-12-16T00:30:22.877Z,51.35
2018-12-16T00:33:19.310Z,51.35
2018-12-16T00:36:15.681Z,51.55
2018-12-16T00:39:12.855Z,52.43
2018-12-16T00:42:09.380Z,51.83
2018-12-16T00:45:06.273Z,49.00
2018-12-16T00:48:03.436Z,50.33
2018-12-16T00:50:59.975Z,50.85
2018-12-16T00:53:56.605Z,50.58
2018-12-16T00:56:53.466Z,52.10
2018-12-16T00:59:50.174Z,53.28
2018-12-16T01:02:49.580Z,52.43
2018-12-16T01:05:45.893Z,52.43
2018-12-16T01:08:42.325Z,52.40
2018-12-16T01:11:39.382Z,50.67
2018-12-16T01:14:35.920Z,51.08
2018-12-16T01:17:33.010Z,53.05
2018-12-16T01:20:29.468Z,52.65
2018-12-16T01:23:25.639Z,52.33
2018-12-16T01:26:22.282Z,52.60
2018-12-16T01:29:18.475Z,52.67
2018-12-16T01:32:14.517Z,52.88
2018-12-16T01:35:11.518Z,52.67
2018-12-16T01:38:08.442Z,52.55
2018-12-16T01:41:04.575Z,53.50
2018-12-16T01:44:00.777Z,53.63
2018-12-16T01:46:57.577Z,52.40
2018-12-16T01:49:54.517Z,50.60
2018-12-16T01:52:51.023Z,50.95
2018-12-16T01:55:47.814Z,49.88
2018-12-16T01:58:44.363Z,49.98
2018-12-16T02:01:41.900Z,50.52
2018-12-16T02:04:43.015Z,52.75
2018-12-16T02:07:40.200Z,51.50
2018-12-16T02:10:37.160Z,50.35
2018-12-16T02:13:36.110Z,50.10
2018-12-16T02:16:32.723Z,50.98
2018-12-16T02:19:30.518Z,51.60
2018-12-16T02:22:45.213Z,52.08
2018-12-16T02:25:33.583Z,50.85
2018-12-16T02:28:29.877Z,53.13
2018-12-16T02:31:25.977Z,51.45
2018-12-16T02:34:22.411Z,51.50
2018-12-16T02:37:18.426Z,49.63
2018-12-16T02:40:14.867Z,53.33
2018-12-16T02:43:12.054Z,53.65
2018-12-16T02:46:08.478Z,52.58
2018-12-16T02:49:04.835Z,51.28
2018-12-16T02:52:01.620Z,50.03
2018-12-16T02:54:58.711Z,50.00
2018-12-16T02:57:55.377Z,50.03
2018-12-16T03:00:52.293Z,49.63
2018-12-16T03:03:48.229Z,50.80
2018-12-16T03:06:44.709Z,48.30
2018-12-16T03:09:41.494Z,51.65
2018-12-16T03:12:39.331Z,48.78
2018-12-16T03:15:36.239Z,49.05
2018-12-16T03:18:33.165Z,47.40
2018-12-16T03:21:30.387Z,49.55
2018-12-16T03:24:27.593Z,48.28
2018-12-16T03:27:23.889Z,47.67
2018-12-16T03:30:23.262Z,47.62
2018-12-16T03:33:17.463Z,47.45
2018-12-16T03:36:13.810Z,47.48
2018-12-16T03:39:11.374Z,47.30
2018-12-16T03:42:07.489Z,47.08
2018-12-16T03:45:04.122Z,46.83
2018-12-16T03:48:00.463Z,45.60
2018-12-16T03:50:57.738Z,44.50
2018-12-16T03:53:54.966Z,43.78
2018-12-16T03:56:51.821Z,48.58
2018-12-16T03:59:48.189Z,48.00
2018-12-16T04:02:44.638Z,44.67
2018-12-16T04:05:41.776Z,43.52
2018-12-16T04:08:39.394Z,42.40
2018-12-16T04:11:36.157Z,41.65
2018-12-16T04:14:32.504Z,41.33
2018-12-16T04:17:29.148Z,40.33
2018-12-16T04:20:25.671Z,40.73
2018-12-16T04:23:27.379Z,40.20
2018-12-16T04:26:19.161Z,40.55
2018-12-16T04:29:20.770Z,40.48
2018-12-16T04:32:16.938Z,40.45
2018-12-16T04:35:13.608Z,40.28
2018-12-16T04:38:13.407Z,39.85
2018-12-16T04:41:13.610Z,37.00
2018-12-16T04:44:12.981Z,35.50
2018-12-16T04:47:10.118Z,35.95
2018-12-16T04:50:12.268Z,37.05
2018-12-16T04:53:07.195Z,36.45
2018-12-16T04:56:03.786Z,35.52
2018-12-16T04:59:00.263Z,34.13
2018-12-16T05:01:56.118Z,33.25
2018-12-16T05:04:52.945Z,33.83
2018-12-16T05:07:49.662Z,33.90
2018-12-16T05:10:50.845Z,34.67
2018-12-16T05:13:51.982Z,33.70
2018-12-16T05:16:49.043Z,36.68
2018-12-16T05:19:45.674Z,35.80
2018-12-16T05:22:43.768Z,35.00
2018-12-16T05:25:39.870Z,34.10
2018-12-16T05:28:35.931Z,32.98
2018-12-16T05:31:32.376Z,32.65
2018-12-16T05:34:28.582Z,33.15
2018-12-16T05:50:46.331Z,36.90
2018-12-16T05:54:26.000Z,35.23
2018-12-16T06:02:07.205Z,34.50
2018-12-16T06:05:11.037Z,35.52
2018-12-16T06:08:05.567Z,34.88
2018-12-16T06:11:03.028Z,37.75
2018-12-16T06:14:02.001Z,35.70
2018-12-16T06:17:01.341Z,34.73
2018-12-16T06:19:58.314Z,34.40
2018-12-16T06:22:54.816Z,33.55
2018-12-16T06:25:51.138Z,33.67
2018-12-16T06:28:49.877Z,35.45
2018-12-16T06:31:48.968Z,33.90
2018-12-16T06:34:44.885Z,34.27
2018-12-16T06:37:45.532Z,33.45
2018-12-16T06:40:41.979Z,33.55
2018-12-16T06:43:41.169Z,34.83
2018-12-16T06:46:39.656Z,33.53
2018-12-16T06:49:45.800Z,34.15
2018-12-16T06:52:43.992Z,35.68
2018-12-16T06:55:45.646Z,36.75
2018-12-16T06:58:49.196Z,36.30
2018-12-16T07:01:42.523Z,37.55
2018-12-16T07:04:45.203Z,38.78
2018-12-16T07:07:43.180Z,36.73
2018-12-16T07:10:44.222Z,35.33
2018-12-16T07:13:43.217Z,35.65
2018-12-16T07:16:41.491Z,35.17
2018-12-16T07:19:45.945Z,34.40
2018-12-16T07:22:47.120Z,35.08
2018-12-16T07:25:50.716Z,35.03
2018-12-16T07:28:45.804Z,36.28
2018-12-16T07:31:49.949Z,35.98
2018-12-16T07:34:44.269Z,35.10
2018-12-16T07:37:41.148Z,34.63
2018-12-16T07:40:39.595Z,34.33
2018-12-16T07:43:39.311Z,42.70
2018-12-16T07:46:35.895Z,36.23
2018-12-16T07:49:33.224Z,36.25
2018-12-16T07:52:30.176Z,35.55
2018-12-16T07:55:26.303Z,36.35
2018-12-16T07:58:23.396Z,36.23
2018-12-16T08:01:19.213Z,33.60
2018-12-16T08:04:18.183Z,35.98
2018-12-16T08:07:14.918Z,36.08
2018-12-16T08:10:10.590Z,34.25
2018-12-16T08:13:08.217Z,34.10
2018-12-16T08:16:06.471Z,34.08
2018-12-16T08:19:06.952Z,35.25
2018-12-16T08:22:00.371Z,34.58
2018-12-16T08:24:56.557Z,36.17
2018-12-16T08:27:52.935Z,35.17
2018-12-16T08:30:52.202Z,39.88
2018-12-16T08:33:46.935Z,37.05
2018-12-16T08:36:44.401Z,40.78
2018-12-16T08:39:40.726Z,34.63
2018-12-16T08:42:39.431Z,33.48
2018-12-16T08:45:36.965Z,34.55
2018-12-16T08:48:35.063Z,34.85
2018-12-16T08:51:31.322Z,36.65
2018-12-16T08:54:30.023Z,35.45
2018-12-16T08:57:23.638Z,35.48
2018-12-16T09:00:21.828Z,39.38
2018-12-16T09:03:18.878Z,38.75
2018-12-16T09:06:15.009Z,34.88
2018-12-16T09:09:13.600Z,36.40
2018-12-16T09:12:10.824Z,36.35
2018-12-16T09:15:09.435Z,35.08
2018-12-16T09:18:08.329Z,36.20
2018-12-16T09:21:06.096Z,36.10
2018-12-16T09:24:02.762Z,38.40
2018-12-16T09:26:58.740Z,36.90
2018-12-16T09:29:54.918Z,38.45
2018-12-16T09:32:50.813Z,38.42
2018-12-16T09:35:47.772Z,36.58
2018-12-16T09:38:46.643Z,35.50
2018-12-16T09:41:42.794Z,37.25
2018-12-16T09:44:41.278Z,36.55
2018-12-16T09:47:38.207Z,35.40
2018-12-16T09:50:34.776Z,35.60
2018-12-16T09:53:30.588Z,35.43
2018-12-16T09:56:26.556Z,35.33
2018-12-16T09:59:29.808Z,35.43
2018-12-16T10:02:28.914Z,34.83
2018-12-16T10:05:28.047Z,36.42
2018-12-16T10:08:24.232Z,36.25
2018-12-16T10:11:20.012Z,34.78
2018-12-16T10:14:16.186Z,35.83
2018-12-16T10:17:14.068Z,34.18
2018-12-16T10:20:12.739Z,35.38
2018-12-16T10:23:09.362Z,34.98
2018-12-16T10:26:05.893Z,34.18
2018-12-16T10:29:02.658Z,34.88
2018-12-16T10:32:00.035Z,35.78
2018-12-16T10:34:58.422Z,36.55
2018-12-16T10:37:55.183Z,38.02
2018-12-16T10:40:51.219Z,37.95
2018-12-16T10:43:48.847Z,38.70
2018-12-16T10:46:44.935Z,38.05
2018-12-16T10:50:23.404Z,37.88
2018-12-16T10:53:20.937Z,36.98
2018-12-16T10:56:17.452Z,38.38
2018-12-16T10:59:14.036Z,39.20
2018-12-16T11:02:10.211Z,40.10
2018-12-16T11:05:06.193Z,39.83
2018-12-16T11:08:03.358Z,42.65
2018-12-16T11:11:01.098Z,42.00
2018-12-16T11:13:57.324Z,40.78
2018-12-16T11:16:54.199Z,40.83
2018-12-16T11:20:01.393Z,38.45
2018-12-16T11:22:59.051Z,38.20
2018-12-16T11:25:58.879Z,39.70
2018-12-16T11:28:56.012Z,39.13
2018-12-16T11:31:52.359Z,40.08
2018-12-16T11:34:48.492Z,39.08
2018-12-16T11:37:49.251Z,38.17
2018-12-16T11:40:52.521Z,39.15
2018-12-16T11:43:57.778Z,38.58
2018-12-16T11:46:53.532Z,38.98
2018-12-16T11:49:54.454Z,39.00
2018-12-16T11:52:51.919Z,38.38
2018-12-16T11:55:48.620Z,41.90
2018-12-16T11:58:45.566Z,39.55
2018-12-16T12:01:41.636Z,40.00
2018-12-16T12:04:38.479Z,38.83
2018-12-16T12:07:34.712Z,39.25
2018-12-16T12:10:33.544Z,40.43
2018-12-16T12:13:29.271Z,40.60
2018-12-16T12:16:25.387Z,40.58
2018-12-16T12:19:21.545Z,44.90
2018-12-16T12:22:19.441Z,43.45
2018-12-16T12:25:19.881Z,42.62
2018-12-16T12:28:14.556Z,46.70
2018-12-16T12:31:12.202Z,44.03
2018-12-16T12:34:08.124Z,43.65
2018-12-16T12:37:04.465Z,43.30
2018-12-16T12:40:00.923Z,41.37
2018-12-16T12:42:59.624Z,41.33
2018-12-16T12:45:56.530Z,42.65
2018-12-16T12:48:53.008Z,42.50
2018-12-16T12:51:49.965Z,43.13
2018-12-16T12:54:46.359Z,43.30
2018-12-16T12:57:42.113Z,47.58
2018-12-16T13:00:37.863Z,44.03
2018-12-16T13:03:34.581Z,42.10
2018-12-16T13:06:30.752Z,42.73
2018-12-16T13:09:28.438Z,43.38
