createdAt,value
2023-01-26T00:01:53.196Z,6
2023-01-26T00:03:53.292Z,6
2023-01-26T00:07:53.504Z,7
2023-01-26T00:09:53.600Z,7
2023-01-26T00:11:53.703Z,6
2023-01-26T00:13:53.825Z,7
2023-01-26T00:15:53.930Z,7
2023-01-26T00:17:54.012Z,7
2023-01-26T00:19:54.128Z,7
2023-01-26T00:21:54.201Z,6
2023-01-26T00:23:54.363Z,6
2023-01-26T00:29:54.616Z,6
2023-01-26T00:31:54.692Z,6
2023-01-26T00:35:54.928Z,6
2023-01-26T00:37:54.985Z,6
2023-01-26T00:39:55.094Z,6
2023-01-26T00:41:55.175Z,6
2023-01-26T00:43:55.298Z,6
2023-01-26T00:45:55.373Z,6
2023-01-26T00:47:55.458Z,6
2023-01-26T00:49:55.539Z,6
2023-01-26T00:51:55.636Z,6
2023-01-26T00:53:55.764Z,6
2023-01-26T00:55:55.945Z,7
2023-01-26T00:57:55.953Z,6
2023-01-26T00:59:56.074Z,6
2023-01-26T01:03:56.259Z,5
2023-01-26T01:05:56.385Z,6
2023-01-26T01:07:56.488Z,5
2023-01-26T01:11:56.677Z,6
2023-01-26T01:13:56.772Z,6
2023-01-26T01:15:56.890Z,6
2023-01-26T01:17:56.978Z,6
2023-01-26T01:19:57.092Z,6
2023-01-26T01:21:57.214Z,6
2023-01-26T01:23:57.349Z,6
2023-01-26T01:25:57.375Z,6
2023-01-26T01:27:57.488Z,6
2023-01-26T01:29:57.580Z,5
2023-01-26T01:31:57.706Z,5
2023-01-26T01:33:57.799Z,6
2023-01-26T01:35:57.885Z,6
2023-01-26T01:37:57.973Z,5
2023-01-26T01:39:58.242Z,6
2023-01-26T01:41:58.200Z,5
2023-01-26T01:43:58.284Z,6
2023-01-26T01:45:58.349Z,6
2023-01-26T01:47:58.466Z,6
2023-01-26T01:49:58.574Z,7
2023-01-26T01:51:58.651Z,5
2023-01-26T01:53:58.751Z,5
2023-01-26T01:55:58.821Z,5
2023-01-26T01:57:59.020Z,5
2023-01-26T02:01:59.196Z,6
2023-01-26T02:03:59.230Z,5
2023-01-26T02:05:59.336Z,5
2023-01-26T02:07:59.391Z,5
2023-01-26T02:09:59.477Z,5
2023-01-26T02:11:59.607Z,5
2023-01-26T02:13:59.712Z,5
2023-01-26T02:15:59.842Z,5
2023-01-26T02:17:59.942Z,5
2023-01-26T02:20:00.013Z,5
2023-01-26T02:22:00.135Z,5
2023-01-26T02:24:00.260Z,5
2023-01-26T02:26:00.246Z,5
2023-01-26T02:28:00.366Z,5
2023-01-26T02:30:00.464Z,5
2023-01-26T02:32:00.558Z,5
2023-01-26T02:34:00.683Z,5
2023-01-26T02:36:00.789Z,5
2023-01-26T02:38:00.871Z,5
2023-01-26T02:40:00.949Z,6
2023-01-26T02:42:01.151Z,5
2023-01-26T02:46:01.304Z,5
2023-01-26T02:48:01.365Z,5
2023-01-26T02:50:01.455Z,6
2023-01-26T02:52:01.554Z,6
2023-01-26T02:54:01.652Z,5
2023-01-26T02:58:01.859Z,5
2023-01-26T03:00:01.939Z,5
2023-01-26T03:02:02.088Z,5
2023-01-26T03:04:02.118Z,5
2023-01-26T03:06:02.182Z,5
2023-01-26T03:08:02.283Z,6
2023-01-26T03:10:02.375Z,5
2023-01-26T03:12:02.451Z,5
2023-01-26T03:14:02.562Z,5
2023-01-26T03:16:02.816Z,5
2023-01-26T03:18:02.792Z,5
2023-01-26T03:20:02.914Z,5
2023-01-26T03:22:02.976Z,5
2023-01-26T03:24:03.113Z,6
2023-01-26T03:26:03.171Z,5
2023-01-26T03:28:03.251Z,6
2023-01-26T03:32:03.407Z,5
2023-01-26T03:36:03.605Z,5
2023-01-26T03:38:03.711Z,5
2023-01-26T03:40:03.825Z,6
2023-01-26T03:44:03.987Z,6
2023-01-26T03:46:04.119Z,5
2023-01-26T03:48:04.207Z,6
2023-01-26T03:50:04.278Z,6
2023-01-26T03:54:04.468Z,6
2023-01-26T03:56:04.562Z,6
2023-01-26T03:58:04.691Z,6
2023-01-26T04:00:04.804Z,6
2023-01-26T04:02:05.048Z,6
2023-01-26T04:06:16.210Z,6
2023-01-26T04:08:05.143Z,6
2023-01-26T04:10:05.220Z,5
2023-01-26T04:12:05.324Z,6
2023-01-26T04:18:05.566Z,6
2023-01-26T04:20:05.681Z,7
2023-01-26T04:22:05.785Z,7
2023-01-26T04:24:05.908Z,6
2023-01-26T04:26:05.950Z,12
2023-01-26T04:28:06.067Z,11
2023-01-26T04:30:06.165Z,10
2023-01-26T04:32:06.262Z,9
2023-01-26T04:34:06.344Z,8
2023-01-26T04:36:06.435Z,8
2023-01-26T04:38:06.534Z,6
2023-01-26T04:40:06.599Z,7
2023-01-26T04:42:06.692Z,7
2023-01-26T04:44:06.780Z,7
2023-01-26T04:46:06.942Z,7
2023-01-26T04:48:07.018Z,7
2023-01-26T04:50:07.094Z,8
2023-01-26T04:52:07.151Z,7
2023-01-26T04:54:07.262Z,8
2023-01-26T04:56:07.347Z,8
2023-01-26T04:58:07.442Z,7
2023-01-26T05:02:07.655Z,7
2023-01-26T05:04:07.978Z,7
2023-01-26T05:06:07.829Z,7
2023-01-26T05:08:07.938Z,7
2023-01-26T05:10:08.160Z,8
2023-01-26T05:12:08.121Z,7
2023-01-26T05:16:08.335Z,8
2023-01-26T05:18:08.416Z,9
2023-01-26T05:20:08.675Z,10
2023-01-26T05:22:10.453Z,10
2023-01-26T05:24:08.795Z,8
2023-01-26T05:26:08.754Z,8
2023-01-26T05:28:08.838Z,9
2023-01-26T05:30:09.351Z,9
2023-01-26T05:32:09.029Z,10
2023-01-26T05:34:09.144Z,8
2023-01-26T05:36:09.240Z,8
2023-01-26T05:38:09.300Z,7
2023-01-26T05:40:09.804Z,7
2023-01-26T05:42:09.481Z,7
2023-01-26T05:44:10.560Z,8
2023-01-26T05:46:09.697Z,8
2023-01-26T05:48:09.718Z,8
2023-01-26T05:50:10.152Z,7
2023-01-26T05:52:09.889Z,9
2023-01-26T05:54:10.105Z,8
2023-01-26T05:56:10.121Z,7
2023-01-26T05:58:10.209Z,8
2023-01-26T06:00:10.719Z,8
2023-01-26T06:02:10.450Z,8
2023-01-26T06:04:10.520Z,8
2023-01-26T06:06:10.547Z,8
2023-01-26T06:08:10.681Z,9
2023-01-26T06:10:11.091Z,9
2023-01-26T06:12:10.847Z,8
2023-01-26T06:14:10.945Z,9
2023-01-26T06:16:11.027Z,13
2023-01-26T06:18:11.105Z,12
2023-01-26T06:20:11.504Z,11
2023-01-26T06:22:11.303Z,13
2023-01-26T06:24:11.460Z,13
2023-01-26T06:26:11.522Z,12
2023-01-26T06:28:11.556Z,11
2023-01-26T06:30:11.878Z,17
2023-01-26T06:32:11.754Z,11
2023-01-26T06:34:11.820Z,28
2023-01-26T06:36:11.933Z,29
2023-01-26T06:38:12.003Z,26
2023-01-26T06:40:12.516Z,20
2023-01-26T06:42:12.194Z,15
2023-01-26T06:44:12.524Z,13
2023-01-26T06:46:12.482Z,14
2023-01-26T06:48:12.516Z,13
2023-01-26T06:50:12.967Z,13
2023-01-26T06:52:12.647Z,12
2023-01-26T06:54:12.736Z,11
2023-01-26T06:56:12.818Z,10
2023-01-26T06:58:12.929Z,16
2023-01-26T07:00:13.305Z,26
2023-01-26T07:02:13.110Z,15
2023-01-26T07:04:13.160Z,13
2023-01-26T07:06:13.255Z,11
2023-01-26T07:08:13.362Z,10
2023-01-26T07:10:13.671Z,10
2023-01-26T07:12:13.539Z,10
2023-01-26T07:14:13.611Z,9
2023-01-26T07:16:13.767Z,9
2023-01-26T07:20:14.021Z,11
2023-01-26T07:22:13.962Z,14
2023-01-26T07:24:14.162Z,14
2023-01-26T07:26:14.167Z,13
2023-01-26T07:28:14.232Z,12
2023-01-26T07:30:14.359Z,12
2023-01-26T07:32:14.425Z,12
2023-01-26T07:34:14.516Z,11
2023-01-26T07:36:14.620Z,9
2023-01-26T07:38:14.704Z,9
2023-01-26T07:40:14.814Z,10
2023-01-26T07:42:14.877Z,11
2023-01-26T07:44:15.023Z,13
2023-01-26T07:46:15.133Z,55
2023-01-26T07:50:15.275Z,47
2023-01-26T07:52:15.381Z,36
2023-01-26T07:54:15.484Z,62
2023-01-26T07:56:15.520Z,40
2023-01-26T07:58:15.640Z,30
2023-01-26T08:00:15.713Z,20
2023-01-26T08:02:15.817Z,12
2023-01-26T08:04:15.891Z,13
2023-01-26T08:06:15.993Z,10
2023-01-26T08:08:16.103Z,10
2023-01-26T08:10:16.161Z,9
2023-01-26T08:12:16.276Z,8
2023-01-26T08:14:16.367Z,8
2023-01-26T08:16:16.539Z,8
2023-01-26T08:18:16.538Z,8
2023-01-26T08:20:16.603Z,8
2023-01-26T08:22:16.711Z,8
2023-01-26T08:24:16.850Z,10
2023-01-26T08:26:16.976Z,9
2023-01-26T08:28:16.959Z,7
2023-01-26T08:30:17.073Z,8
2023-01-26T08:32:17.146Z,7
2023-01-26T08:34:17.247Z,11
2023-01-26T08:36:17.359Z,11
2023-01-26T08:38:17.410Z,10
2023-01-26T08:40:17.520Z,31
2023-01-26T08:42:17.584Z,22
2023-01-26T08:44:17.676Z,19
2023-01-26T08:46:17.868Z,25
2023-01-26T08:48:17.913Z,20
2023-01-26T08:50:18.096Z,15
2023-01-26T08:52:18.073Z,10
2023-01-26T08:56:18.231Z,10
2023-01-26T08:58:18.334Z,11
2023-01-26T09:00:18.450Z,15
2023-01-26T09:02:18.604Z,11
2023-01-26T09:04:18.584Z,10
2023-01-26T09:06:18.708Z,11
2023-01-26T09:08:18.795Z,11
2023-01-26T09:10:18.867Z,10
2023-01-26T09:12:18.939Z,12
2023-01-26T09:14:19.047Z,10
2023-01-26T09:16:19.193Z,11
2023-01-26T09:18:19.234Z,11
2023-01-26T09:20:19.316Z,9
2023-01-26T09:22:19.377Z,8
2023-01-26T09:24:19.519Z,7
2023-01-26T09:26:19.580Z,8
2023-01-26T09:28:19.790Z,9
2023-01-26T09:30:19.817Z,10
2023-01-26T09:32:19.861Z,10
2023-01-26T09:34:19.929Z,11
2023-01-26T09:36:20.008Z,12
2023-01-26T09:40:20.251Z,10
2023-01-26T09:42:20.269Z,12
2023-01-26T09:44:20.334Z,11
2023-01-26T09:46:20.478Z,17
2023-01-26T09:48:20.522Z,13
2023-01-26T09:50:20.628Z,13
2023-01-26T09:52:20.675Z,13
2023-01-26T09:56:20.914Z,13
2023-01-26T09:58:20.933Z,13
2023-01-26T10:00:21.105Z,15
2023-01-26T10:02:21.201Z,14
2023-01-26T10:06:51.349Z,39
2023-01-26T10:08:51.490Z,14
2023-01-26T10:10:51.571Z,37
2023-01-26T10:12:51.697Z,31
2023-01-26T10:14:51.836Z,29
2023-01-26T10:16:51.952Z,30
2023-01-26T10:18:52.041Z,34
2023-01-26T10:20:52.181Z,33
2023-01-26T10:22:52.315Z,20
2023-01-26T10:24:52.393Z,20
2023-01-26T10:26:52.504Z,29
2023-01-26T10:28:52.750Z,26
2023-01-26T10:30:52.810Z,20
2023-01-26T10:32:52.868Z,24
2023-01-26T10:34:52.976Z,24
2023-01-26T10:36:53.065Z,33
2023-01-26T10:38:53.250Z,38
2023-01-26T10:40:53.283Z,23
2023-01-26T10:42:53.411Z,18
2023-01-26T10:44:53.514Z,23
2023-01-26T10:46:53.630Z,24
2023-01-26T10:48:53.751Z,19
2023-01-26T10:50:53.851Z,16
2023-01-26T10:52:53.959Z,20
2023-01-26T10:54:54.085Z,24
2023-01-26T10:56:54.195Z,17
2023-01-26T10:58:54.386Z,17
2023-01-26T11:00:54.420Z,26
2023-01-26T11:02:54.641Z,25
2023-01-26T11:04:54.640Z,18
2023-01-26T11:06:54.777Z,18
2023-01-26T11:08:54.885Z,23
2023-01-26T11:10:54.951Z,14
2023-01-26T11:12:55.072Z,10
2023-01-26T11:14:55.201Z,14
2023-01-26T11:16:55.318Z,7
2023-01-26T11:18:55.411Z,11
2023-01-26T11:20:55.516Z,11
2023-01-26T11:24:55.720Z,13
2023-01-26T11:26:55.856Z,17
2023-01-26T11:28:55.958Z,20
2023-01-26T11:30:56.118Z,16
2023-01-26T11:32:56.148Z,9
2023-01-26T11:34:56.296Z,9
2023-01-26T11:36:56.442Z,10
2023-01-26T11:38:56.494Z,10
2023-01-26T11:40:56.654Z,12
2023-01-26T11:42:56.696Z,12
2023-01-26T11:44:56.832Z,14
2023-01-26T11:46:56.910Z,17
2023-01-26T11:48:57.030Z,28
2023-01-26T11:50:57.135Z,30
2023-01-26T11:52:57.217Z,28
2023-01-26T11:54:57.333Z,23
2023-01-26T11:56:57.445Z,20
2023-01-26T11:58:57.572Z,21
2023-01-26T12:00:57.738Z,14
2023-01-26T12:02:57.843Z,9
2023-01-26T12:04:57.889Z,11
2023-01-26T12:06:58.007Z,14
2023-01-26T12:08:58.119Z,11
2023-01-26T12:10:58.212Z,12
2023-01-26T12:12:58.327Z,13
2023-01-26T12:14:58.440Z,12
2023-01-26T12:17:11.533Z,13
2023-01-26T12:19:10.099Z,12
2023-01-26T12:20:58.760Z,12
2023-01-26T12:22:58.865Z,11
2023-01-26T12:25:17.941Z,11
2023-01-26T12:26:59.030Z,11
2023-01-26T12:28:59.148Z,12
2023-01-26T12:30:59.392Z,12
2023-01-26T12:32:59.378Z,10
2023-01-26T12:34:59.482Z,10
2023-01-26T12:36:59.572Z,9
2023-01-26T12:38:59.695Z,11
2023-01-26T12:40:59.798Z,18
2023-01-26T12:42:59.884Z,10
2023-01-26T12:44:59.999Z,9
2023-01-26T12:47:00.117Z,11
2023-01-26T12:49:00.215Z,12
2023-01-26T12:51:00.338Z,13
2023-01-26T12:53:00.449Z,11
2023-01-26T12:55:00.549Z,13
2023-01-26T12:57:00.650Z,11
2023-01-26T12:59:00.720Z,11
2023-01-26T13:01:00.933Z,11
2023-01-26T13:03:00.954Z,12
2023-01-26T13:05:01.042Z,12
2023-01-26T13:07:01.153Z,10
2023-01-26T13:09:01.254Z,10
2023-01-26T13:11:01.344Z,11
2023-01-26T13:13:01.457Z,10
2023-01-26T13:15:01.556Z,13
2023-01-26T13:17:01.644Z,12
2023-01-26T13:19:01.698Z,12
2023-01-26T13:21:01.816Z,13
2023-01-26T13:23:01.987Z,14
2023-01-26T13:25:02.029Z,12
2023-01-26T13:27:02.126Z,12
2023-01-26T13:29:02.879Z,13
2023-01-26T13:31:02.465Z,21
2023-01-26T13:33:02.432Z,20
2023-01-26T13:35:05.414Z,15
2023-01-26T13:37:02.600Z,13
2023-01-26T13:39:02.715Z,14
2023-01-26T13:41:02.813Z,38
2023-01-26T13:43:06.009Z,21
2023-01-26T13:45:03.025Z,16
2023-01-26T13:47:03.136Z,16
2023-01-26T13:49:03.207Z,15
2023-01-26T13:51:03.314Z,14
2023-01-26T13:53:03.434Z,15
2023-01-26T13:55:03.507Z,21
2023-01-26T13:57:03.578Z,18
2023-01-26T13:59:03.702Z,20
2023-01-26T14:01:03.815Z,14
2023-01-26T14:03:04.011Z,14
2023-01-26T14:05:04.011Z,12
2023-01-26T14:07:04.138Z,12
2023-01-26T14:09:04.223Z,11
2023-01-26T14:11:04.417Z,11
2023-01-26T14:13:04.430Z,12
2023-01-26T14:15:04.574Z,13
2023-01-26T14:17:04.640Z,13
2023-01-26T14:19:04.763Z,15
2023-01-26T14:21:04.881Z,14
2023-01-26T14:23:04.978Z,10
2023-01-26T14:25:05.060Z,13
2023-01-26T14:27:05.175Z,12
2023-01-26T14:29:05.292Z,13
2023-01-26T14:31:08.115Z,12
2023-01-26T14:33:05.478Z,11
2023-01-26T14:35:05.591Z,10
2023-01-26T14:37:05.695Z,11
2023-01-26T14:39:05.793Z,10
2023-01-26T14:41:05.869Z,12
2023-01-26T14:43:05.989Z,12
2023-01-26T14:45:06.093Z,14
2023-01-26T14:47:06.189Z,12
2023-01-26T14:49:07.511Z,13
2023-01-26T14:51:06.375Z,13
2023-01-26T14:53:06.492Z,13
2023-01-26T14:55:06.593Z,12
2023-01-26T14:57:09.265Z,11
2023-01-26T14:59:06.785Z,13
2023-01-26T15:01:06.987Z,14
2023-01-26T15:03:06.986Z,11
2023-01-26T15:05:07.109Z,11
2023-01-26T15:07:07.159Z,11
2023-01-26T15:09:07.282Z,13
2023-01-26T15:11:07.370Z,16
2023-01-26T15:13:07.454Z,13
2023-01-26T15:15:07.546Z,12
2023-01-26T15:17:07.668Z,13
2023-01-26T15:19:07.732Z,12
2023-01-26T15:21:07.825Z,13
2023-01-26T15:23:07.913Z,19
2023-01-26T15:25:08.052Z,18
2023-01-26T15:27:08.131Z,14
2023-01-26T15:29:08.221Z,15
2023-01-26T15:31:08.406Z,13
2023-01-26T15:33:08.393Z,16
2023-01-26T15:35:08.702Z,17
2023-01-26T15:37:08.562Z,14
2023-01-26T15:39:08.657Z,15
2023-01-26T15:41:08.733Z,19
2023-01-26T15:43:08.848Z,14
2023-01-26T15:47:09.066Z,12
2023-01-26T15:49:09.159Z,15
2023-01-26T15:51:09.251Z,10
2023-01-26T15:53:09.369Z,12
2023-01-26T15:55:10.092Z,14
2023-01-26T15:57:09.548Z,15
2023-01-26T15:59:09.661Z,17
2023-01-26T16:01:09.858Z,14
2023-01-26T16:03:09.865Z,16
2023-01-26T16:05:10.633Z,11
2023-01-26T16:07:10.046Z,12
2023-01-26T16:09:10.163Z,14
2023-01-26T16:11:10.256Z,17
2023-01-26T16:13:10.378Z,14
2023-01-26T16:15:10.781Z,14
2023-01-26T16:17:10.558Z,14
2023-01-26T16:19:10.662Z,13
2023-01-26T16:21:10.751Z,16
2023-01-26T16:23:10.856Z,31
2023-01-26T16:25:11.371Z,19
2023-01-26T16:29:11.154Z,14
2023-01-26T16:31:11.361Z,14
2023-01-26T16:33:11.357Z,15
2023-01-26T16:35:11.684Z,14
2023-01-26T16:37:11.541Z,12
2023-01-26T16:39:11.646Z,13
2023-01-26T16:41:11.723Z,14
2023-01-26T16:43:11.824Z,13
2023-01-26T16:45:12.326Z,13
2023-01-26T16:47:12.042Z,13
2023-01-26T16:49:12.104Z,16
2023-01-26T16:51:12.188Z,13
2023-01-26T16:53:12.319Z,12
2023-01-26T16:55:12.821Z,12
2023-01-26T16:57:12.470Z,15
2023-01-26T16:59:12.591Z,14
2023-01-26T17:01:12.754Z,18
2023-01-26T17:03:12.785Z,14
2023-01-26T17:05:13.188Z,13
2023-01-26T17:07:12.980Z,10
2023-01-26T17:09:13.218Z,10
2023-01-26T17:11:13.194Z,13
2023-01-26T17:13:13.289Z,11
2023-01-26T17:15:13.606Z,12
2023-01-26T17:17:13.517Z,18
2023-01-26T17:19:13.618Z,20
2023-01-26T17:21:13.690Z,16
2023-01-26T17:23:13.781Z,17
2023-01-26T17:25:16.647Z,51
2023-01-26T17:27:14.013Z,21
2023-01-26T17:29:14.096Z,13
2023-01-26T17:31:14.274Z,12
2023-01-26T17:33:14.293Z,13
2023-01-26T17:35:14.563Z,13
2023-01-26T17:37:14.485Z,14
2023-01-26T17:39:14.607Z,13
2023-01-26T17:41:14.701Z,12
2023-01-26T17:43:14.808Z,17
2023-01-26T17:45:14.981Z,10
2023-01-26T17:47:15.004Z,9
2023-01-26T17:49:15.173Z,10
2023-01-26T17:51:15.207Z,12
2023-01-26T17:53:15.299Z,11
2023-01-26T17:55:15.409Z,15
2023-01-26T17:57:15.589Z,16
2023-01-26T17:59:15.584Z,14
2023-01-26T18:01:15.724Z,12
2023-01-26T18:03:15.794Z,16
2023-01-26T18:05:15.885Z,13
2023-01-26T18:07:15.975Z,19
2023-01-26T18:09:16.071Z,19
2023-01-26T18:11:16.310Z,12
2023-01-26T18:13:16.290Z,13
2023-01-26T18:15:16.370Z,13
2023-01-26T18:17:16.467Z,17
2023-01-26T18:19:16.745Z,11
2023-01-26T18:21:16.642Z,14
2023-01-26T18:23:16.764Z,15
2023-01-26T18:25:16.861Z,13
2023-01-26T18:27:16.972Z,13
2023-01-26T18:29:17.099Z,13
2023-01-26T18:31:17.214Z,17
2023-01-26T18:33:17.238Z,14
2023-01-26T18:35:17.351Z,11
2023-01-26T18:37:17.431Z,12
2023-01-26T18:39:17.560Z,14
2023-01-26T18:41:17.631Z,12
2023-01-26T18:43:17.716Z,14
2023-01-26T18:45:17.816Z,16
2023-01-26T18:47:17.919Z,15
2023-01-26T18:49:17.991Z,14
2023-01-26T18:51:18.087Z,14
2023-01-26T18:53:18.160Z,11
2023-01-26T18:55:18.278Z,11
2023-01-26T18:57:18.378Z,14
2023-01-26T18:59:18.463Z,13
2023-01-26T19:01:18.762Z,11
2023-01-26T19:03:18.670Z,10
2023-01-26T19:05:18.781Z,9
2023-01-26T19:07:18.839Z,8
2023-01-26T19:09:18.962Z,10
2023-01-26T19:11:19.046Z,10
2023-01-26T19:13:19.194Z,11
2023-01-26T19:15:19.260Z,12
2023-01-26T19:17:19.431Z,15
2023-01-26T19:19:19.460Z,13
2023-01-26T19:21:19.538Z,17
2023-01-26T19:23:19.659Z,14
2023-01-26T19:25:19.751Z,13
2023-01-26T19:27:19.838Z,12
2023-01-26T19:29:19.954Z,12
2023-01-26T19:31:20.110Z,12
2023-01-26T19:33:20.234Z,11
2023-01-26T19:35:20.292Z,14
2023-01-26T19:37:20.488Z,14
2023-01-26T19:39:20.488Z,14
2023-01-26T19:41:20.534Z,12
2023-01-26T19:43:20.607Z,12
2023-01-26T19:45:20.715Z,12
2023-01-26T19:47:20.837Z,14
2023-01-26T19:49:20.912Z,13
2023-01-26T19:51:21.029Z,13
2023-01-26T19:53:21.125Z,15
2023-01-26T19:55:21.226Z,16
2023-01-26T19:57:21.382Z,15
2023-01-26T19:59:21.426Z,10
2023-01-26T20:01:21.623Z,15
2023-01-26T20:03:21.632Z,17
2023-01-26T20:05:21.706Z,22
2023-01-26T20:07:21.797Z,26
2023-01-26T20:09:21.916Z,17
2023-01-26T20:11:21.987Z,14
2023-01-26T20:13:22.040Z,13
2023-01-26T20:15:22.159Z,13
2023-01-26T20:17:22.256Z,12
2023-01-26T20:19:22.333Z,11
2023-01-26T20:21:22.408Z,13
2023-01-26T20:23:22.530Z,15
2023-01-26T20:25:22.609Z,15
2023-01-26T20:27:22.701Z,13
2023-01-26T20:29:22.839Z,11
2023-01-26T20:31:23.003Z,9
2023-01-26T20:33:22.983Z,9
2023-01-26T20:35:23.116Z,9
2023-01-26T20:37:23.158Z,10
2023-01-26T20:39:23.273Z,11
2023-01-26T20:41:23.362Z,10
2023-01-26T20:43:23.474Z,10
2023-01-26T20:45:23.585Z,9
2023-01-26T20:47:23.683Z,9
2023-01-26T20:49:23.752Z,9
2023-01-26T20:51:23.853Z,10
2023-01-26T20:53:24.016Z,10
2023-01-26T20:55:24.037Z,9
2023-01-26T20:57:24.130Z,11
2023-01-26T20:59:24.268Z,10
2023-01-26T21:01:24.280Z,9
2023-01-26T21:03:24.381Z,9
2023-01-26T21:05:24.446Z,9
2023-01-26T21:07:24.560Z,9
2023-01-26T21:09:24.651Z,10
2023-01-26T21:11:24.784Z,10
2023-01-26T21:13:24.848Z,10
2023-01-26T21:15:24.973Z,9
2023-01-26T21:17:25.070Z,10
2023-01-26T21:19:25.148Z,12
2023-01-26T21:21:25.277Z,12
2023-01-26T21:23:25.378Z,13
2023-01-26T21:25:25.468Z,12
2023-01-26T21:27:25.532Z,12
2023-01-26T21:29:25.630Z,11
2023-01-26T21:31:25.812Z,11
2023-01-26T21:33:25.847Z,12
2023-01-26T21:35:25.915Z,12
2023-01-26T21:37:26.024Z,17
2023-01-26T21:39:26.103Z,19
2023-01-26T21:41:26.197Z,17
2023-01-26T21:43:26.295Z,15
2023-01-26T21:45:26.603Z,15
2023-01-26T21:47:26.486Z,14
2023-01-26T21:49:26.584Z,18
2023-01-26T21:51:26.668Z,20
2023-01-26T21:53:26.785Z,24
2023-01-26T21:55:26.897Z,22
2023-01-26T21:57:26.972Z,23
2023-01-26T21:59:27.075Z,23
2023-01-26T22:01:27.203Z,24
2023-01-26T22:03:27.237Z,28
2023-01-26T22:05:27.358Z,33
2023-01-26T22:07:27.451Z,31
2023-01-26T22:09:27.555Z,30
2023-01-26T22:11:27.616Z,29
2023-01-26T22:13:27.709Z,26
2023-01-26T22:15:27.822Z,28
2023-01-26T22:17:27.909Z,25
2023-01-26T22:19:28.010Z,26
2023-01-26T22:21:28.102Z,27
2023-01-26T22:23:28.179Z,28
2023-01-26T22:25:28.264Z,29
2023-01-26T22:27:28.340Z,29
2023-01-26T22:29:28.429Z,29
2023-01-26T22:31:28.562Z,30
2023-01-26T22:33:28.606Z,31
2023-01-26T22:35:28.699Z,31
2023-01-26T22:37:28.819Z,32
2023-01-26T22:39:28.922Z,32
2023-01-26T22:41:29.010Z,28
2023-01-26T22:43:29.103Z,29
2023-01-26T22:45:29.216Z,28
2023-01-26T22:47:29.263Z,27
2023-01-26T22:51:29.479Z,25
2023-01-26T22:53:29.540Z,23
2023-01-26T22:55:29.669Z,21
2023-01-26T22:57:29.744Z,19
2023-01-26T22:59:29.832Z,18
2023-01-26T23:01:29.928Z,19
2023-01-26T23:03:30.026Z,24
2023-01-26T23:05:30.128Z,23
2023-01-26T23:07:30.200Z,23
2023-01-26T23:09:30.286Z,23
2023-01-26T23:11:30.401Z,23
2023-01-26T23:13:30.478Z,21
2023-01-26T23:15:30.576Z,20
2023-01-26T23:17:30.657Z,19
2023-01-26T23:19:30.732Z,20
2023-01-26T23:21:30.840Z,23
2023-01-26T23:23:30.987Z,25
2023-01-26T23:25:30.991Z,22
2023-01-26T23:27:31.111Z,17
2023-01-26T23:29:31.213Z,19
2023-01-26T23:31:31.315Z,21
2023-01-26T23:33:31.505Z,16
2023-01-26T23:35:31.496Z,13
2023-01-26T23:37:31.547Z,15
2023-01-26T23:39:31.682Z,15
2023-01-26T23:41:31.761Z,14
2023-01-26T23:43:31.934Z,12
2023-01-26T23:45:31.949Z,13
2023-01-26T23:47:32.145Z,12
2023-01-26T23:49:32.213Z,12
2023-01-26T23:51:32.209Z,11
2023-01-26T23:53:32.275Z,10
2023-01-26T23:55:32.388Z,8
2023-01-26T23:57:32.452Z,8
2023-01-26T23:59:32.544Z,8
