createdAt,value
2022-12-20T00:01:17.320Z,4.32
2022-12-20T00:03:45.542Z,14.25
2022-12-20T00:06:13.241Z,8.30
2022-12-20T00:08:40.562Z,4.93
2022-12-20T00:11:12.677Z,12.52
2022-12-20T00:13:40.036Z,12.00
2022-12-20T00:16:19.102Z,13.02
2022-12-20T00:18:47.205Z,20.38
2022-12-20T00:21:15.616Z,16.65
2022-12-20T00:23:43.141Z,19.48
2022-12-20T00:26:23.239Z,9.68
2022-12-20T00:29:00.561Z,26.42
2022-12-20T00:31:36.406Z,23.92
2022-12-20T00:34:04.145Z,7.03
2022-12-20T00:36:33.290Z,13.05
2022-12-20T00:39:01.490Z,17.85
2022-12-20T00:41:37.956Z,4.20
2022-12-20T00:44:07.670Z,7.43
2022-12-20T00:46:45.424Z,11.00
2022-12-20T00:49:16.566Z,8.07
2022-12-20T00:51:47.800Z,16.45
2022-12-20T00:54:15.259Z,8.43
2022-12-20T00:56:42.671Z,6.00
2022-12-20T00:59:10.252Z,10.02
2022-12-20T01:01:37.785Z,9.40
2022-12-20T01:04:05.461Z,14.52
2022-12-20T01:06:36.434Z,7.75
2022-12-20T01:09:04.272Z,7.28
2022-12-20T01:11:34.904Z,6.32
2022-12-20T01:14:05.582Z,12.40
2022-12-20T01:16:39.798Z,5.88
2022-12-20T01:19:10.505Z,15.18
2022-12-20T01:21:39.933Z,9.35
2022-12-20T01:24:07.383Z,10.48
2022-12-20T01:26:34.670Z,12.27
2022-12-20T01:29:02.007Z,16.05
2022-12-20T01:31:32.558Z,8.55
2022-12-20T01:34:00.756Z,6.55
2022-12-20T01:36:31.812Z,7.75
2022-12-20T01:39:14.080Z,15.18
2022-12-20T01:41:43.391Z,10.60
2022-12-20T01:44:22.876Z,10.85
2022-12-20T01:46:51.661Z,9.25
2022-12-20T01:49:30.629Z,27.02
2022-12-20T01:52:11.078Z,30.50
2022-12-20T01:54:46.494Z,8.38
2022-12-20T01:57:22.719Z,8.73
2022-12-20T01:59:52.019Z,13.00
2022-12-20T02:02:21.289Z,17.25
2022-12-20T02:04:48.794Z,7.65
2022-12-20T02:07:21.738Z,20.42
2022-12-20T02:09:49.719Z,12.75
2022-12-20T02:12:25.389Z,18.70
2022-12-20T02:15:02.195Z,12.73
2022-12-20T02:17:35.580Z,16.55
2022-12-20T02:20:08.892Z,20.98
2022-12-20T02:23:10.476Z,5.53
2022-12-20T02:25:46.968Z,23.45
2022-12-20T02:28:29.523Z,18.27
2022-12-20T02:31:00.673Z,17.20
2022-12-20T02:33:28.684Z,9.93
2022-12-20T02:35:56.275Z,11.63
2022-12-20T02:38:38.276Z,9.73
2022-12-20T02:41:19.544Z,16.45
2022-12-20T02:44:11.852Z,10.65
2022-12-20T02:46:39.792Z,14.10
2022-12-20T02:49:14.568Z,10.82
2022-12-20T02:51:45.904Z,12.60
2022-12-20T02:54:14.984Z,8.00
2022-12-20T02:56:47.205Z,4.55
2022-12-20T02:59:29.484Z,7.22
2022-12-20T03:01:57.856Z,4.47
2022-12-20T03:04:32.177Z,8.75
2022-12-20T03:07:09.881Z,8.40
2022-12-20T03:09:40.275Z,20.90
2022-12-20T03:12:09.067Z,12.73
2022-12-20T03:14:40.851Z,14.23
2022-12-20T03:17:10.388Z,6.68
2022-12-20T03:19:38.839Z,12.77
2022-12-20T03:22:06.666Z,23.25
2022-12-20T03:24:34.306Z,15.45
2022-12-20T03:27:06.028Z,25.15
2022-12-20T03:29:33.293Z,25.38
2022-12-20T03:32:00.605Z,18.48
2022-12-20T03:34:28.044Z,13.57
2022-12-20T03:36:55.329Z,15.43
2022-12-20T03:39:22.655Z,12.27
2022-12-20T03:41:51.590Z,17.35
2022-12-20T03:44:19.482Z,14.85
2022-12-20T03:46:46.891Z,9.60
2022-12-20T03:49:14.317Z,14.05
2022-12-20T03:51:47.152Z,14.57
2022-12-20T03:54:14.555Z,20.48
2022-12-20T03:57:08.086Z,33.95
2022-12-20T03:59:35.663Z,18.92
2022-12-20T04:02:04.525Z,11.52
2022-12-20T04:04:32.315Z,16.20
2022-12-20T04:06:59.709Z,14.27
2022-12-20T04:09:27.586Z,12.38
2022-12-20T04:12:03.012Z,15.90
2022-12-20T04:14:32.021Z,24.15
2022-12-20T04:16:59.693Z,26.98
2022-12-20T04:19:28.037Z,22.45
2022-12-20T04:22:02.657Z,19.70
2022-12-20T04:24:39.375Z,24.17
2022-12-20T04:27:17.908Z,21.95
2022-12-20T04:29:45.750Z,16.63
2022-12-20T04:32:16.388Z,16.83
2022-12-20T04:34:43.863Z,17.38
2022-12-20T04:37:11.273Z,17.90
2022-12-20T04:39:46.128Z,25.55
2022-12-20T04:42:23.133Z,9.15
2022-12-20T04:44:51.525Z,9.15
2022-12-20T04:47:24.283Z,5.60
2022-12-20T04:49:53.183Z,19.00
2022-12-20T04:52:45.504Z,19.23
2022-12-20T04:55:15.046Z,20.20
2022-12-20T04:57:42.418Z,24.55
2022-12-20T05:00:10.585Z,17.98
2022-12-20T05:02:42.837Z,13.30
2022-12-20T05:05:14.248Z,24.08
2022-12-20T05:07:47.806Z,19.80
2022-12-20T05:10:15.191Z,25.58
2022-12-20T05:12:43.795Z,62.20
2022-12-20T05:15:17.689Z,21.10
2022-12-20T05:17:45.405Z,27.73
2022-12-20T05:20:13.706Z,14.73
2022-12-20T05:23:01.156Z,22.65
2022-12-20T05:25:47.032Z,23.88
2022-12-20T05:28:16.223Z,17.98
2022-12-20T05:30:43.520Z,15.02
2022-12-20T05:33:12.808Z,17.33
2022-12-20T05:35:42.789Z,21.45
2022-12-20T05:38:12.986Z,18.88
2022-12-20T05:40:41.268Z,15.43
2022-12-20T05:43:09.782Z,22.63
2022-12-20T05:45:48.218Z,21.40
2022-12-20T05:48:20.321Z,7.78
2022-12-20T05:50:48.171Z,11.35
2022-12-20T05:53:27.292Z,25.83
2022-12-20T05:55:58.754Z,13.48
2022-12-20T05:58:30.169Z,22.70
2022-12-20T06:01:02.635Z,28.88
2022-12-20T06:03:32.545Z,17.58
2022-12-20T06:06:01.613Z,9.98
2022-12-20T06:08:32.209Z,8.98
2022-12-20T06:11:04.892Z,17.98
2022-12-20T06:13:36.523Z,13.65
2022-12-20T06:16:04.207Z,22.75
2022-12-20T06:18:32.997Z,8.25
2022-12-20T06:21:02.660Z,16.38
2022-12-20T06:23:30.003Z,16.40
2022-12-20T06:28:42.952Z,22.92
2022-12-20T06:31:11.502Z,31.90
2022-12-20T06:33:42.522Z,18.02
2022-12-20T06:36:10.690Z,24.33
2022-12-20T06:38:38.086Z,23.77
2022-12-20T06:41:06.116Z,15.43
2022-12-20T06:43:33.550Z,24.52
2022-12-20T06:46:00.906Z,16.55
2022-12-20T06:48:28.243Z,11.75
2022-12-20T06:50:56.427Z,20.58
2022-12-20T06:53:25.389Z,17.88
2022-12-20T06:55:52.930Z,16.30
2022-12-20T06:58:21.720Z,9.15
2022-12-20T07:00:49.986Z,23.67
2022-12-20T07:03:17.438Z,20.48
2022-12-20T07:05:44.912Z,18.45
2022-12-20T07:08:12.140Z,5.45
2022-12-20T07:10:39.357Z,8.05
2022-12-20T07:13:06.568Z,6.50
2022-12-20T07:15:33.897Z,4.50
2022-12-20T07:18:01.367Z,3.10
2022-12-20T07:20:28.801Z,5.57
2022-12-20T07:22:56.056Z,3.25
2022-12-20T07:25:24.701Z,1.92
2022-12-20T07:27:52.066Z,3.00
2022-12-20T07:30:21.265Z,3.47
2022-12-20T07:32:48.892Z,2.55
2022-12-20T07:35:16.682Z,2.75
2022-12-20T07:37:44.008Z,0.52
2022-12-20T07:40:12.377Z,0.70
2022-12-20T07:42:46.217Z,0.90
2022-12-20T07:45:15.757Z,7.20
2022-12-20T07:47:43.887Z,0.70
2022-12-20T07:50:11.851Z,0.75
2022-12-20T07:52:42.999Z,0.77
2022-12-20T07:55:11.670Z,0.43
2022-12-20T07:57:54.968Z,0.70
2022-12-20T08:00:22.434Z,0.70
2022-12-20T08:02:59.372Z,0.95
2022-12-20T08:05:27.184Z,5.07
2022-12-20T08:07:59.559Z,0.70
2022-12-20T08:10:28.088Z,9.70
2022-12-20T08:12:55.973Z,7.75
2022-12-20T08:15:23.909Z,3.35
2022-12-20T08:17:51.886Z,12.43
2022-12-20T08:20:19.617Z,2.35
2022-12-20T08:22:46.897Z,3.20
2022-12-20T08:25:14.127Z,3.40
2022-12-20T08:27:41.423Z,6.63
2022-12-20T08:30:10.646Z,2.75
2022-12-20T08:32:38.501Z,1.50
2022-12-20T08:35:06.368Z,1.25
2022-12-20T08:37:34.133Z,2.55
2022-12-20T08:40:01.457Z,1.52
2022-12-20T08:42:29.926Z,2.50
2022-12-20T08:44:57.165Z,2.75
2022-12-20T08:47:24.508Z,0.60
2022-12-20T08:49:51.780Z,4.38
2022-12-20T08:52:19.055Z,3.13
2022-12-20T08:54:46.283Z,2.75
2022-12-20T08:57:13.783Z,3.03
2022-12-20T08:59:41.048Z,3.60
2022-12-20T09:02:08.672Z,2.42
2022-12-20T09:04:36.217Z,3.97
2022-12-20T09:07:03.481Z,1.27
2022-12-20T09:09:31.368Z,6.13
2022-12-20T09:11:58.702Z,5.18
2022-12-20T09:14:25.918Z,8.93
2022-12-20T09:16:53.207Z,1.77
2022-12-20T09:19:20.500Z,5.70
2022-12-20T09:21:47.795Z,4.88
2022-12-20T09:24:15.116Z,4.90
2022-12-20T09:26:42.663Z,4.47
2022-12-20T09:29:13.148Z,6.13
2022-12-20T09:31:40.787Z,1.55
2022-12-20T09:34:10.090Z,4.03
2022-12-20T09:36:38.251Z,5.93
2022-12-20T09:39:05.479Z,10.60
2022-12-20T09:41:41.297Z,5.13
2022-12-20T09:44:24.754Z,3.55
2022-12-20T09:46:56.929Z,11.63
2022-12-20T09:49:31.453Z,4.78
2022-12-20T09:52:30.690Z,12.13
2022-12-20T09:55:06.473Z,9.55
2022-12-20T09:57:54.399Z,2.13
2022-12-20T10:00:21.729Z,4.38
2022-12-20T10:03:06.173Z,1.20
2022-12-20T10:05:45.907Z,6.75
2022-12-20T10:08:24.257Z,6.75
2022-12-20T10:11:03.286Z,10.57
2022-12-20T10:13:48.371Z,4.55
2022-12-20T10:16:18.743Z,7.32
2022-12-20T10:19:06.231Z,1.52
2022-12-20T10:21:47.570Z,9.75
2022-12-20T10:24:19.923Z,5.20
2022-12-20T10:26:51.418Z,7.45
2022-12-20T10:29:21.118Z,6.72
2022-12-20T10:31:54.766Z,6.40
2022-12-20T10:34:23.617Z,1.42
2022-12-20T10:37:15.895Z,11.80
2022-12-20T10:39:48.400Z,17.38
2022-12-20T10:42:31.997Z,9.88
2022-12-20T10:44:59.734Z,12.63
2022-12-20T10:47:41.098Z,11.93
2022-12-20T10:50:20.554Z,8.63
2022-12-20T10:53:20.725Z,16.48
2022-12-20T10:55:48.010Z,8.88
2022-12-20T10:58:35.236Z,14.02
2022-12-20T11:01:06.635Z,6.75
2022-12-20T11:03:34.008Z,12.10
2022-12-20T11:06:04.468Z,9.60
2022-12-20T11:08:40.457Z,9.18
2022-12-20T11:11:21.964Z,7.57
2022-12-20T11:13:50.780Z,10.85
2022-12-20T11:16:38.251Z,8.88
2022-12-20T11:19:20.601Z,12.30
2022-12-20T11:22:25.692Z,8.88
2022-12-20T11:25:18.810Z,12.30
2022-12-20T11:27:52.009Z,6.35
2022-12-20T11:30:37.340Z,10.90
2022-12-20T11:33:12.359Z,11.75
2022-12-20T11:35:44.376Z,20.10
2022-12-20T11:38:23.063Z,10.18
2022-12-20T11:41:17.738Z,21.55
2022-12-20T11:44:31.567Z,13.90
2022-12-20T11:47:17.665Z,10.13
2022-12-20T11:49:59.693Z,14.73
2022-12-20T11:52:54.203Z,13.50
2022-12-20T11:55:27.294Z,23.42
2022-12-20T11:58:18.002Z,18.85
2022-12-20T12:01:04.455Z,14.88
2022-12-20T12:03:37.647Z,15.02
2022-12-20T12:06:16.470Z,15.60
2022-12-20T12:08:58.572Z,15.88
2022-12-20T12:14:46.240Z,15.13
2022-12-20T12:17:21.849Z,18.63
2022-12-20T12:19:50.936Z,17.90
2022-12-20T12:22:29.255Z,21.58
2022-12-20T12:25:00.014Z,25.80
2022-12-20T12:27:28.447Z,23.02
2022-12-20T12:29:58.333Z,28.65
2022-12-20T12:32:42.739Z,15.02
2022-12-20T12:35:38.899Z,26.67
2022-12-20T12:38:39.193Z,21.90
2022-12-20T12:41:06.521Z,15.25
2022-12-20T12:43:47.743Z,18.35
2022-12-20T12:46:29.133Z,23.42
2022-12-20T12:48:56.523Z,16.92
2022-12-20T12:51:29.917Z,28.00
2022-12-20T12:54:09.422Z,25.02
2022-12-20T12:56:46.488Z,12.95
2022-12-20T12:59:32.869Z,20.92
2022-12-20T13:02:06.350Z,14.77
2022-12-20T13:04:58.803Z,24.35
2022-12-20T13:07:40.923Z,14.45
2022-12-20T13:10:20.197Z,22.52
2022-12-20T13:12:55.909Z,29.88
2022-12-20T13:15:23.312Z,15.23
2022-12-20T13:18:01.399Z,24.92
2022-12-20T13:20:33.997Z,17.38
2022-12-20T13:23:13.137Z,21.48
2022-12-20T13:25:46.421Z,19.80
2022-12-20T13:28:16.854Z,20.25
2022-12-20T13:30:46.470Z,12.05
2022-12-20T13:33:41.971Z,28.63
2022-12-20T13:36:12.369Z,23.50
2022-12-20T13:38:45.740Z,27.90
2022-12-20T13:41:34.781Z,23.92
2022-12-20T13:44:14.670Z,23.58
2022-12-20T13:47:03.481Z,24.88
2022-12-20T13:49:40.104Z,25.02
2022-12-20T13:52:28.995Z,32.42
2022-12-20T13:55:00.770Z,21.92
2022-12-20T13:57:42.332Z,22.92
2022-12-20T14:00:27.935Z,24.15
2022-12-20T14:02:55.953Z,25.45
2022-12-20T14:05:32.315Z,30.42
2022-12-20T14:08:08.619Z,26.35
2022-12-20T14:10:36.965Z,24.80
2022-12-20T14:13:17.803Z,34.65
2022-12-20T14:15:45.068Z,25.00
2022-12-20T14:18:21.631Z,20.92
2022-12-20T14:20:52.499Z,31.13
2022-12-20T14:23:22.609Z,27.20
2022-12-20T14:26:00.407Z,24.33
2022-12-20T14:28:44.352Z,22.98
2022-12-20T14:31:29.762Z,19.58
2022-12-20T14:34:11.974Z,22.88
2022-12-20T14:36:44.696Z,24.75
2022-12-20T14:39:29.897Z,20.98
2022-12-20T14:42:01.683Z,22.95
2022-12-20T14:44:31.475Z,20.48
2022-12-20T14:47:05.490Z,32.10
2022-12-20T14:49:39.900Z,36.67
2022-12-20T14:52:20.096Z,42.75
2022-12-20T14:55:13.210Z,36.03
2022-12-20T14:57:48.694Z,39.65
2022-12-20T15:00:18.773Z,27.60
2022-12-20T15:02:49.000Z,33.70
2022-12-20T15:05:35.156Z,27.35
2022-12-20T15:08:28.886Z,18.75
2022-12-20T15:11:08.276Z,34.55
2022-12-20T15:13:42.572Z,32.83
2022-12-20T15:16:24.766Z,29.75
2022-12-20T15:18:54.954Z,46.60
2022-12-20T15:21:42.757Z,30.65
2022-12-20T15:26:38.800Z,37.58
2022-12-20T15:29:06.437Z,29.08
2022-12-20T15:31:36.243Z,40.83
2022-12-20T15:34:18.111Z,26.92
2022-12-20T15:36:45.472Z,36.97
2022-12-20T15:39:14.537Z,30.23
2022-12-20T15:41:47.202Z,25.70
2022-12-20T15:44:35.932Z,43.42
2022-12-20T15:47:03.710Z,27.30
2022-12-20T15:49:32.280Z,39.97
2022-12-20T15:51:59.553Z,34.70
2022-12-20T15:54:36.879Z,28.85
2022-12-20T15:57:07.610Z,32.60
2022-12-20T16:02:25.870Z,28.52
2022-12-20T16:04:54.394Z,46.17
2022-12-20T16:07:21.842Z,36.20
2022-12-20T16:09:49.178Z,39.15
2022-12-20T16:12:21.289Z,26.13
2022-12-20T16:14:48.584Z,35.72
2022-12-20T16:17:16.399Z,30.35
2022-12-20T16:19:44.347Z,39.22
2022-12-20T16:22:24.399Z,36.53
2022-12-20T16:24:52.016Z,38.88
2022-12-20T16:27:20.350Z,36.50
2022-12-20T16:29:47.965Z,32.92
2022-12-20T16:32:17.401Z,38.92
2022-12-20T16:34:45.629Z,43.90
2022-12-20T16:37:13.164Z,33.55
2022-12-20T16:39:41.255Z,34.25
2022-12-20T16:42:22.189Z,39.67
2022-12-20T16:44:52.127Z,43.97
2022-12-20T16:47:19.482Z,26.25
2022-12-20T16:49:52.366Z,37.00
2022-12-20T16:52:21.798Z,43.00
2022-12-20T16:54:50.238Z,36.70
2022-12-20T16:57:17.519Z,27.55
2022-12-20T16:59:44.860Z,39.47
2022-12-20T17:02:31.680Z,38.67
2022-12-20T17:05:00.044Z,41.67
2022-12-20T17:07:27.500Z,50.67
2022-12-20T17:09:54.940Z,45.60
2022-12-20T17:12:23.250Z,42.75
2022-12-20T17:14:50.597Z,25.90
2022-12-20T17:17:17.906Z,34.30
2022-12-20T17:19:45.243Z,36.50
2022-12-20T17:24:58.393Z,26.17
2022-12-20T17:27:25.685Z,38.20
2022-12-20T17:29:52.967Z,29.25
2022-12-20T17:32:22.770Z,34.28
2022-12-20T17:34:50.512Z,41.17
2022-12-20T17:37:18.143Z,30.13
2022-12-20T17:39:45.651Z,39.75
2022-12-20T17:42:13.723Z,34.20
2022-12-20T17:44:41.019Z,37.60
2022-12-20T17:47:08.285Z,29.80
2022-12-20T17:49:35.560Z,43.83
2022-12-20T17:52:02.944Z,34.58
2022-12-20T17:54:36.837Z,34.58
2022-12-20T17:57:16.070Z,34.10
2022-12-20T17:59:43.927Z,29.23
2022-12-20T18:02:23.217Z,32.00
2022-12-20T18:04:51.035Z,40.35
2022-12-20T18:07:18.485Z,47.67
2022-12-20T18:09:49.069Z,27.00
2022-12-20T18:12:17.253Z,46.47
2022-12-20T18:14:45.184Z,33.67
2022-12-20T18:17:12.615Z,43.63
2022-12-20T18:19:40.918Z,41.78
2022-12-20T18:22:08.266Z,40.08
2022-12-20T18:24:35.541Z,42.88
2022-12-20T18:27:02.812Z,41.85
2022-12-20T18:29:31.159Z,46.75
2022-12-20T18:31:58.532Z,38.60
2022-12-20T18:34:25.844Z,50.83
2022-12-20T18:36:53.095Z,49.50
2022-12-20T18:39:20.587Z,41.05
2022-12-20T18:41:48.370Z,42.53
2022-12-20T18:44:15.691Z,26.65
2022-12-20T18:46:42.977Z,30.63
2022-12-20T18:49:10.255Z,44.10
2022-12-20T18:51:37.602Z,39.03
2022-12-20T18:54:06.932Z,47.15
2022-12-20T18:56:37.186Z,28.48
2022-12-20T18:59:11.335Z,39.38
2022-12-20T19:01:40.322Z,45.72
2022-12-20T19:04:08.268Z,29.60
2022-12-20T19:06:36.923Z,32.67
2022-12-20T19:09:09.812Z,38.60
2022-12-20T19:11:37.722Z,46.55
2022-12-20T19:14:05.345Z,46.88
2022-12-20T19:16:33.219Z,35.60
2022-12-20T19:19:02.038Z,38.97
2022-12-20T19:21:32.757Z,53.10
2022-12-20T19:24:05.041Z,40.70
2022-12-20T19:26:33.378Z,44.58
2022-12-20T19:29:00.663Z,34.28
2022-12-20T19:31:33.042Z,48.25
2022-12-20T19:34:10.299Z,46.20
2022-12-20T19:39:11.465Z,30.88
2022-12-20T19:41:38.801Z,33.38
2022-12-20T19:44:07.211Z,32.65
2022-12-20T19:46:35.190Z,39.78
2022-12-20T19:49:02.533Z,46.00
2022-12-20T19:51:29.860Z,45.97
2022-12-20T19:53:58.368Z,38.65
2022-12-20T19:56:28.158Z,44.03
2022-12-20T19:58:55.740Z,49.85
2022-12-20T20:01:26.817Z,37.47
2022-12-20T20:03:58.943Z,59.20
2022-12-20T20:06:27.538Z,53.45
2022-12-20T20:08:57.710Z,35.85
2022-12-20T20:11:26.160Z,39.42
2022-12-20T20:13:53.469Z,44.30
2022-12-20T20:16:22.816Z,36.80
2022-12-20T20:18:52.438Z,36.72
2022-12-20T20:21:22.729Z,43.35
2022-12-20T20:23:51.672Z,58.05
2022-12-20T20:26:22.173Z,33.65
2022-12-20T20:28:49.621Z,40.72
2022-12-20T20:31:18.801Z,51.58
2022-12-20T20:33:46.701Z,40.97
2022-12-20T20:36:17.629Z,48.70
2022-12-20T20:38:45.770Z,44.40
2022-12-20T20:41:14.086Z,52.90
2022-12-20T20:43:42.343Z,41.22
2022-12-20T20:46:12.199Z,38.90
2022-12-20T20:48:39.853Z,45.10
2022-12-20T20:51:07.436Z,45.38
2022-12-20T20:53:35.304Z,37.15
2022-12-20T20:56:04.457Z,27.05
2022-12-20T20:58:31.827Z,46.70
2022-12-20T21:01:01.009Z,47.15
2022-12-20T21:03:30.079Z,38.92
2022-12-20T21:08:45.401Z,37.00
2022-12-20T21:11:12.925Z,45.10
2022-12-20T21:13:40.573Z,50.55
2022-12-20T21:16:10.448Z,43.58
2022-12-20T21:18:37.988Z,42.10
2022-12-20T21:21:12.711Z,37.83
2022-12-20T21:23:44.869Z,43.28
2022-12-20T21:26:13.652Z,53.13
2022-12-20T21:28:42.022Z,45.50
2022-12-20T21:31:12.434Z,34.53
2022-12-20T21:33:39.951Z,36.60
2022-12-20T21:36:16.017Z,41.53
2022-12-20T21:38:50.360Z,33.75
2022-12-20T21:41:23.166Z,43.67
2022-12-20T21:43:51.349Z,40.47
2022-12-20T21:46:18.791Z,38.85
2022-12-20T21:48:46.920Z,44.33
2022-12-20T21:51:20.305Z,38.40
2022-12-20T21:53:48.899Z,50.65
2022-12-20T21:56:17.212Z,54.28
2022-12-20T21:58:44.823Z,50.75
2022-12-20T22:01:14.138Z,32.85
2022-12-20T22:03:41.882Z,46.97
2022-12-20T22:06:09.201Z,42.17
2022-12-20T22:08:37.011Z,52.05
2022-12-20T22:11:12.231Z,44.78
2022-12-20T22:13:41.876Z,45.63
2022-12-20T22:16:18.677Z,35.63
2022-12-20T22:18:49.883Z,46.70
2022-12-20T22:21:19.242Z,42.35
2022-12-20T22:23:47.327Z,47.60
2022-12-20T22:26:16.990Z,41.05
2022-12-20T22:28:49.869Z,48.90
2022-12-20T22:31:18.123Z,34.05
2022-12-20T22:33:46.018Z,42.53
2022-12-20T22:36:14.819Z,39.67
2022-12-20T22:38:43.436Z,39.28
2022-12-20T22:41:16.968Z,39.72
2022-12-20T22:43:45.925Z,52.35
2022-12-20T22:46:14.834Z,66.05
2022-12-20T22:48:42.654Z,50.67
2022-12-20T22:51:13.991Z,60.20
2022-12-20T22:53:41.825Z,39.78
2022-12-20T22:56:10.016Z,50.67
2022-12-20T22:58:38.159Z,51.90
2022-12-20T23:01:08.462Z,38.07
2022-12-20T23:03:37.217Z,49.33
2022-12-20T23:06:06.474Z,55.38
2022-12-20T23:08:36.876Z,49.08
2022-12-20T23:11:31.510Z,34.47
2022-12-20T23:14:17.388Z,54.80
2022-12-20T23:16:45.264Z,45.55
2022-12-20T23:19:12.734Z,49.28
2022-12-20T23:21:58.773Z,39.28
2022-12-20T23:24:26.151Z,39.00
2022-12-20T23:26:53.364Z,46.22
2022-12-20T23:29:20.704Z,43.65
2022-12-20T23:31:48.037Z,41.55
2022-12-20T23:34:15.449Z,35.95
2022-12-20T23:36:42.724Z,38.80
2022-12-20T23:39:10.031Z,42.08
2022-12-20T23:41:37.361Z,38.30
2022-12-20T23:44:05.982Z,34.28
2022-12-20T23:46:33.735Z,30.92
2022-12-20T23:49:01.169Z,33.58
2022-12-20T23:51:28.945Z,37.42
2022-12-20T23:53:56.081Z,26.58
2022-12-20T23:56:23.461Z,48.90
2022-12-20T23:58:53.556Z,36.30
