createdAt,value
2018-07-24T00:00:16.629Z,4.20
2018-07-24T00:01:16.635Z,4.30
2018-07-24T00:02:16.636Z,4.20
2018-07-24T00:03:16.640Z,4.20
2018-07-24T00:04:16.640Z,4.30
2018-07-24T00:05:16.663Z,4.60
2018-07-24T00:06:16.648Z,4.60
2018-07-24T00:07:16.646Z,4.60
2018-07-24T00:08:16.648Z,4.40
2018-07-24T00:09:16.651Z,4.30
2018-07-24T00:10:16.657Z,4.30
2018-07-24T00:11:16.653Z,4.40
2018-07-24T00:12:16.711Z,4.30
2018-07-24T00:13:16.696Z,4.40
2018-07-24T00:14:16.658Z,4.50
2018-07-24T00:15:16.666Z,4.20
2018-07-24T00:16:16.661Z,4.90
2018-07-24T00:17:16.664Z,4.20
2018-07-24T00:18:16.668Z,4.50
2018-07-24T00:19:16.667Z,4.50
2018-07-24T00:20:16.681Z,4.50
2018-07-24T00:21:16.672Z,4.70
2018-07-24T00:22:16.673Z,5.00
2018-07-24T00:23:16.675Z,4.90
2018-07-24T00:24:16.678Z,4.40
2018-07-24T00:25:16.676Z,4.80
2018-07-24T00:26:16.678Z,4.40
2018-07-24T00:27:16.678Z,4.50
2018-07-24T00:28:16.712Z,4.60
2018-07-24T00:29:16.690Z,4.60
2018-07-24T00:30:16.691Z,4.60
2018-07-24T00:31:16.687Z,4.20
2018-07-24T00:32:16.696Z,5.20
2018-07-24T00:33:16.692Z,4.50
2018-07-24T00:34:16.694Z,4.90
2018-07-24T00:35:16.694Z,5.10
2018-07-24T00:36:16.696Z,5.50
2018-07-24T00:37:16.698Z,4.80
2018-07-24T00:38:16.701Z,4.80
2018-07-24T00:39:16.701Z,4.90
2018-07-24T00:40:16.703Z,5.00
2018-07-24T00:41:16.705Z,4.90
2018-07-24T00:42:16.711Z,5.00
2018-07-24T00:43:16.709Z,5.40
2018-07-24T00:44:16.709Z,4.60
2018-07-24T00:45:16.716Z,5.10
2018-07-24T00:46:16.713Z,5.10
2018-07-24T00:47:16.713Z,5.10
2018-07-24T00:48:16.719Z,4.90
2018-07-24T00:49:16.725Z,5.10
2018-07-24T00:50:16.740Z,4.60
2018-07-24T00:51:16.721Z,4.70
2018-07-24T00:52:16.724Z,4.70
2018-07-24T00:53:16.723Z,4.80
2018-07-24T00:54:16.745Z,4.60
2018-07-24T00:55:16.738Z,5.20
2018-07-24T00:56:16.733Z,4.80
2018-07-24T00:57:16.731Z,4.60
2018-07-24T00:58:16.729Z,4.80
2018-07-24T00:59:16.732Z,4.80
2018-07-24T01:00:16.734Z,5.00
2018-07-24T01:01:16.737Z,5.20
2018-07-24T01:02:16.738Z,5.10
2018-07-24T01:03:16.744Z,5.40
2018-07-24T01:04:16.740Z,5.20
2018-07-24T01:05:16.759Z,5.20
2018-07-24T01:06:16.746Z,5.40
2018-07-24T01:07:16.744Z,5.10
2018-07-24T01:08:16.747Z,5.10
2018-07-24T01:09:16.751Z,5.40
2018-07-24T01:10:16.752Z,5.60
2018-07-24T01:11:16.750Z,5.40
2018-07-24T01:12:16.751Z,5.50
2018-07-24T01:13:16.756Z,5.20
2018-07-24T01:14:16.756Z,4.90
2018-07-24T01:15:16.758Z,5.50
2018-07-24T01:16:16.758Z,5.10
2018-07-24T01:17:16.759Z,5.30
2018-07-24T01:18:16.764Z,5.50
2018-07-24T01:19:16.761Z,5.30
2018-07-24T01:20:16.762Z,5.60
2018-07-24T01:21:16.768Z,5.40
2018-07-24T01:22:16.766Z,5.40
2018-07-24T01:23:16.766Z,5.40
2018-07-24T01:24:16.767Z,5.50
2018-07-24T01:25:16.766Z,6.00
2018-07-24T01:26:16.773Z,5.70
2018-07-24T01:27:16.772Z,7.10
2018-07-24T01:28:16.776Z,6.20
2018-07-24T01:29:16.775Z,5.40
2018-07-24T01:30:16.784Z,5.70
2018-07-24T01:31:16.776Z,5.90
2018-07-24T01:32:16.784Z,5.70
2018-07-24T01:33:16.781Z,5.70
2018-07-24T01:34:16.782Z,5.50
2018-07-24T01:35:16.788Z,5.30
2018-07-24T01:36:16.782Z,5.70
2018-07-24T01:37:16.789Z,6.40
2018-07-24T01:38:16.786Z,5.80
2018-07-24T01:39:16.789Z,5.90
2018-07-24T01:40:16.798Z,6.00
2018-07-24T01:41:16.791Z,5.70
2018-07-24T01:42:16.796Z,5.80
2018-07-24T01:43:16.794Z,5.90
2018-07-24T01:44:16.795Z,5.80
2018-07-24T01:45:16.794Z,6.00
2018-07-24T01:46:16.799Z,5.70
2018-07-24T01:47:16.801Z,5.50
2018-07-24T01:48:16.800Z,5.60
2018-07-24T01:49:16.801Z,5.40
2018-07-24T01:50:16.801Z,5.50
2018-07-24T01:51:16.803Z,6.00
2018-07-24T01:52:16.806Z,5.80
2018-07-24T01:53:16.806Z,6.00
2018-07-24T01:54:16.808Z,6.00
2018-07-24T01:55:16.807Z,6.20
2018-07-24T01:56:16.807Z,6.10
2018-07-24T01:57:16.812Z,6.10
2018-07-24T01:58:16.812Z,5.80
2018-07-24T01:59:16.817Z,5.70
2018-07-24T02:00:16.814Z,5.60
2018-07-24T02:01:16.812Z,5.50
2018-07-24T02:02:16.817Z,5.60
2018-07-24T02:03:16.819Z,5.40
2018-07-24T02:04:16.821Z,6.20
2018-07-24T02:05:16.820Z,6.00
2018-07-24T02:06:16.829Z,5.70
2018-07-24T02:07:16.822Z,5.00
2018-07-24T02:08:16.820Z,5.60
2018-07-24T02:09:16.828Z,5.80
2018-07-24T02:10:16.826Z,5.50
2018-07-24T02:11:16.827Z,5.80
2018-07-24T02:12:16.828Z,5.60
2018-07-24T02:13:16.827Z,5.60
2018-07-24T02:14:16.844Z,6.10
2018-07-24T02:15:16.829Z,5.70
2018-07-24T02:16:16.830Z,6.30
2018-07-24T02:17:16.834Z,5.90
2018-07-24T02:18:16.834Z,5.90
2018-07-24T02:19:16.835Z,5.60
2018-07-24T02:20:16.836Z,5.50
2018-07-24T02:21:16.833Z,6.20
2018-07-24T02:22:16.843Z,5.70
2018-07-24T02:23:16.838Z,5.90
2018-07-24T02:24:16.839Z,5.60
2018-07-24T02:25:16.840Z,6.30
2018-07-24T02:26:16.844Z,5.70
2018-07-24T02:27:16.844Z,6.50
2018-07-24T02:28:16.843Z,5.90
2018-07-24T02:29:16.845Z,5.80
2018-07-24T02:30:16.846Z,5.60
2018-07-24T02:31:16.848Z,5.90
2018-07-24T02:32:16.851Z,6.00
2018-07-24T02:33:16.848Z,5.50
2018-07-24T02:34:16.851Z,5.80
2018-07-24T02:35:16.853Z,6.00
2018-07-24T02:36:16.852Z,6.20
2018-07-24T02:37:16.852Z,6.00
2018-07-24T02:38:16.856Z,6.30
2018-07-24T02:39:16.852Z,5.90
2018-07-24T02:40:16.854Z,6.00
2018-07-24T02:41:16.857Z,5.60
2018-07-24T02:42:16.857Z,6.10
2018-07-24T02:43:16.858Z,5.80
2018-07-24T02:44:16.859Z,5.60
2018-07-24T02:45:16.860Z,5.60
2018-07-24T02:46:16.868Z,5.60
2018-07-24T02:47:16.861Z,5.80
2018-07-24T02:48:16.866Z,6.30
2018-07-24T02:49:16.865Z,6.10
2018-07-24T02:50:16.867Z,6.10
2018-07-24T02:51:16.862Z,7.00
2018-07-24T02:52:16.867Z,6.40
2018-07-24T02:53:16.868Z,6.10
2018-07-24T02:54:16.872Z,6.50
2018-07-24T02:55:16.869Z,6.10
2018-07-24T02:56:16.872Z,6.20
2018-07-24T02:57:16.870Z,6.10
2018-07-24T02:58:16.873Z,5.80
2018-07-24T02:59:16.875Z,6.50
2018-07-24T03:00:16.873Z,5.80
2018-07-24T03:01:16.885Z,6.20
2018-07-24T03:02:16.883Z,6.00
2018-07-24T03:03:16.878Z,6.30
2018-07-24T03:04:16.893Z,6.40
2018-07-24T03:05:16.877Z,5.80
2018-07-24T03:06:16.883Z,5.90
2018-07-24T03:07:16.879Z,6.10
2018-07-24T03:08:16.880Z,6.70
2018-07-24T03:09:16.880Z,6.10
2018-07-24T03:10:16.881Z,6.50
2018-07-24T03:11:16.895Z,6.00
2018-07-24T03:12:16.893Z,6.30
2018-07-24T03:13:16.881Z,6.50
2018-07-24T03:14:16.901Z,6.20
2018-07-24T03:15:16.887Z,7.00
2018-07-24T03:16:16.900Z,6.90
2018-07-24T03:17:16.888Z,6.60
2018-07-24T03:18:16.888Z,6.60
2018-07-24T03:19:16.888Z,6.40
2018-07-24T03:20:16.918Z,6.40
2018-07-24T03:21:16.891Z,6.60
2018-07-24T03:22:16.891Z,6.20
2018-07-24T03:23:16.892Z,6.40
2018-07-24T03:24:16.892Z,5.90
2018-07-24T03:25:16.895Z,6.10
2018-07-24T03:26:16.894Z,6.40
2018-07-24T03:27:16.894Z,6.40
2018-07-24T03:28:16.898Z,6.10
2018-07-24T03:29:16.899Z,6.70
2018-07-24T03:30:16.903Z,6.20
2018-07-24T03:31:16.896Z,6.50
2018-07-24T03:32:16.899Z,6.90
2018-07-24T03:33:16.899Z,6.40
2018-07-24T03:34:16.902Z,6.20
2018-07-24T03:35:16.902Z,6.50
2018-07-24T03:36:16.904Z,6.60
2018-07-24T03:37:16.904Z,6.70
2018-07-24T03:38:16.903Z,6.50
2018-07-24T03:39:16.902Z,6.20
2018-07-24T03:40:16.904Z,6.40
2018-07-24T03:41:16.905Z,6.30
2018-07-24T03:42:16.904Z,6.70
2018-07-24T03:43:16.916Z,6.90
2018-07-24T03:44:16.908Z,6.50
2018-07-24T03:45:16.914Z,6.00
2018-07-24T03:46:16.914Z,6.00
2018-07-24T03:47:16.909Z,5.80
2018-07-24T03:48:16.908Z,6.00
2018-07-24T03:49:16.921Z,5.80
2018-07-24T03:50:16.913Z,6.00
2018-07-24T03:51:16.913Z,6.00
2018-07-24T03:52:16.915Z,6.40
2018-07-24T03:53:16.915Z,6.40
2018-07-24T03:54:16.917Z,6.00
2018-07-24T03:55:16.917Z,6.00
2018-07-24T03:56:16.917Z,6.50
2018-07-24T03:57:16.925Z,5.50
2018-07-24T03:58:16.921Z,5.90
2018-07-24T03:59:16.920Z,5.30
2018-07-24T04:00:16.923Z,5.30
2018-07-24T04:01:16.922Z,5.30
2018-07-24T04:02:16.939Z,5.40
2018-07-24T04:03:16.928Z,5.50
2018-07-24T04:04:16.935Z,5.30
2018-07-24T04:05:16.929Z,5.10
2018-07-24T04:06:16.926Z,5.30
2018-07-24T04:07:16.930Z,5.60
2018-07-24T04:08:16.931Z,5.60
2018-07-24T04:09:16.935Z,5.30
2018-07-24T04:10:16.955Z,5.10
2018-07-24T04:11:16.934Z,4.90
2018-07-24T04:12:16.937Z,5.20
2018-07-24T04:13:16.936Z,5.20
2018-07-24T04:14:16.938Z,5.00
2018-07-24T04:15:16.941Z,5.00
2018-07-24T04:16:16.941Z,4.70
2018-07-24T04:17:16.945Z,4.70
2018-07-24T04:18:16.947Z,5.30
2018-07-24T04:19:16.945Z,5.20
2018-07-24T04:20:16.947Z,4.90
2018-07-24T04:21:16.968Z,5.00
2018-07-24T04:22:16.951Z,4.70
2018-07-24T04:23:16.953Z,4.80
2018-07-24T04:24:16.958Z,5.30
2018-07-24T04:25:16.955Z,4.70
2018-07-24T04:26:16.962Z,4.90
2018-07-24T04:27:16.959Z,4.50
2018-07-24T04:28:16.959Z,4.90
2018-07-24T04:29:16.965Z,4.80
2018-07-24T04:30:16.966Z,4.50
2018-07-24T04:31:17.017Z,4.60
2018-07-24T04:32:16.970Z,4.60
2018-07-24T04:33:16.978Z,4.50
2018-07-24T04:34:16.975Z,4.40
2018-07-24T04:35:16.980Z,4.70
2018-07-24T04:36:16.981Z,4.50
2018-07-24T04:37:16.979Z,4.60
2018-07-24T04:38:16.983Z,4.50
2018-07-24T04:39:16.990Z,4.70
2018-07-24T04:40:17.069Z,4.50
2018-07-24T04:41:16.993Z,4.70
2018-07-24T04:42:17.000Z,4.50
2018-07-24T04:43:16.999Z,4.50
2018-07-24T04:44:17.009Z,4.20
2018-07-24T04:45:17.004Z,4.50
2018-07-24T04:46:17.008Z,4.30
2018-07-24T04:47:17.010Z,4.30
2018-07-24T04:48:17.013Z,4.50
2018-07-24T04:49:17.016Z,4.60
2018-07-24T04:50:17.020Z,4.30
2018-07-24T04:51:17.029Z,4.70
2018-07-24T04:52:17.031Z,4.50
2018-07-24T04:53:17.033Z,4.30
2018-07-24T04:54:17.032Z,4.50
2018-07-24T04:55:17.035Z,4.20
2018-07-24T04:56:17.038Z,4.40
2018-07-24T04:57:17.042Z,4.40
2018-07-24T04:58:17.047Z,4.40
2018-07-24T04:59:17.049Z,4.60
2018-07-24T05:00:17.057Z,4.30
2018-07-24T05:01:17.061Z,4.50
2018-07-24T05:02:17.064Z,4.10
2018-07-24T05:03:17.076Z,4.60
2018-07-24T05:04:17.070Z,4.60
2018-07-24T05:05:17.074Z,4.30
2018-07-24T05:06:17.078Z,4.70
2018-07-24T05:07:17.079Z,4.40
2018-07-24T05:08:17.082Z,4.20
2018-07-24T05:09:17.095Z,4.40
2018-07-24T05:10:17.114Z,4.30
2018-07-24T05:11:17.097Z,4.40
2018-07-24T05:12:17.107Z,4.60
2018-07-24T05:13:17.105Z,4.10
2018-07-24T05:14:17.111Z,4.20
2018-07-24T05:15:17.117Z,4.40
2018-07-24T05:16:17.119Z,4.20
2018-07-24T05:17:17.124Z,4.30
2018-07-24T05:18:17.128Z,4.90
2018-07-24T05:19:17.133Z,4.50
2018-07-24T05:20:17.137Z,4.10
2018-07-24T05:21:17.187Z,4.20
2018-07-24T05:22:17.148Z,4.60
2018-07-24T05:23:17.158Z,4.50
2018-07-24T05:24:17.191Z,6.10
2018-07-24T05:25:17.163Z,4.80
2018-07-24T05:26:17.169Z,5.20
2018-07-24T05:27:17.178Z,4.60
2018-07-24T05:28:17.178Z,4.50
2018-07-24T05:29:17.184Z,4.30
2018-07-24T05:30:17.190Z,4.20
2018-07-24T05:31:17.197Z,4.10
2018-07-24T05:32:17.205Z,4.70
2018-07-24T05:33:17.221Z,4.50
2018-07-24T05:34:17.215Z,4.10
2018-07-24T05:35:17.217Z,4.00
2018-07-24T05:36:17.226Z,4.60
2018-07-24T05:37:17.229Z,4.50
2018-07-24T05:38:17.245Z,4.60
2018-07-24T05:39:17.249Z,4.40
2018-07-24T05:40:17.247Z,4.70
2018-07-24T05:41:17.254Z,4.80
2018-07-24T05:42:17.264Z,4.60
2018-07-24T05:43:17.267Z,4.60
2018-07-24T05:44:17.272Z,4.40
2018-07-24T05:45:17.283Z,5.10
2018-07-24T05:46:17.293Z,4.40
2018-07-24T05:47:17.295Z,4.80
2018-07-24T05:48:17.306Z,4.40
2018-07-24T05:49:17.311Z,4.10
2018-07-24T05:50:17.312Z,4.80
2018-07-24T05:51:17.320Z,5.20
2018-07-24T05:52:17.326Z,4.40
2018-07-24T05:53:17.333Z,4.60
2018-07-24T05:54:17.340Z,4.90
2018-07-24T05:55:17.345Z,4.90
2018-07-24T05:56:17.351Z,4.80
2018-07-24T05:57:17.363Z,4.70
2018-07-24T05:58:17.366Z,4.90
2018-07-24T05:59:17.372Z,4.50
2018-07-24T06:00:17.378Z,5.20
2018-07-24T06:01:17.388Z,4.90
2018-07-24T06:02:17.393Z,4.80
2018-07-24T06:03:17.404Z,4.70
2018-07-24T06:04:17.408Z,4.50
2018-07-24T06:05:17.417Z,4.60
2018-07-24T06:06:17.424Z,4.80
2018-07-24T06:07:17.483Z,4.80
2018-07-24T06:08:17.437Z,4.40
2018-07-24T06:09:17.449Z,4.40
2018-07-24T06:10:17.453Z,4.30
2018-07-24T06:11:17.460Z,4.40
2018-07-24T06:12:17.477Z,4.40
2018-07-24T06:13:17.546Z,4.40
2018-07-24T06:14:17.491Z,4.40
2018-07-24T06:15:17.490Z,5.10
2018-07-24T06:16:17.508Z,3.90
2018-07-24T06:17:17.520Z,3.80
2018-07-24T06:18:17.513Z,4.40
2018-07-24T06:19:17.526Z,4.50
2018-07-24T06:20:17.537Z,3.90
2018-07-24T06:21:17.542Z,3.80
2018-07-24T06:22:17.551Z,3.70
2018-07-24T06:23:17.558Z,4.50
2018-07-24T06:24:17.569Z,4.10
2018-07-24T06:25:17.579Z,8.60
2018-07-24T06:26:17.589Z,3.70
2018-07-24T06:27:17.595Z,4.90
2018-07-24T06:28:17.602Z,3.80
2018-07-24T06:29:17.687Z,3.80
2018-07-24T06:30:17.624Z,3.60
2018-07-24T06:31:17.635Z,3.50
2018-07-24T06:32:17.638Z,3.90
2018-07-24T06:33:17.653Z,4.50
2018-07-24T06:34:17.657Z,3.60
2018-07-24T06:35:17.666Z,3.80
2018-07-24T06:36:17.674Z,3.10
2018-07-24T06:37:17.683Z,3.30
2018-07-24T06:38:17.692Z,4.40
2018-07-24T06:39:17.702Z,3.30
2018-07-24T06:40:17.711Z,3.60
2018-07-24T06:41:17.719Z,3.60
2018-07-24T06:42:17.749Z,6.30
2018-07-24T06:43:17.739Z,3.60
2018-07-24T06:44:17.782Z,3.00
2018-07-24T06:45:17.758Z,3.30
2018-07-24T06:46:17.767Z,3.20
2018-07-24T06:47:17.776Z,3.20
2018-07-24T06:48:17.785Z,3.10
2018-07-24T06:49:17.794Z,4.70
2018-07-24T06:50:17.804Z,3.70
2018-07-24T06:51:17.851Z,2.90
2018-07-24T06:52:17.823Z,3.60
2018-07-24T06:53:17.833Z,3.50
2018-07-24T06:54:17.879Z,2.90
2018-07-24T06:55:17.886Z,2.90
2018-07-24T06:56:17.863Z,3.30
2018-07-24T06:57:17.869Z,2.90
2018-07-24T06:58:17.878Z,3.30
2018-07-24T06:59:17.890Z,3.10
2018-07-24T07:00:17.902Z,3.70
2018-07-24T07:01:17.908Z,2.50
2018-07-24T07:02:18.016Z,2.60
2018-07-24T07:03:17.971Z,3.60
2018-07-24T07:04:17.936Z,2.50
2018-07-24T07:05:17.948Z,2.70
2018-07-24T07:06:17.956Z,2.50
2018-07-24T07:07:17.966Z,2.60
2018-07-24T07:08:17.975Z,2.70
2018-07-24T07:09:17.985Z,2.20
2018-07-24T07:10:18.001Z,2.70
2018-07-24T07:11:18.002Z,2.50
2018-07-24T07:12:18.033Z,3.40
2018-07-24T07:13:18.035Z,2.50
2018-07-24T07:14:18.034Z,2.30
2018-07-24T07:15:18.042Z,3.30
2018-07-24T07:16:18.064Z,2.50
2018-07-24T07:17:18.061Z,2.50
2018-07-24T07:18:18.073Z,3.00
2018-07-24T07:19:18.099Z,2.80
2018-07-24T07:20:18.089Z,2.30
2018-07-24T07:21:18.102Z,2.10
2018-07-24T07:22:18.113Z,2.40
2018-07-24T07:23:18.161Z,2.30
2018-07-24T07:24:18.131Z,3.50
2018-07-24T07:25:18.142Z,2.20
2018-07-24T07:26:18.166Z,2.20
2018-07-24T07:27:18.163Z,2.40
2018-07-24T07:28:18.177Z,2.70
2018-07-24T07:29:18.199Z,2.10
2018-07-24T07:30:18.198Z,4.20
2018-07-24T07:31:18.204Z,2.10
2018-07-24T07:32:18.216Z,2.20
2018-07-24T07:33:18.229Z,1.90
2018-07-24T07:34:18.237Z,2.20
2018-07-24T07:35:18.247Z,1.60
2018-07-24T07:36:18.259Z,2.40
2018-07-24T07:37:18.270Z,2.40
2018-07-24T07:38:18.280Z,2.10
2018-07-24T07:39:18.294Z,3.40
2018-07-24T07:40:18.326Z,1.90
2018-07-24T07:41:18.312Z,1.90
2018-07-24T07:42:18.329Z,2.00
2018-07-24T07:43:18.336Z,2.20
2018-07-24T07:44:18.347Z,1.90
2018-07-24T07:45:18.407Z,1.80
2018-07-24T07:46:18.368Z,2.00
2018-07-24T07:47:18.379Z,1.70
2018-07-24T07:48:18.392Z,2.30
2018-07-24T07:49:18.402Z,1.70
2018-07-24T07:50:18.418Z,1.70
2018-07-24T07:51:18.426Z,2.80
2018-07-24T07:52:18.438Z,1.50
2018-07-24T07:53:18.450Z,2.50
2018-07-24T07:54:18.462Z,2.00
2018-07-24T07:55:18.474Z,2.00
2018-07-24T07:56:18.482Z,1.60
2018-07-24T07:57:18.498Z,1.60
2018-07-24T07:58:18.509Z,1.70
2018-07-24T07:59:18.518Z,3.40
2018-07-24T08:00:18.531Z,1.90
2018-07-24T08:01:18.546Z,2.30
2018-07-24T08:02:18.555Z,2.30
2018-07-24T08:03:18.565Z,2.60
2018-07-24T08:04:18.606Z,2.40
2018-07-24T08:05:18.589Z,2.20
2018-07-24T08:06:18.604Z,2.60
2018-07-24T08:07:18.613Z,3.00
2018-07-24T08:08:18.624Z,1.80
2018-07-24T08:09:18.638Z,1.70
2018-07-24T08:10:18.646Z,1.70
2018-07-24T08:11:18.656Z,2.40
2018-07-24T08:12:18.686Z,1.80
2018-07-24T08:13:18.688Z,1.60
2018-07-24T08:14:18.696Z,2.00
2018-07-24T08:15:18.707Z,2.60
2018-07-24T08:16:18.724Z,2.20
2018-07-24T08:17:18.738Z,1.70
2018-07-24T08:18:18.750Z,1.50
2018-07-24T08:19:18.760Z,2.30
2018-07-24T08:20:18.776Z,1.80
2018-07-24T08:21:18.785Z,1.70
2018-07-24T08:22:18.817Z,1.50
2018-07-24T08:23:18.809Z,2.70
2018-07-24T08:24:18.824Z,1.60
2018-07-24T08:25:18.840Z,1.80
2018-07-24T08:26:18.853Z,1.80
2018-07-24T08:27:18.864Z,1.60
2018-07-24T08:28:18.877Z,2.70
2018-07-24T08:29:18.891Z,1.90
2018-07-24T08:30:18.905Z,2.20
2018-07-24T08:31:18.915Z,1.60
2018-07-24T08:32:18.930Z,1.80
2018-07-24T08:33:18.942Z,2.60
2018-07-24T08:34:18.961Z,1.60
2018-07-24T08:35:18.969Z,2.40
2018-07-24T08:36:18.985Z,1.90
2018-07-24T08:37:18.997Z,3.90
2018-07-24T08:38:19.010Z,1.70
2018-07-24T08:39:19.017Z,1.70
2018-07-24T08:40:19.042Z,5.00
2018-07-24T08:41:19.049Z,2.20
2018-07-24T08:42:19.089Z,1.90
2018-07-24T08:43:19.075Z,2.50
2018-07-24T08:44:19.089Z,1.60
2018-07-24T08:45:19.106Z,1.50
2018-07-24T08:46:19.119Z,3.00
2018-07-24T08:47:19.131Z,3.00
2018-07-24T08:48:19.147Z,1.80
2018-07-24T08:49:19.161Z,2.30
2018-07-24T08:50:19.211Z,1.70
2018-07-24T08:51:19.185Z,1.70
2018-07-24T08:52:19.235Z,2.20
2018-07-24T08:53:19.533Z,1.60
2018-07-24T08:54:19.378Z,2.00
2018-07-24T08:55:19.469Z,1.80
2018-07-24T08:56:19.252Z,2.40
2018-07-24T08:57:19.272Z,1.90
2018-07-24T08:58:19.278Z,1.60
2018-07-24T08:59:19.293Z,1.90
2018-07-24T09:00:19.315Z,2.80
2018-07-24T09:01:19.322Z,1.80
2018-07-24T09:02:19.332Z,1.80
2018-07-24T09:03:19.346Z,1.90
2018-07-24T09:04:19.449Z,2.40
2018-07-24T09:05:19.372Z,1.60
2018-07-24T09:06:19.387Z,1.70
2018-07-24T09:07:19.398Z,1.80
2018-07-24T09:08:19.415Z,2.20
2018-07-24T09:09:19.423Z,3.80
2018-07-24T09:10:19.490Z,3.40
2018-07-24T09:11:19.448Z,1.70
2018-07-24T09:12:19.461Z,2.70
2018-07-24T09:13:19.472Z,3.10
2018-07-24T09:14:19.487Z,1.90
2018-07-24T09:15:19.496Z,2.70
2018-07-24T09:16:19.507Z,2.70
2018-07-24T09:17:19.521Z,2.50
2018-07-24T09:18:19.533Z,2.60
2018-07-24T09:19:19.547Z,2.10
2018-07-24T09:20:19.551Z,2.20
2018-07-24T09:21:19.559Z,4.70
2018-07-24T09:22:19.572Z,1.80
2018-07-24T09:23:19.580Z,2.00
2018-07-24T09:24:19.592Z,19.10
2018-07-24T09:25:19.600Z,3.80
2018-07-24T09:26:19.632Z,3.30
2018-07-24T09:27:19.619Z,3.20
2018-07-24T09:28:19.628Z,2.10
2018-07-24T09:29:19.637Z,2.80
2018-07-24T09:30:19.645Z,2.00
2018-07-24T09:31:19.655Z,1.80
2018-07-24T09:32:19.665Z,3.10
2018-07-24T09:33:19.672Z,2.30
2018-07-24T09:34:19.680Z,1.90
2018-07-24T09:35:19.690Z,1.90
2018-07-24T09:36:19.699Z,2.30
2018-07-24T09:37:19.705Z,1.90
2018-07-24T09:38:19.715Z,3.10
2018-07-24T09:39:19.723Z,2.50
2018-07-24T09:40:19.733Z,3.10
2018-07-24T09:41:19.738Z,2.30
2018-07-24T09:42:19.749Z,2.70
2018-07-24T09:43:19.754Z,2.20
2018-07-24T09:44:19.761Z,3.10
2018-07-24T09:45:19.770Z,1.90
2018-07-24T09:46:19.776Z,1.70
2018-07-24T09:47:19.784Z,2.50
2018-07-24T09:48:19.792Z,1.80
2018-07-24T09:49:19.800Z,1.90
2018-07-24T09:50:19.804Z,3.10
2018-07-24T09:51:19.812Z,2.30
2018-07-24T09:52:19.828Z,1.90
2018-07-24T09:53:19.836Z,3.70
2018-07-24T09:54:19.840Z,1.90
2018-07-24T09:55:19.847Z,1.70
2018-07-24T09:56:19.916Z,2.30
2018-07-24T09:57:19.861Z,2.00
2018-07-24T09:58:19.869Z,2.00
2018-07-24T09:59:19.909Z,3.80
2018-07-24T10:00:19.884Z,1.90
2018-07-24T10:01:19.891Z,3.30
2018-07-24T10:02:19.899Z,1.90
2018-07-24T10:03:19.910Z,2.00
2018-07-24T10:04:19.917Z,2.00
2018-07-24T10:05:19.924Z,2.60
2018-07-24T10:06:19.929Z,2.60
2018-07-24T10:07:19.934Z,4.60
2018-07-24T10:08:19.941Z,3.50
2018-07-24T10:09:19.948Z,2.40
2018-07-24T10:10:19.954Z,3.00
2018-07-24T10:11:19.964Z,2.60
2018-07-24T10:12:19.972Z,2.10
2018-07-24T10:13:20.101Z,4.00
2018-07-24T10:14:19.988Z,3.50
2018-07-24T10:15:20.036Z,2.00
2018-07-24T10:16:20.000Z,2.30
2018-07-24T10:17:20.008Z,2.20
2018-07-24T10:18:20.017Z,2.90
2018-07-24T10:19:20.022Z,2.30
2018-07-24T10:20:20.028Z,7.00
2018-07-24T10:21:20.038Z,2.10
2018-07-24T10:22:20.063Z,2.10
2018-07-24T10:23:20.051Z,2.00
2018-07-24T10:24:20.069Z,2.20
2018-07-24T10:25:20.065Z,2.10
2018-07-24T10:26:20.077Z,2.10
2018-07-24T10:27:20.080Z,2.00
2018-07-24T10:28:20.091Z,2.10
2018-07-24T10:29:20.099Z,2.00
2018-07-24T10:30:20.109Z,2.10
2018-07-24T10:31:20.113Z,2.10
2018-07-24T10:32:20.120Z,2.50
2018-07-24T10:33:20.122Z,2.20
2018-07-24T10:34:20.134Z,4.10
2018-07-24T10:35:20.140Z,2.50
2018-07-24T10:36:20.185Z,2.10
2018-07-24T10:37:20.159Z,2.70
2018-07-24T10:38:20.166Z,2.10
2018-07-24T10:39:20.171Z,2.20
2018-07-24T10:40:20.179Z,2.30
2018-07-24T10:41:20.204Z,2.50
2018-07-24T10:42:20.193Z,2.20
2018-07-24T10:43:20.203Z,2.60
2018-07-24T10:44:20.209Z,2.20
2018-07-24T10:45:20.220Z,2.70
2018-07-24T10:46:20.230Z,2.70
2018-07-24T10:47:20.234Z,3.20
2018-07-24T10:48:20.243Z,2.50
2018-07-24T10:49:20.269Z,2.80
2018-07-24T10:50:20.256Z,2.60
2018-07-24T10:51:20.264Z,2.00
2018-07-24T10:52:20.271Z,2.30
2018-07-24T10:53:20.278Z,2.30
2018-07-24T10:54:20.286Z,2.40
2018-07-24T10:55:20.294Z,2.40
2018-07-24T10:56:20.300Z,2.90
2018-07-24T10:57:20.324Z,3.50
2018-07-24T10:58:20.320Z,2.30
2018-07-24T10:59:20.322Z,2.20
2018-07-24T11:00:20.329Z,2.30
2018-07-24T11:01:20.337Z,2.20
2018-07-24T11:02:20.344Z,2.60
2018-07-24T11:03:20.351Z,3.60
2018-07-24T11:04:20.358Z,2.40
2018-07-24T11:05:20.381Z,2.10
2018-07-24T11:06:20.376Z,1.90
2018-07-24T11:07:20.379Z,2.20
2018-07-24T11:08:20.389Z,2.30
2018-07-24T11:09:20.396Z,1.90
2018-07-24T11:10:20.403Z,2.40
2018-07-24T11:11:20.409Z,1.90
2018-07-24T11:12:20.418Z,2.00
2018-07-24T11:13:20.425Z,2.00
2018-07-24T11:14:20.435Z,2.00
2018-07-24T11:15:20.441Z,2.00
2018-07-24T11:16:20.450Z,2.20
2018-07-24T11:17:20.457Z,2.00
2018-07-24T11:18:20.465Z,2.10
2018-07-24T11:19:20.472Z,2.30
2018-07-24T11:20:20.479Z,2.30
2018-07-24T11:21:20.488Z,2.50
2018-07-24T11:22:20.582Z,2.60
2018-07-24T11:23:20.581Z,2.20
2018-07-24T11:24:20.513Z,2.30
2018-07-24T11:25:20.524Z,1.90
2018-07-24T11:26:20.526Z,2.20
2018-07-24T11:27:20.543Z,2.10
2018-07-24T11:28:20.587Z,2.20
2018-07-24T11:29:20.548Z,2.90
2018-07-24T11:30:20.555Z,2.00
2018-07-24T11:31:20.559Z,2.20
2018-07-24T11:32:20.569Z,2.20
2018-07-24T11:33:20.659Z,1.90
2018-07-24T11:34:20.584Z,2.60
2018-07-24T11:35:20.591Z,2.20
2018-07-24T11:36:20.673Z,3.30
2018-07-24T11:37:20.608Z,2.70
2018-07-24T11:38:20.616Z,2.60
2018-07-24T11:39:20.621Z,3.90
2018-07-24T11:40:20.628Z,2.20
2018-07-24T11:41:20.637Z,3.20
2018-07-24T11:42:20.646Z,2.20
2018-07-24T11:43:20.651Z,3.50
2018-07-24T11:44:20.659Z,2.50
2018-07-24T11:45:20.665Z,2.50
2018-07-24T11:46:20.674Z,1.90
2018-07-24T11:47:20.681Z,2.30
2018-07-24T11:48:20.688Z,2.20
2018-07-24T11:49:20.695Z,1.80
2018-07-24T11:50:20.701Z,2.10
2018-07-24T11:51:20.709Z,2.60
2018-07-24T11:52:20.715Z,3.40
2018-07-24T11:53:20.725Z,2.60
2018-07-24T11:54:20.732Z,2.40
2018-07-24T11:55:20.742Z,2.20
2018-07-24T11:56:20.746Z,2.00
2018-07-24T11:57:20.755Z,2.10
2018-07-24T11:58:20.762Z,3.10
2018-07-24T11:59:20.769Z,3.10
2018-07-24T12:00:20.776Z,2.00
2018-07-24T12:01:20.783Z,1.80
2018-07-24T12:02:20.792Z,2.40
2018-07-24T12:03:20.800Z,2.60
2018-07-24T12:04:20.807Z,2.10
2018-07-24T12:05:20.812Z,2.70
2018-07-24T12:06:20.820Z,1.90
2018-07-24T12:07:20.825Z,1.90
2018-07-24T12:08:20.833Z,1.90
2018-07-24T12:09:20.844Z,3.30
2018-07-24T12:10:20.849Z,2.20
2018-07-24T12:11:20.856Z,1.50
2018-07-24T12:12:20.865Z,1.70
2018-07-24T12:13:20.868Z,1.70
2018-07-24T12:14:20.876Z,1.90
2018-07-24T12:15:20.883Z,1.90
2018-07-24T12:16:20.888Z,1.70
2018-07-24T12:17:20.896Z,2.40
2018-07-24T12:18:20.904Z,1.60
2018-07-24T12:19:20.910Z,4.50
2018-07-24T12:20:20.923Z,1.90
2018-07-24T12:21:20.930Z,1.80
2018-07-24T12:22:20.939Z,2.70
2018-07-24T12:23:20.945Z,2.30
2018-07-24T12:24:20.953Z,2.20
2018-07-24T12:25:20.961Z,2.80
2018-07-24T12:26:20.969Z,4.10
2018-07-24T12:27:20.977Z,2.30
2018-07-24T12:28:20.988Z,1.80
2018-07-24T12:29:20.994Z,1.70
2018-07-24T12:30:21.005Z,2.10
2018-07-24T12:31:21.007Z,1.70
2018-07-24T12:32:21.014Z,3.70
2018-07-24T12:33:21.024Z,2.60
2018-07-24T12:34:21.033Z,1.70
2018-07-24T12:35:21.041Z,3.00
2018-07-24T12:36:21.047Z,1.60
2018-07-24T12:37:21.057Z,1.90
2018-07-24T12:38:21.066Z,1.90
2018-07-24T12:39:21.073Z,2.80
2018-07-24T12:40:21.079Z,2.00
2018-07-24T12:41:21.096Z,2.00
2018-07-24T12:42:21.098Z,2.30
2018-07-24T12:43:21.110Z,2.80
2018-07-24T12:44:21.109Z,1.70
2018-07-24T12:45:21.160Z,2.30
2018-07-24T12:46:21.126Z,2.00
2018-07-24T12:47:21.134Z,1.90
2018-07-24T12:48:21.144Z,1.90
2018-07-24T12:49:21.167Z,2.30
2018-07-24T12:50:21.158Z,2.50
2018-07-24T12:51:21.166Z,4.40
2018-07-24T12:52:21.187Z,2.10
2018-07-24T12:53:21.179Z,2.00
2018-07-24T12:54:21.186Z,1.90
2018-07-24T12:55:21.193Z,2.20
2018-07-24T12:56:21.204Z,2.30
2018-07-24T12:57:21.206Z,1.80
2018-07-24T12:58:21.224Z,1.70
2018-07-24T12:59:21.228Z,2.30
2018-07-24T13:00:21.235Z,1.80
2018-07-24T13:01:21.246Z,3.30
2018-07-24T13:02:21.270Z,1.70
2018-07-24T13:03:21.254Z,3.40
2018-07-24T13:04:21.262Z,2.80
2018-07-24T13:05:21.267Z,2.50
2018-07-24T13:06:21.295Z,2.30
2018-07-24T13:07:21.281Z,1.70
2018-07-24T13:08:21.293Z,2.90
2018-07-24T13:09:21.295Z,1.90
2018-07-24T13:10:21.301Z,3.10
2018-07-24T13:11:21.310Z,2.40
2018-07-24T13:12:21.314Z,2.20
2018-07-24T13:13:21.324Z,2.40
2018-07-24T13:14:21.331Z,2.50
2018-07-24T13:15:21.339Z,1.80
2018-07-24T13:16:21.345Z,1.70
2018-07-24T13:17:21.353Z,2.30
2018-07-24T13:18:21.360Z,1.60