createdAt,value
2022-09-28T00:05:02.535Z,98572.09
2022-09-28T00:15:18.409Z,98575.24
2022-09-28T00:25:31.542Z,98578.02
2022-09-28T00:35:43.354Z,98580.08
2022-09-28T00:46:08.722Z,98579.87
2022-09-28T00:56:19.258Z,98579.11
2022-09-28T01:06:31.425Z,98578.35
2022-09-28T01:17:38.520Z,98572.01
2022-09-28T01:28:19.006Z,98559.25
2022-09-28T01:38:45.233Z,98545.79
2022-09-28T01:49:15.155Z,98538.67
2022-09-28T02:00:00.439Z,98543.70
2022-09-28T02:11:10.852Z,98555.91
2022-09-28T02:21:54.077Z,98557.56
2022-09-28T02:32:40.271Z,98554.94
2022-09-28T02:44:07.489Z,98549.48
2022-09-28T02:55:16.947Z,98548.52
2022-09-28T03:05:47.066Z,98547.21
2022-09-28T03:16:57.622Z,98545.93
2022-09-28T03:27:51.651Z,98546.64
2022-09-28T03:38:16.674Z,98551.81
2022-09-28T03:48:46.116Z,98553.33
2022-09-28T03:59:14.288Z,98556.71
2022-09-28T04:09:53.670Z,98562.67
2022-09-28T04:20:23.921Z,98565.15
2022-09-28T04:30:55.344Z,98567.52
2022-09-28T04:41:23.163Z,98567.23
2022-09-28T04:52:11.022Z,98562.75
2022-09-28T05:02:34.241Z,98567.27
2022-09-28T05:13:04.243Z,98570.79
2022-09-28T05:23:21.733Z,98568.48
2022-09-28T05:34:00.025Z,98577.60
2022-09-28T05:44:14.694Z,98577.63
2022-09-28T05:54:35.168Z,98580.75
2022-09-28T06:05:38.147Z,98597.81
2022-09-28T06:16:08.116Z,98605.77
2022-09-28T06:27:09.627Z,98608.87
2022-09-28T06:37:35.040Z,98618.19
2022-09-28T06:48:14.117Z,98614.69
2022-09-28T06:58:25.533Z,98625.40
2022-09-28T07:08:55.327Z,98632.64
2022-09-28T07:20:07.380Z,98635.77
2022-09-28T07:30:43.287Z,98638.03
2022-09-28T07:41:56.704Z,98645.60
2022-09-28T07:52:36.627Z,98640.34
2022-09-28T08:03:18.676Z,98654.16
2022-09-28T08:13:49.403Z,98665.02
2022-09-28T08:24:32.231Z,98670.30
2022-09-28T08:35:09.934Z,98667.63
2022-09-28T08:45:36.834Z,98673.85
2022-09-28T08:56:20.878Z,98672.50
2022-09-28T09:06:53.917Z,98668.11
2022-09-28T09:17:43.258Z,98669.48
2022-09-28T09:29:20.372Z,98667.64
2022-09-28T09:40:19.836Z,98669.32
2022-09-28T09:51:17.587Z,98671.84
2022-09-28T10:01:36.505Z,98690.66
2022-09-28T10:11:58.974Z,98687.64
2022-09-28T10:22:46.707Z,98696.02
2022-09-28T10:32:59.560Z,98692.81
2022-09-28T10:44:06.463Z,98694.39
2022-09-28T10:54:54.017Z,98699.06
2022-09-28T11:05:05.025Z,98694.71
2022-09-28T11:16:04.595Z,98683.23
2022-09-28T11:26:18.456Z,98685.77
2022-09-28T11:37:16.125Z,98688.59
2022-09-28T11:48:01.651Z,98688.38
2022-09-28T11:58:53.725Z,98698.98
2022-09-28T12:09:25.043Z,98701.76
2022-09-28T12:19:47.937Z,98699.64
2022-09-28T12:30:19.628Z,98697.20
2022-09-28T12:40:39.068Z,98690.44
2022-09-28T12:51:18.825Z,98686.09
2022-09-28T13:02:02.596Z,98684.30
2022-09-28T13:12:44.503Z,98673.95
2022-09-28T13:23:02.515Z,98669.08
2022-09-28T13:33:46.080Z,98670.17
2022-09-28T13:44:47.950Z,98667.29
2022-09-28T13:55:54.467Z,98665.96
2022-09-28T14:06:26.532Z,98673.16
2022-09-28T14:16:43.820Z,98667.67
2022-09-28T14:27:31.699Z,98672.22
2022-09-28T14:38:11.898Z,98666.27
2022-09-28T14:49:01.922Z,98675.84
2022-09-28T14:59:41.816Z,98666.86
2022-09-28T15:09:51.948Z,98681.91
2022-09-28T15:20:30.083Z,98685.58
2022-09-28T15:30:59.776Z,98684.23
2022-09-28T15:41:15.282Z,98675.33
2022-09-28T15:52:18.758Z,98670.13
2022-09-28T16:02:44.582Z,98670.23
2022-09-28T16:13:40.555Z,98677.13
2022-09-28T16:23:59.578Z,98657.78
2022-09-28T16:34:20.565Z,98655.00
2022-09-28T16:44:36.093Z,98649.51
2022-09-28T16:55:10.262Z,98648.80
2022-09-28T17:05:43.914Z,98657.50
2022-09-28T17:16:15.825Z,98648.83
2022-09-28T17:26:35.031Z,98639.73
2022-09-28T17:36:42.489Z,98653.11
2022-09-28T17:47:16.588Z,98670.64
2022-09-28T17:57:29.034Z,98674.73
2022-09-28T18:07:37.803Z,98685.45
2022-09-28T18:18:24.866Z,98707.38
2022-09-28T18:28:31.548Z,98732.72
2022-09-28T18:38:43.395Z,98754.83
2022-09-28T18:48:57.542Z,98767.02
2022-09-28T18:59:27.529Z,98776.38
2022-09-28T19:09:45.883Z,98774.70
2022-09-28T19:19:57.220Z,98762.20
2022-09-28T19:30:38.139Z,98727.02
2022-09-28T19:41:37.818Z,98712.98
2022-09-28T19:52:16.826Z,98711.23
2022-09-28T20:02:57.416Z,98708.83
2022-09-28T20:14:16.409Z,98717.36
2022-09-28T20:25:07.912Z,98724.38
2022-09-28T20:35:48.226Z,98720.52
2022-09-28T20:46:20.069Z,98710.25
2022-09-28T20:56:43.007Z,98718.64
2022-09-28T21:07:07.289Z,98718.52
2022-09-28T21:17:45.042Z,98716.68
2022-09-28T21:28:48.678Z,98721.86
2022-09-28T21:39:00.112Z,98719.27
2022-09-28T21:50:06.813Z,98724.60
2022-09-28T22:00:40.705Z,98744.54
2022-09-28T22:11:44.946Z,98754.09
2022-09-28T22:21:54.058Z,98764.29
2022-09-28T22:32:33.710Z,98771.98
2022-09-28T22:42:45.166Z,98766.92
2022-09-28T22:53:22.898Z,98770.45
2022-09-28T23:04:01.849Z,98768.93
2022-09-28T23:14:48.958Z,98765.63
2022-09-28T23:25:33.938Z,98774.43
2022-09-28T23:36:48.829Z,98786.40
2022-09-28T23:47:23.042Z,98801.98
2022-09-28T23:58:10.894Z,98814.30
