createdAt,value
2019-05-25T00:00:37.818Z,18.14
2019-05-25T00:03:05.370Z,18.12
2019-05-25T00:05:33.402Z,18.10
2019-05-25T00:08:00.876Z,18.01
2019-05-25T00:10:28.363Z,17.92
2019-05-25T00:12:55.818Z,17.83
2019-05-25T00:15:23.655Z,17.87
2019-05-25T00:17:51.339Z,17.91
2019-05-25T00:20:18.815Z,17.95
2019-05-25T00:22:46.271Z,17.97
2019-05-25T00:25:13.912Z,18.01
2019-05-25T00:27:41.373Z,17.99
2019-05-25T00:30:08.919Z,17.96
2019-05-25T00:32:36.386Z,17.95
2019-05-25T00:35:03.901Z,17.90
2019-05-25T00:37:31.404Z,17.83
2019-05-25T00:39:58.859Z,17.78
2019-05-25T00:42:26.389Z,17.61
2019-05-25T00:44:53.872Z,17.46
2019-05-25T00:47:21.350Z,17.35
2019-05-25T00:49:48.948Z,17.42
2019-05-25T00:52:16.397Z,17.49
2019-05-25T00:54:43.856Z,17.54
2019-05-25T00:57:11.314Z,17.56
2019-05-25T00:59:38.903Z,17.56
2019-05-25T01:02:06.359Z,17.58
2019-05-25T01:04:33.851Z,17.62
2019-05-25T01:07:01.302Z,17.63
2019-05-25T01:09:28.772Z,17.66
2019-05-25T01:11:56.226Z,17.67
2019-05-25T01:14:23.711Z,17.71
2019-05-25T01:16:51.363Z,17.67
2019-05-25T01:19:18.898Z,17.64
2019-05-25T01:21:46.355Z,17.69
2019-05-25T01:24:13.888Z,17.77
2019-05-25T01:26:41.457Z,17.74
2019-05-25T01:29:08.978Z,17.60
2019-05-25T01:31:36.436Z,17.47
2019-05-25T01:36:37.842Z,17.49
2019-05-25T01:39:05.294Z,17.58
2019-05-25T01:41:32.751Z,17.58
2019-05-25T01:44:01.225Z,17.60
2019-05-25T01:46:28.680Z,17.63
2019-05-25T01:48:56.173Z,17.64
2019-05-25T01:51:23.658Z,17.61
2019-05-25T01:53:51.148Z,17.57
2019-05-25T01:56:18.621Z,17.57
2019-05-25T01:58:46.098Z,17.59
2019-05-25T02:01:13.705Z,17.59
2019-05-25T02:03:41.183Z,17.65
2019-05-25T02:06:08.655Z,17.65
2019-05-25T02:08:36.114Z,17.66
2019-05-25T02:11:03.634Z,17.68
2019-05-25T02:13:31.102Z,17.66
2019-05-25T02:15:58.547Z,17.68
2019-05-25T02:18:26.334Z,17.73
2019-05-25T02:20:53.797Z,17.70
2019-05-25T02:23:21.253Z,17.67
2019-05-25T02:25:48.762Z,17.68
2019-05-25T02:28:16.255Z,17.71
2019-05-25T02:30:43.786Z,17.65
2019-05-25T02:33:11.276Z,17.52
2019-05-25T02:35:38.737Z,17.37
2019-05-25T02:38:06.243Z,17.31
2019-05-25T02:40:33.715Z,17.27
2019-05-25T02:43:01.200Z,17.27
2019-05-25T02:45:28.682Z,17.20
2019-05-25T02:47:56.193Z,17.21
2019-05-25T02:50:23.669Z,17.25
2019-05-25T02:52:51.142Z,17.31
2019-05-25T02:55:33.751Z,17.33
2019-05-25T02:57:48.116Z,17.33
2019-05-25T03:00:15.968Z,17.31
2019-05-25T03:02:43.545Z,17.31
2019-05-25T03:05:11.858Z,17.26
2019-05-25T03:07:39.421Z,17.19
2019-05-25T03:10:06.924Z,17.09
2019-05-25T03:12:34.427Z,17.02
2019-05-25T03:15:02.095Z,16.98
2019-05-25T03:17:29.522Z,16.92
2019-05-25T03:19:57.135Z,16.88
2019-05-25T03:22:24.590Z,16.83
2019-05-25T03:24:52.268Z,16.75
2019-05-25T03:27:19.792Z,16.62
2019-05-25T03:29:47.245Z,16.56
2019-05-25T03:32:14.848Z,16.51
2019-05-25T03:34:42.316Z,16.53
2019-05-25T03:37:09.799Z,16.61
2019-05-25T03:39:37.266Z,16.71
2019-05-25T03:42:04.742Z,16.83
2019-05-25T03:44:32.216Z,16.91
2019-05-25T03:46:59.710Z,16.95
2019-05-25T03:49:27.197Z,16.92
2019-05-25T03:51:54.728Z,16.90
2019-05-25T03:54:22.209Z,16.91
2019-05-25T03:56:49.737Z,16.93
2019-05-25T03:59:17.253Z,16.88
2019-05-25T04:01:44.761Z,16.83
2019-05-25T04:04:12.244Z,16.68
2019-05-25T04:06:39.804Z,16.49
2019-05-25T04:09:07.497Z,16.38
2019-05-25T04:11:34.959Z,16.37
2019-05-25T04:14:02.517Z,16.53
2019-05-25T04:16:29.990Z,16.62
2019-05-25T04:18:57.438Z,16.72
2019-05-25T04:21:25.192Z,16.87
2019-05-25T04:23:52.678Z,16.98
2019-05-25T04:26:22.829Z,17.00
2019-05-25T04:28:47.695Z,17.03
2019-05-25T04:31:15.731Z,17.05
2019-05-25T04:33:43.175Z,17.06
2019-05-25T04:36:10.683Z,17.07
2019-05-25T04:38:38.217Z,17.14
2019-05-25T04:41:05.734Z,17.18
2019-05-25T04:43:33.184Z,17.22
2019-05-25T04:46:00.694Z,17.30
2019-05-25T04:48:28.197Z,17.35
2019-05-25T04:50:55.717Z,17.38
2019-05-25T04:53:23.183Z,17.44
2019-05-25T04:55:50.674Z,17.42
2019-05-25T04:58:18.166Z,17.40
2019-05-25T05:00:45.681Z,17.41
2019-05-25T05:03:13.140Z,17.39
2019-05-25T05:05:40.627Z,17.40
2019-05-25T05:08:08.206Z,17.45
2019-05-25T05:10:35.664Z,17.49
2019-05-25T05:13:03.198Z,17.61
2019-05-25T05:15:30.717Z,17.70
2019-05-25T05:17:58.188Z,17.80
2019-05-25T05:20:25.677Z,17.84
2019-05-25T05:22:53.535Z,17.88
2019-05-25T05:25:21.064Z,17.94
2019-05-25T05:27:48.511Z,18.03
2019-05-25T05:30:16.006Z,18.10
2019-05-25T05:32:43.491Z,18.10
2019-05-25T05:35:10.947Z,18.11
2019-05-25T05:37:38.396Z,18.14
2019-05-25T05:40:07.481Z,18.14
2019-05-25T05:42:34.950Z,18.17
2019-05-25T05:45:02.440Z,18.19
2019-05-25T05:47:29.941Z,18.19
2019-05-25T05:49:57.408Z,18.24
2019-05-25T05:52:24.910Z,18.30
2019-05-25T05:54:52.436Z,18.38
2019-05-25T05:57:19.912Z,18.42
2019-05-25T05:59:47.390Z,18.43
2019-05-25T06:02:14.908Z,18.49
2019-05-25T06:04:43.035Z,18.60
2019-05-25T06:07:10.547Z,18.65
2019-05-25T06:09:38.013Z,18.66
2019-05-25T06:12:05.496Z,18.67
2019-05-25T06:14:33.811Z,18.70
2019-05-25T06:17:02.144Z,18.72
2019-05-25T06:19:29.672Z,18.76
2019-05-25T06:21:57.145Z,18.81
2019-05-25T06:24:24.754Z,18.82
2019-05-25T06:26:52.202Z,18.83
2019-05-25T06:29:19.925Z,18.83
2019-05-25T06:31:47.563Z,18.91
2019-05-25T06:34:15.062Z,18.96
2019-05-25T06:36:42.522Z,19.01
2019-05-25T06:39:10.005Z,19.12
2019-05-25T06:41:37.457Z,19.29
2019-05-25T06:44:04.932Z,19.46
2019-05-25T06:46:32.398Z,19.56
2019-05-25T06:48:59.884Z,19.68
2019-05-25T06:51:27.334Z,19.85
2019-05-25T06:53:54.863Z,19.97
2019-05-25T06:56:22.494Z,20.15
2019-05-25T06:58:49.991Z,20.45
2019-05-25T07:01:17.471Z,20.76
2019-05-25T07:03:45.002Z,21.12
2019-05-25T07:06:12.512Z,21.03
2019-05-25T07:08:40.027Z,20.89
2019-05-25T07:11:07.497Z,20.68
2019-05-25T07:13:35.109Z,20.92
2019-05-25T07:16:02.772Z,21.01
2019-05-25T07:18:30.286Z,21.30
2019-05-25T07:20:58.214Z,21.68
2019-05-25T07:23:25.690Z,21.74
2019-05-25T07:25:53.342Z,21.89
2019-05-25T07:28:20.864Z,22.05
2019-05-25T07:30:48.328Z,22.24
2019-05-25T07:33:15.830Z,22.35
2019-05-25T07:35:43.323Z,22.48
2019-05-25T07:38:10.871Z,22.54
2019-05-25T07:40:38.341Z,22.68
2019-05-25T07:43:05.859Z,22.70
2019-05-25T07:45:33.552Z,22.80
2019-05-25T07:48:01.076Z,22.89
2019-05-25T07:50:28.605Z,23.36
2019-05-25T07:52:56.071Z,23.64
2019-05-25T07:55:23.537Z,23.71
2019-05-25T07:57:51.006Z,24.25
2019-05-25T08:00:18.591Z,24.77
2019-05-25T08:02:46.240Z,25.12
2019-05-25T08:05:13.861Z,25.41
2019-05-25T08:07:41.795Z,25.81
2019-05-25T08:10:09.295Z,26.00
2019-05-25T08:12:36.289Z,25.69
2019-05-25T08:15:03.902Z,26.20
2019-05-25T08:17:32.279Z,26.65
2019-05-25T08:19:59.737Z,26.90
2019-05-25T08:22:27.230Z,25.92
2019-05-25T08:24:54.697Z,25.50
2019-05-25T08:27:23.188Z,25.35
2019-05-25T08:29:50.677Z,24.79
2019-05-25T08:32:18.132Z,24.70
2019-05-25T08:34:45.617Z,24.90
2019-05-25T08:37:13.069Z,25.56
2019-05-25T08:39:40.533Z,26.02
2019-05-25T08:42:08.090Z,26.08
2019-05-25T08:44:35.565Z,25.78
2019-05-25T08:47:03.095Z,25.43
2019-05-25T08:49:30.541Z,25.45
2019-05-25T08:51:58.050Z,25.17
2019-05-25T08:54:25.524Z,24.97
2019-05-25T08:56:53.155Z,25.06
2019-05-25T08:59:20.655Z,25.01
2019-05-25T09:01:48.225Z,24.75
2019-05-25T09:04:15.678Z,24.42
2019-05-25T09:06:43.169Z,24.33
2019-05-25T09:09:10.773Z,25.04
2019-05-25T09:11:38.280Z,25.75
2019-05-25T09:14:05.788Z,25.66
2019-05-25T09:16:33.234Z,25.43
2019-05-25T09:19:00.719Z,24.94
2019-05-25T09:21:28.227Z,24.78
2019-05-25T09:23:55.715Z,24.58
2019-05-25T09:26:23.250Z,24.93
2019-05-25T09:29:03.481Z,25.56
2019-05-25T09:31:18.387Z,26.31
2019-05-25T09:33:45.907Z,26.32
2019-05-25T09:36:13.388Z,26.21
2019-05-25T09:38:43.279Z,26.14
2019-05-25T09:41:08.582Z,25.60
2019-05-25T09:43:36.051Z,25.14
2019-05-25T09:46:03.612Z,25.48
2019-05-25T09:48:31.090Z,25.89
2019-05-25T09:50:58.709Z,25.70
2019-05-25T09:53:26.226Z,26.03
2019-05-25T09:55:53.789Z,26.54
2019-05-25T09:58:21.251Z,26.61
2019-05-25T10:00:48.710Z,26.63
2019-05-25T10:03:16.182Z,26.74
2019-05-25T10:05:43.676Z,26.44
2019-05-25T10:08:11.187Z,26.03
2019-05-25T10:10:38.634Z,25.83
2019-05-25T10:13:06.092Z,25.30
2019-05-25T10:15:33.629Z,25.20
2019-05-25T10:18:01.071Z,25.55
2019-05-25T10:20:29.310Z,26.42
2019-05-25T10:22:56.878Z,26.86
2019-05-25T10:25:24.399Z,27.38
2019-05-25T10:27:51.390Z,27.39
2019-05-25T10:30:18.978Z,27.11
2019-05-25T10:32:46.474Z,26.89
2019-05-25T10:35:13.995Z,26.58
2019-05-25T10:37:41.520Z,26.67
2019-05-25T10:40:08.997Z,26.75
2019-05-25T10:42:36.502Z,26.31
2019-05-25T10:45:04.912Z,26.12
2019-05-25T10:47:32.379Z,26.51
2019-05-25T10:49:59.875Z,27.23
2019-05-25T10:52:27.353Z,27.47
2019-05-25T10:54:54.867Z,27.17
2019-05-25T10:57:22.339Z,27.13
2019-05-25T10:59:52.819Z,26.82
2019-05-25T11:02:17.325Z,26.84
2019-05-25T11:04:44.808Z,26.74
2019-05-25T11:07:12.386Z,27.21
2019-05-25T11:09:39.958Z,27.07
2019-05-25T11:12:07.428Z,26.49
2019-05-25T11:14:34.945Z,26.07
2019-05-25T11:17:02.396Z,26.02
2019-05-25T11:19:30.050Z,25.69
2019-05-25T11:21:57.509Z,25.52
2019-05-25T11:24:25.008Z,25.66
2019-05-25T11:26:52.531Z,25.69
2019-05-25T11:29:20.124Z,26.22
2019-05-25T11:31:55.289Z,26.03
2019-05-25T11:34:15.296Z,26.07
2019-05-25T11:36:43.046Z,26.30
2019-05-25T11:39:10.730Z,26.46
2019-05-25T11:41:38.224Z,26.42
2019-05-25T11:44:05.750Z,26.30
2019-05-25T11:46:33.910Z,26.15
2019-05-25T11:49:01.507Z,26.18
2019-05-25T11:51:29.033Z,26.22
2019-05-25T11:53:56.498Z,26.03
2019-05-25T11:56:23.991Z,25.89
2019-05-25T11:58:51.593Z,25.78
2019-05-25T12:01:19.046Z,26.19
2019-05-25T12:03:46.532Z,26.11
2019-05-25T12:06:13.991Z,25.99
2019-05-25T12:08:41.512Z,25.79
2019-05-25T12:11:09.076Z,25.79
2019-05-25T12:13:36.867Z,25.79
2019-05-25T12:16:04.388Z,26.05
2019-05-25T12:18:32.048Z,26.28
2019-05-25T12:20:59.532Z,26.30
2019-05-25T12:23:27.002Z,26.15
2019-05-25T12:25:54.456Z,26.33
2019-05-25T12:28:22.044Z,26.66
2019-05-25T12:30:49.514Z,26.84
2019-05-25T12:33:17.312Z,27.09
2019-05-25T12:35:45.349Z,27.16
2019-05-25T12:38:12.246Z,27.18
2019-05-25T12:40:52.847Z,27.09
2019-05-25T12:43:07.434Z,26.76
2019-05-25T12:45:35.000Z,26.33
2019-05-25T12:48:02.687Z,25.99
2019-05-25T12:50:30.160Z,26.12
2019-05-25T12:52:57.732Z,26.09
2019-05-25T12:55:25.964Z,25.81
2019-05-25T12:57:53.427Z,25.77
2019-05-25T13:00:22.160Z,25.76
2019-05-25T13:02:49.770Z,25.65
2019-05-25T13:05:31.165Z,25.47
2019-05-25T13:07:45.028Z,25.11
2019-05-25T13:10:12.578Z,24.82
2019-05-25T13:12:40.106Z,24.64
2019-05-25T13:15:07.575Z,24.57
2019-05-25T13:17:35.065Z,24.50
2019-05-25T13:20:02.607Z,24.36
2019-05-25T13:22:30.063Z,24.32
2019-05-25T13:24:57.554Z,24.32
2019-05-25T13:27:25.079Z,24.21
2019-05-25T13:29:52.531Z,24.33
2019-05-25T13:32:20.020Z,24.15
2019-05-25T13:34:47.715Z,23.90
2019-05-25T13:37:17.722Z,24.10
2019-05-25T13:39:42.762Z,24.23
2019-05-25T13:42:10.251Z,24.46
2019-05-25T13:44:37.915Z,24.44
2019-05-25T13:47:05.484Z,24.69
2019-05-25T13:49:33.436Z,24.91
2019-05-25T13:52:00.898Z,24.76
2019-05-25T13:54:28.402Z,24.67
2019-05-25T13:56:55.877Z,24.60
2019-05-25T13:59:23.342Z,24.68
2019-05-25T14:01:50.830Z,24.82
2019-05-25T14:04:18.305Z,24.81
2019-05-25T14:06:45.816Z,24.84
2019-05-25T14:09:15.851Z,24.69
2019-05-25T14:11:40.899Z,24.59
2019-05-25T14:14:08.370Z,24.58
2019-05-25T14:16:35.837Z,24.35
2019-05-25T14:19:03.346Z,24.31
2019-05-25T14:21:30.865Z,24.30
2019-05-25T14:23:58.354Z,24.06
2019-05-25T14:26:26.009Z,23.41
2019-05-25T14:28:53.590Z,23.08
2019-05-25T14:31:21.060Z,22.86
2019-05-25T14:33:49.490Z,22.35
2019-05-25T14:36:17.485Z,21.74
2019-05-25T14:38:44.979Z,21.42
2019-05-25T14:41:12.564Z,21.43
2019-05-25T14:43:40.031Z,21.39
2019-05-25T14:46:07.514Z,21.51
2019-05-25T14:48:34.501Z,21.74
2019-05-25T14:51:01.561Z,21.94
2019-05-25T14:53:28.571Z,22.21
2019-05-25T14:55:55.627Z,22.29
2019-05-25T14:58:23.076Z,22.02
2019-05-25T15:00:50.557Z,21.66
2019-05-25T15:03:18.151Z,21.55
2019-05-25T15:05:45.767Z,21.40
2019-05-25T15:08:13.439Z,21.37
2019-05-25T15:10:40.985Z,21.35
2019-05-25T15:13:08.442Z,21.34
2019-05-25T15:15:36.067Z,21.11
2019-05-25T15:18:03.539Z,20.89
2019-05-25T15:20:31.071Z,20.71
2019-05-25T15:22:58.636Z,20.46
2019-05-25T15:25:26.116Z,20.27
2019-05-25T15:27:53.599Z,20.18
2019-05-25T15:30:21.096Z,20.03
2019-05-25T15:32:48.591Z,20.14
2019-05-25T15:35:19.819Z,20.11
2019-05-25T15:37:43.584Z,19.95
2019-05-25T15:40:11.090Z,19.75
2019-05-25T15:42:38.559Z,19.74
2019-05-25T15:45:06.103Z,19.87
2019-05-25T15:47:33.568Z,19.99
2019-05-25T15:50:01.104Z,20.17
2019-05-25T15:52:28.683Z,20.34
2019-05-25T15:54:56.165Z,20.48
2019-05-25T15:57:23.629Z,20.08
2019-05-25T15:59:51.767Z,19.77
2019-05-25T16:02:33.881Z,19.45
2019-05-25T16:04:46.610Z,19.23
2019-05-25T16:07:14.108Z,19.07
2019-05-25T16:09:41.641Z,18.99
2019-05-25T16:12:09.135Z,18.92
2019-05-25T16:14:36.695Z,18.84
2019-05-25T16:17:04.166Z,18.63
2019-05-25T16:19:31.670Z,18.33
2019-05-25T16:21:59.109Z,18.11
2019-05-25T16:24:26.576Z,18.11
2019-05-25T16:26:54.046Z,18.14
2019-05-25T16:29:21.523Z,18.07
2019-05-25T16:31:48.975Z,17.88
2019-05-25T16:34:16.466Z,17.95
2019-05-25T16:36:43.957Z,18.01
2019-05-25T16:39:11.514Z,18.00
2019-05-25T16:41:38.971Z,17.80
2019-05-25T16:44:06.452Z,17.72
2019-05-25T16:46:34.021Z,17.77
2019-05-25T16:49:01.486Z,17.80
2019-05-25T16:51:28.939Z,17.81
2019-05-25T16:53:56.436Z,18.03
2019-05-25T16:56:23.919Z,18.10
2019-05-25T16:58:51.404Z,17.95
2019-05-25T17:01:18.863Z,17.89
2019-05-25T17:03:46.406Z,17.88
2019-05-25T17:06:13.852Z,17.89
2019-05-25T17:08:41.392Z,17.96
2019-05-25T17:11:08.923Z,17.96
2019-05-25T17:13:36.433Z,18.06
2019-05-25T17:16:03.953Z,18.17
2019-05-25T17:18:31.428Z,18.14
2019-05-25T17:20:58.912Z,18.19
2019-05-25T17:23:26.402Z,18.21
2019-05-25T17:25:53.843Z,18.21
2019-05-25T17:28:21.461Z,18.27
2019-05-25T17:30:48.935Z,18.36
2019-05-25T17:33:16.484Z,18.15
2019-05-25T17:35:44.013Z,17.95
2019-05-25T17:38:11.475Z,17.96
2019-05-25T17:40:38.924Z,17.94
2019-05-25T17:43:06.427Z,17.94
2019-05-25T17:45:33.913Z,17.83
2019-05-25T17:48:01.375Z,17.79
2019-05-25T17:50:28.935Z,17.77
2019-05-25T17:52:56.459Z,17.74
2019-05-25T17:55:23.966Z,17.84
2019-05-25T17:57:51.579Z,17.93
2019-05-25T18:00:35.932Z,18.02
2019-05-25T18:03:03.397Z,18.01
2019-05-25T18:05:30.918Z,18.02
2019-05-25T18:07:58.410Z,17.93
2019-05-25T18:10:25.908Z,17.90
2019-05-25T18:12:53.642Z,17.83
2019-05-25T18:15:21.147Z,17.71
2019-05-25T18:17:48.670Z,17.60
2019-05-25T18:20:16.176Z,17.44
2019-05-25T18:22:43.722Z,17.40
2019-05-25T18:25:11.213Z,17.41
2019-05-25T18:27:38.708Z,17.49
2019-05-25T18:30:06.178Z,17.61
2019-05-25T18:32:33.752Z,17.63
2019-05-25T18:35:01.453Z,17.66
2019-05-25T18:37:29.078Z,17.69
2019-05-25T18:39:56.550Z,17.75
2019-05-25T18:42:24.042Z,17.80
2019-05-25T18:44:51.498Z,17.79
2019-05-25T18:47:18.983Z,17.78
2019-05-25T18:49:47.007Z,17.76
2019-05-25T18:52:14.531Z,17.67
2019-05-25T18:54:42.033Z,17.67
2019-05-25T18:57:09.834Z,17.62
2019-05-25T18:59:37.335Z,17.42
2019-05-25T19:02:05.404Z,17.42
2019-05-25T19:04:45.299Z,17.44
2019-05-25T19:07:00.687Z,17.44
2019-05-25T19:09:28.341Z,17.51
2019-05-25T19:11:55.816Z,17.58
2019-05-25T19:14:23.439Z,17.60
2019-05-25T19:16:50.923Z,17.52
2019-05-25T19:19:18.652Z,17.48
2019-05-25T19:21:46.169Z,17.40
2019-05-25T19:24:13.638Z,17.15
2019-05-25T19:26:41.111Z,17.07
2019-05-25T19:29:08.625Z,17.07
2019-05-25T19:34:08.864Z,17.11
2019-05-25T19:36:36.320Z,17.15
2019-05-25T19:39:03.830Z,17.18
2019-05-25T19:41:31.273Z,17.18
2019-05-25T19:43:58.819Z,17.17
2019-05-25T19:46:26.318Z,17.09
2019-05-25T19:48:53.826Z,16.99
2019-05-25T19:51:21.318Z,17.02
2019-05-25T19:53:48.807Z,17.08
2019-05-25T19:56:16.280Z,16.98
2019-05-25T19:58:43.746Z,16.98
2019-05-25T20:01:11.216Z,17.06
2019-05-25T20:03:38.766Z,17.04
2019-05-25T20:06:06.227Z,17.04
2019-05-25T20:08:34.466Z,16.93
2019-05-25T20:11:01.954Z,16.88
2019-05-25T20:13:29.470Z,16.74
2019-05-25T20:15:57.027Z,16.64
2019-05-25T20:18:24.523Z,16.58
2019-05-25T20:20:51.987Z,16.66
2019-05-25T20:23:19.522Z,16.67
2019-05-25T20:25:47.305Z,16.69
2019-05-25T20:28:16.338Z,16.64
2019-05-25T20:30:43.892Z,16.57
2019-05-25T20:33:11.980Z,16.61
2019-05-25T20:35:39.498Z,16.64
2019-05-25T20:38:07.412Z,16.56
2019-05-25T20:40:34.918Z,16.59
2019-05-25T20:43:02.516Z,16.52
2019-05-25T20:45:30.020Z,16.54
2019-05-25T20:47:57.502Z,16.35
2019-05-25T20:50:25.253Z,16.29
2019-05-25T20:52:52.803Z,16.30
2019-05-25T20:55:20.295Z,16.19
2019-05-25T20:57:47.853Z,16.11
2019-05-25T21:00:15.408Z,15.91
2019-05-25T21:02:42.970Z,15.81
2019-05-25T21:05:10.558Z,15.73
2019-05-25T21:07:38.223Z,15.65
2019-05-25T21:10:07.815Z,15.67
2019-05-25T21:12:35.330Z,15.64
2019-05-25T21:15:02.922Z,15.57
2019-05-25T21:17:30.463Z,15.51
2019-05-25T21:19:58.148Z,15.43
2019-05-25T21:22:25.667Z,15.41
2019-05-25T21:24:53.228Z,15.38
2019-05-25T21:27:20.799Z,15.41
2019-05-25T21:29:48.311Z,15.40
2019-05-25T21:34:49.141Z,15.84
2019-05-25T21:37:16.638Z,16.05
2019-05-25T21:39:44.141Z,16.10
2019-05-25T21:42:11.672Z,16.05
2019-05-25T21:44:39.165Z,16.02
2019-05-25T21:47:06.670Z,15.93
2019-05-25T21:49:34.122Z,15.90
2019-05-25T21:52:01.602Z,16.02
2019-05-25T21:54:29.085Z,16.00
2019-05-25T21:56:57.074Z,15.93
2019-05-25T21:59:24.524Z,16.18
2019-05-25T22:01:52.025Z,15.95
2019-05-25T22:04:19.624Z,15.94
2019-05-25T22:06:47.182Z,15.90
2019-05-25T22:09:14.668Z,15.92
2019-05-25T22:11:42.138Z,16.05
2019-05-25T22:14:09.634Z,15.86
2019-05-25T22:16:37.128Z,15.65
2019-05-25T22:19:04.590Z,15.48
2019-05-25T22:21:32.171Z,15.29
2019-05-25T22:23:59.643Z,15.30
2019-05-25T22:26:27.219Z,15.41
2019-05-25T22:28:54.772Z,15.45
2019-05-25T22:31:22.294Z,15.46
2019-05-25T22:33:49.777Z,15.37
2019-05-25T22:36:17.357Z,15.39
2019-05-25T22:38:44.929Z,15.40
2019-05-25T22:41:12.441Z,15.35
2019-05-25T22:43:39.905Z,15.31
2019-05-25T22:46:07.390Z,15.37
2019-05-25T22:48:34.917Z,15.55
2019-05-25T22:51:02.451Z,15.69
2019-05-25T22:53:29.941Z,16.18
2019-05-25T22:55:57.504Z,16.33
2019-05-25T22:58:24.960Z,16.13
2019-05-25T23:00:52.406Z,15.81
2019-05-25T23:03:19.860Z,15.68
2019-05-25T23:05:47.375Z,15.65
2019-05-25T23:08:15.157Z,15.65
2019-05-25T23:10:42.611Z,15.75
2019-05-25T23:13:10.050Z,15.72
2019-05-25T23:15:37.607Z,15.74
2019-05-25T23:18:05.756Z,15.64
2019-05-25T23:20:36.380Z,15.56
2019-05-25T23:23:00.779Z,15.57
2019-05-25T23:25:28.267Z,15.64
2019-05-25T23:27:55.747Z,15.52
2019-05-25T23:30:23.589Z,15.48
2019-05-25T23:32:51.189Z,15.58
2019-05-25T23:35:18.670Z,15.64
2019-05-25T23:37:46.269Z,15.71
2019-05-25T23:40:13.788Z,15.72
2019-05-25T23:42:41.237Z,15.50
2019-05-25T23:45:08.736Z,15.35
2019-05-25T23:47:36.231Z,15.29
2019-05-25T23:50:05.581Z,15.26
2019-05-25T23:52:33.035Z,15.22
2019-05-25T23:55:04.189Z,15.24
2019-05-25T23:57:28.041Z,15.25
2019-05-25T23:59:55.651Z,15.23
